gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2837,8.24938678741455,23.8332424163818,90.4276351928711,3670176,1767,2286,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.34309691537953,40.44480762420867,35.056036037038034,0.000348753959545937,14.0,40.43,1.4276677814245327,39.96,7.349,9.1469,11.9508,1.008,8.5915,8.3155,7
102845,npp,344,1579,6.4611611366272,23.8336448669434,90.4214248657227,3670176,344,1187,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.38448242397043,25.29336723177999,22.227384653958747,8.45720214344629e-15,8.0,-25.3,1.1367971201176101,-25.815,8.4947,10.1715,13.2527,0.9065,5.9564,5.8569,7
102964,npp,2657,943,7.26097345352173,23.8332138061523,90.4252395629883,3670176,2659,699,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-17 19:05:04.655399,96.44354045367278,50.15289951101244,42.824150004657234,4.7408983529594626e-20,5.0,-50.17,1.7549928774784245,-50.5,8.2945,10.8657,13.8503,0.8486,7.1662,6.1614,7
103092,npp,807,3662,8.25963687896729,23.8343334197998,90.4240264892578,3670176,808,2966,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98442555533803,63.06247890871892,52.126644161032964,4.2570315307686343e-16,18.0,63.06,2.7445598364131496,62.78,8.762,10.2812,12.7716,0.8968,8.4836,7.4073,7
103330,npp,2513,2418,3.18287658691406,23.8360404968262,90.4283828735352,3670176,2514,1957,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.84446680130486,21.6852795693887,19.09667706942265,7.076046794447684e-26,12.0,21.66,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,2.9778,2.95,7
103448,npp,1798,1788,10.4895114898682,23.8318786621094,90.4215087890625,3670176,1798,1368,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.50744614535951,14.141044659029433,12.492516471555394,6.795314862743472e-28,9.0,-14.17,1.015504800579495,-14.8,6.4918,8.0851,11.0998,1.1404,11.5879,11.9622,7
103566,npp,1061,1155,6.15597724914551,23.8327503204346,90.4240493774414,3670176,1062,851,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.03084568793203,43.28084651981228,37.37308665862099,5.478475755682777e-27,6.0,-43.3,1.4867838833500562,-43.7,8.278,10.5452,13.361,0.8744,6.2681,5.3825,7
103694,npp,2251,3865,8.12840366363525,23.8298683166504,90.4248352050781,3670176,2250,3096,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-23 20:32:44.664788,-74.15725859122203,66.75329772142584,54.44707012645824,3.167149148569507e-25,19.0,66.76,3.1865100272627664,66.49,10.2327,11.5952,14.6712,0.7952,8.1322,6.4635,7
104405,npp,3014,3457,6.97710847854614,23.8367538452148,90.4237976074219,3670176,3015,2802,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.68286385950323,58.72459410486796,49.180518776787835,1.1122964084715641e-13,17.0,58.73,2.253202848596432,58.45,8.7459,9.9694,13.1811,0.9249,7.8922,6.4528,7
104522,npp,2333,2835,5.579176902771,23.8341255187988,90.4271774291992,3670176,2332,2284,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.90954629548631,40.36981415429697,34.995354593336955,8.293224594435516e-08,14.0,40.36,1.4276677814245327,39.96,7.349,9.1469,11.9508,1.008,6.7212,5.6239,7
107923,npp,460,3453,8.11423969268799,23.8317565917969,90.4264907836914,3670176,459,2798,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-05-15 20:19:59.360619,-75.52594685497908,58.642289509640385,49.12199017602754,0.00010984043954816552,17.0,58.63,2.253202848596432,58.45,8.7459,9.9694,13.1811,0.9249,8.3969,7.5045,7
108445,npp,1417,1573,5.99643135070801,23.8335990905762,90.4262924194336,3670176,1417,1181,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-05-18 19:23:33.727547,97.34399164743238,25.58447400136977,22.47879710177152,5.184836200774483e-20,8.0,-25.6,1.1367971201176101,-25.815,8.4947,10.1715,13.2527,0.9065,5.5476,5.4356,7
109147,npp,498,2410,5.68678140640259,23.8331127166748,90.4255218505859,3670176,498,1950,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-05-22 19:48:37.026972,-79.92414208022169,21.277658697270965,18.74141427610779,1.1380016387189338e-25,12.0,21.24,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,5.2882,5.2706,7
109495,npp,2109,1147,9.65940856933594,23.8302974700928,90.4240798950195,3670176,2108,845,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.261114479734,43.59162717144719,37.622921269867646,3.0866586662526765e-23,6.0,-43.59,1.4867838833500562,-43.7,8.278,10.5452,13.361,0.8744,8.6244,8.4457,7
109495,npp,2109,1148,6.91196918487549,23.8294639587402,90.4316101074219,3670176,2108,845,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.26346531846681,43.55527488086313,37.593487582584885,3.075315629676277e-23,6.0,-43.55,1.4867838833500562,-43.7,8.278,10.5452,13.361,0.8744,6.7765,6.0435,7
115692,npp,501,3228,3.81508803367615,23.8367900848389,90.4241027832031,3670176,503,2567,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.17915624802397,52.99477026493306,44.99019830518881,1.621550126402059e-17,16.0,52.98,1.9513309067639726,53.3,7.9459,9.4679,13.0143,0.9738,6.3233,3.7153,7
132036,npp,67,3850,6.92718172073364,23.8301639556885,90.4268798828125,3670176,70,3087,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.41793392867629,66.50354793153888,54.29313563170627,5.3982443734200926e-05,19.0,66.51,3.1865100272627664,66.49,10.2327,11.5952,14.6712,0.7952,7.7553,5.5083,7
137608,npp,795,1771,5.52247858047485,23.8332748413086,90.4223403930664,3670176,795,1352,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-09-12 19:28:59.622602,96.95903637854371,15.140201079081159,13.370418142178195,2.0780223366058357e-13,9.0,-15.13,1.0442604737599883,-14.8,6.4918,8.0851,11.0998,1.1404,6.7662,6.2978,7
139367,npp,1337,2817,8.65094470977783,23.8309230804443,90.4265747070312,3670176,1337,2268,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.7209986277435,39.685827902129404,34.42912598309681,1.5991735610976274e-25,14.0,39.68,1.4276677814245327,39.96,7.349,9.1469,11.9508,1.008,8.8728,8.7203,7
143444,npp,289,3021,8.44021129608154,23.8314876556396,90.4261474609375,3670176,291,2431,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-12 20:06:21.776637,-76.70881992894635,46.870553548032284,40.250310982714204,7.213446974086586e-14,15.0,46.86,1.646109783506203,47.21,8.2766,9.7778,13.6698,0.943,8.4076,7.9589,7
143639,npp,2661,2394,6.28565168380737,23.830753326416,90.4278717041016,3670176,2661,1936,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-13 19:47:35.047767,-76.70949391291153,20.45011198418451,18.01822211901723,6.495205091437738e-22,12.0,20.4,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,5.8408,5.8257,7
144028,npp,1229,1133,7.98829126358032,23.8330554962158,90.4271774291992,3670176,1228,833,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.39732952263648,44.07329123030676,38.008549553169324,8.080862149377854e-34,6.0,-44.07,1.5732132722552272,-43.7,8.278,10.5452,13.361,0.8744,7.5949,6.9846,7
144221,npp,482,503,13.2710046768188,23.8314323425293,90.4227447509766,3670176,485,305,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.18915759160929,61.276212817677866,50.92569068201856,1.7970938571190228e-33,3.0,-61.26,2.5331140255951103,-61.1,9.6606,12.2029,14.38,0.7556,9.6419,10.0272,7
144431,npp,1780,3231,8.42418670654297,23.8339080810547,90.4240341186523,3670176,1782,2571,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.56550488721709,53.06921223471258,45.04763127984463,1.2312919185311757e-32,16.0,53.06,1.9513309067639726,53.3,7.9459,9.4679,13.0143,0.9738,8.6853,8.2038,7
144634,npp,1103,2603,12.6561231613159,23.8319644927979,90.4222030639648,3670176,1102,2103,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.19368436873859,30.74264070197685,26.90752241906151,1.2143885992925112e-31,13.0,30.73,1.2365102219381485,31.15,7.2955,9.1782,11.8564,1.0046,12.0329,12.7141,7
144831,npp,404,1977,10.8310766220093,23.832691192627,90.4219055175781,3670176,404,1547,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-19 19:35:06.846441,95.0763948608102,3.342200480966877,2.958461070128077,1.9965845390054836e-28,10.0,-3.31,1.0,-2.82,6.9946,9.2202,12.5354,1.0,10.8311,10.8311,7
145027,npp,2756,1348,13.5596303939819,23.8328132629395,90.4221038818359,3670176,2757,1018,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.53047450430846,35.90181931166916,31.27339842790073,4.4812321196639063e-23,7.0,-35.89,1.2937979144666532,-35.64,9.3926,11.8367,14.7179,0.7789,10.5519,10.5623,7
145027,npp,2756,1349,8.60770606994629,23.8318862915039,90.4295349121094,3670176,2757,1018,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.53319598189056,35.85931899226243,31.237737916819363,4.457305855313648e-23,7.0,-35.85,1.2937979144666532,-35.64,9.3926,11.8367,14.7179,0.7789,6.7244,6.705,7
145227,npp,1998,712,17.7201404571533,23.8330039978027,90.4231643676758,3670176,1996,493,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.18331922583005,56.46636663616471,47.55462368620311,4.611206129469975e-16,4.0,-56.45,2.1127631471468895,-56.29,9.9576,12.0556,15.8835,0.7648,11.9013,13.5525,7
145227,npp,1998,713,11.9392166137695,23.8323287963867,90.4306945800781,3670176,1996,493,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.18606826397398,56.44128030190392,47.53644255806996,4.580184369394755e-16,4.0,-56.42,2.0682789409984763,-56.29,9.9576,12.0556,15.8835,0.7648,9.1639,9.1312,7
145241,npp,854,4045,13.7553243637085,23.8358745574951,90.425651550293,3670176,856,3189,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.81437128474053,69.65430941185076,56.1107518365787,2.033723949755588e-24,20.0,69.64,3.5496478698597698,69.75,9.2164,9.9981,13.3468,0.9222,10.2787,12.6851,7
145421,npp,1236,89,20.0917282104492,23.8303050994873,90.4227523803711,3670176,1238,39,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.72502898919085,68.88073242581044,55.66856135045601,3.7292069345392024e-08,1.0,-68.85,3.3985290935932855,-68.79,8.5287,11.261,15.0617,0.8188,11.8186,16.4505,7
145435,npp,192,3436,14.4272584915161,23.8334522247314,90.4237747192383,3670176,196,2783,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-22 20:18:57.063398,-75.48469733718669,58.25554736545992,48.840732256981354,5.20512895765822e-18,17.0,58.24,2.253202848596432,58.45,8.7459,9.9694,13.1811,0.9249,11.1987,13.3431,7
145624,npp,2594,2816,9.31184577941895,23.8314018249512,90.4265975952148,3670176,2595,2267,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.58044645126252,39.63878757737821,34.38639953421749,1.397557692030507e-10,14.0,39.64,1.4276677814245327,39.96,7.349,9.1469,11.9508,1.008,9.3357,9.3865,7
148951,npp,2603,2193,8.92412567138672,23.8304615020752,90.4228744506836,3670176,2603,1753,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-09 19:41:32.649543,-76.27077760901537,9.24643608906643,8.17786234626321,7.766891575143535e-08,11.0,9.22,1.0,9.54,6.3103,8.3001,11.2188,1.1109,9.8443,9.9135,7
149155,npp,1886,1563,6.56491041183472,23.8363456726074,90.4222183227539,3670176,1886,1174,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-10 19:22:42.382509,97.03521987389904,26.093455836458,22.9151916988191,3.331931644885568e-16,8.0,-26.09,1.1367971201176101,-25.815,8.4947,10.1715,13.2527,0.9065,6.0476,5.9509,7
149345,npp,1149,928,8.98828315734863,23.8343830108643,90.4246292114258,3670176,1148,689,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.97007230769741,50.62319219396982,43.17933997661896,7.220132552400082e-24,5.0,-50.62,1.847645286154319,-50.5,8.2945,10.8657,13.8503,0.8486,8.2041,7.6271,7
149538,npp,391,302,9.97005748748779,23.8317222595215,90.4280090332031,3670176,392,160,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.35626973609837,65.227601491709,53.492122319834685,4.431778128315444e-30,2.0,-65.21,2.898275349237888,-65.21,7.1747,9.801,14.8382,0.9407,9.2785,9.3793,7
149548,npp,2380,3644,12.9082183837891,23.8317699432373,90.423225402832,3670176,2378,2953,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.96481869193197,62.722204502278835,51.893084767598374,2.443840321735846e-23,18.0,62.71,2.6065528283652384,62.78,8.762,10.2812,12.7716,0.8968,10.2281,11.5762,7
149734,npp,1715,3029,10.3114604949951,23.8315086364746,90.4234924316406,3670176,1716,2437,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.91088929682,47.119818643316215,40.4456262593621,2.7553071187367134e-32,15.0,47.12,1.646109783506203,47.21,8.2766,9.7778,13.6698,0.943,9.5444,9.7234,7
149921,npp,1026,2402,4.41123914718628,23.834135055542,90.4251556396484,3670176,1026,1943,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.56059760564963,20.838932826336002,18.356856543671707,4.42775527998928e-33,12.0,20.82,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,4.1112,4.0884,7
150107,npp,316,1773,6.66771507263184,23.8351402282715,90.4224319458008,3670176,316,1354,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-15 19:29:00.996708,96.00680761079558,15.060824927383525,13.299225721761392,5.022437457211476e-33,9.0,-15.02,1.0442604737599883,-14.8,6.4918,8.0851,11.0998,1.1404,7.8629,7.6038,7
150294,npp,2657,1142,4.68422889709473,23.8352069854736,90.4280548095703,3670176,2659,840,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-16 19:10:10.735981,97.00534801492775,43.78413780074129,37.7751098580441,5.3659874617989315e-31,6.0,-43.77,1.5732132722552272,-43.7,8.278,10.5452,13.361,0.8744,5.4947,4.0957,7
150678,npp,125,3237,16.3499565124512,23.831298828125,90.421630859375,3670176,123,2578,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.21173169015455,53.234842130383534,45.17284437660499,1.3867030794558493e-27,16.0,53.22,1.9513309067639726,53.3,7.9459,9.4679,13.0143,0.9738,12.747,15.9221,7
151043,npp,1795,1984,6.30477571487427,23.8319702148438,90.4277725219727,3670176,1795,1553,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-20 19:35:19.622010,98.01869433112317,2.9084726972375776,2.57461282494813,2.4487411907877295e-15,10.0,-2.91,1.0,-2.82,6.9946,9.2202,12.5354,1.0,6.3048,6.3048,7
151221,npp,1070,1353,12.7026453018188,23.8314685821533,90.4221343994141,3670176,1069,1021,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-11-21 19:16:27.577130,96.66875749800715,35.69253996691237,31.098122210498897,1.0942543168578039e-07,7.0,-35.68,1.2937979144666532,-35.64,9.3926,11.8367,14.7179,0.7789,9.8895,9.8947,7
154022,npp,1703,1351,7.09059047698975,23.8347434997559,90.4239044189453,3670176,1703,1020,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-07 19:16:27.864269,97.07685647441386,35.745724734269736,31.1443681143854,0.00046213332256619244,7.0,-35.76,1.2937979144666532,-35.64,9.3926,11.8367,14.7179,0.7789,5.5518,5.5232,7
155189,npp,2450,924,10.8656845092773,23.8322830200195,90.4243011474609,3670176,2452,686,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-13 19:03:52.286967,96.56031958014208,50.694060274956136,43.24008481716608,1.5236211041201655e-34,5.0,-50.73,1.847645286154319,-50.5,8.2945,10.8657,13.8503,0.8486,9.2202,9.2202,7
155372,npp,1671,295,6.86921977996826,23.8363132476807,90.4226226806641,3670176,1672,156,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-14 18:44:56.618188,94.32105297253128,65.31414760028706,53.554998739519704,3.763051689722809e-33,2.0,-65.34,2.898275349237888,-65.21,7.1747,9.801,14.8382,0.9407,8.2086,6.4622,7
155386,npp,604,3641,7.94519519805908,23.8349514007568,90.4264602661133,3670176,603,2951,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-14 20:25:21.221288,-74.9303843744804,62.698606996801566,51.88588328522788,1.5307529181636034e-32,18.0,62.65,2.6065528283652384,62.78,8.762,10.2812,12.7716,0.8968,8.324,7.1253,7
155568,npp,2991,3025,8.11109113693237,23.835355758667,90.4234237670898,3670176,2989,2434,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-15 20:06:36.231031,-76.62573209537584,47.03597027206038,40.384855175446496,2.0130951108384822e-32,15.0,46.99,1.646109783506203,47.21,8.2766,9.7778,13.6698,0.943,8.2077,7.6485,7
155751,npp,2299,2398,4.74033498764038,23.8346977233887,90.4253463745117,3670176,2299,1940,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-16 19:47:49.456887,-77.92859602505462,20.65699229526246,18.200323318693023,3.133270662067616e-30,12.0,20.61,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,4.4149,4.3934,7
155937,npp,1586,1770,7.85122585296631,23.8316669464111,90.4263610839844,3670176,1586,1351,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-17 19:29:00.907432,98.32633407410798,15.160910010065075,13.388439596732136,4.8816443221708515e-26,9.0,-15.18,1.0442604737599883,-14.8,6.4918,8.0851,11.0998,1.1404,8.9963,8.9535,7
156294,npp,95,502,8.32109928131104,23.8345909118652,90.4214401245117,3670176,100,305,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-19 18:51:13.093715,94.80204765314004,61.24828892561305,50.91356514129505,6.841887778558101e-13,3.0,-61.28,2.5331140255951103,-61.1,9.6606,12.2029,14.38,0.7556,7.6878,6.2872,7
156672,npp,682,2605,4.18079471588135,23.8368835449219,90.4235458374023,3670176,682,2104,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2012-12-21 19:54:04.149579,-78.09088207654149,30.85845261475928,27.009325286548957,3.820518485783995e-08,13.0,30.82,1.2365102219381485,31.15,7.2955,9.1782,11.8564,1.0046,5.1787,4.1999,7
169083,npp,1274,2600,6.69617891311646,23.8329887390137,90.4264450073242,3670176,1274,2100,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-06 19:53:58.136715,-78.01269066717552,30.632859519720125,26.817222506641397,0.00015693465364108607,13.0,30.59,1.184412938166907,31.15,7.2955,9.1782,11.8564,1.0046,7.1247,6.7268,7
169262,npp,565,1972,8.83129024505615,23.8329429626465,90.423454284668,3670176,565,1542,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-07 19:35:09.601541,96.50728595100978,3.576484373589868,3.1661225484683313,4.214342644986978e-12,10.0,-3.6,1.0,-2.82,6.9946,9.2202,12.5354,1.0,8.8313,8.8313,7
169438,npp,2907,1341,13.3523597717285,23.8314361572266,90.4229278564453,3670176,2906,1013,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-08 19:16:17.505880,97.00350587374878,36.15613284786111,31.490631826453765,3.1133545053201304e-20,7.0,-36.19,1.2937979144666532,-35.64,9.3926,11.8367,14.7179,0.7789,10.3917,10.4008,7
169619,npp,2155,703,12.6646213531494,23.8346195220947,90.4219818115234,3670176,2154,485,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-09 18:57:23.636001,95.33121271792828,56.63603480119075,47.68506222134829,4.715175294757812e-27,4.0,-56.67,2.1127631471468895,-56.29,9.9576,12.0556,15.8835,0.7648,9.5085,9.686,7
169633,npp,995,4039,7.48607969284058,23.8357048034668,90.4275741577148,3670176,998,3186,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-09 20:37:41.122802,-73.9214885547883,69.59618665005323,56.08879338318868,2.975093106492605e-19,20.0,69.55,3.5496478698597698,69.75,9.2164,9.9981,13.3468,0.9222,8.5125,6.9036,7
170167,npp,2012,2181,5.11581707000732,23.8347301483154,90.42626953125,3670176,2012,1741,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-12 19:41:22.639391,-75.71662642294572,8.574930516589887,7.586182947772235,3.2825575514926044e-33,11.0,8.52,1.0,9.54,6.3103,8.3001,11.2188,1.1109,6.036,5.683,7
170350,npp,1289,1550,9.92286968231201,23.8307323455811,90.4241638183594,3670176,1289,1163,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-13 19:22:32.319585,97.75531727403141,26.702080369580948,23.443985340525145,4.011251798967693e-32,8.0,-26.73,1.1367971201176101,-25.815,8.4947,10.1715,13.2527,0.9065,9.0015,8.9949,7
170531,npp,543,911,9.4911060333252,23.837028503418,90.4224624633789,3670176,547,679,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-14 19:03:38.440577,95.78948882614976,51.071268624764755,43.53230014137224,3.885211815874017e-29,5.0,-51.1,1.847645286154319,-50.5,8.2945,10.8657,13.8503,0.8486,8.4762,8.0538,7
170714,npp,2852,284,8.41774654388428,23.8349857330322,90.4270706176758,3670176,2854,149,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-15 18:44:44.557644,94.50525207102287,65.50982743052228,53.67915910797159,2.5998807306727436e-24,2.0,-65.54,3.0,-65.21,7.1747,9.801,14.8382,0.9407,8.7591,7.9189,7
170727,npp,1772,3630,11.6356210708618,23.8333892822266,90.4214935302734,3670176,1770,2943,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-15 20:25:09.161471,-75.12897501152571,62.47766626202279,51.743074765354415,4.8099730884894774e-29,18.0,62.43,2.6065528283652384,62.78,8.762,10.2812,12.7716,0.8968,9.7398,10.4349,7
170910,npp,1117,3015,12.6524057388306,23.831958770752,90.4221496582031,3670176,1116,2427,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-16 20:06:25.954272,-77.44257783403428,46.695589940721646,40.116580165613755,3.6241476569525403e-25,15.0,46.66,1.646109783506203,47.21,8.2766,9.7778,13.6698,0.943,10.9665,11.9308,7
171092,npp,439,2389,10.5529441833496,23.8306713104248,90.4247283935547,3670176,439,1932,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-17 19:47:40.964522,-77.9301881472843,20.161567327329486,17.767884829501682,9.918742251725342e-20,12.0,20.14,1.0837787002826917,20.98,6.3855,9.9482,12.8772,0.9268,9.7782,9.7807,7
171270,npp,2811,1760,7.98755788803101,23.8358020782471,90.4219665527344,3670176,2811,1342,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-18 19:28:52.413295,96.35722532828815,15.706637061734627,13.867409832819428,3.811663876941686e-13,9.0,-15.73,1.0442604737599883,-14.8,6.4918,8.0851,11.0998,1.1404,9.1268,9.109,7
171453,npp,2075,1127,12.3360729217529,23.8321743011475,90.4246978759766,3670176,2074,829,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-19 19:10:02.084860,95.87488753651496,44.24241339568147,38.15029082808886,4.00260752361659e-06,6.0,-44.27,1.5732132722552272,-43.7,8.278,10.5452,13.361,0.8744,10.3586,10.7861,7
171652,npp,214,3836,14.3738822937012,23.8326034545898,90.4226608276367,3670176,215,3080,196611,3866787,3025,bgd_dhaka_32_42,23.83333333,90.425,32,42,bgd_dhaka,2013-01-20 20:31:31.018771,-74.0114239678066,66.3228776408569,54.18641210336139,8.256316589960004e-09,19.0,66.27,3.0,66.49,10.2327,11.5952,14.6712,0.7952,10.1464,11.4298,7
