lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.631,0.693,0.747
2,0.474,0.579,0.599
3,0.387,0.483,0.484
4,0.348,0.404,0.395
5,0.344,0.338,0.331
6,0.305,0.286,0.247
7,0.28,0.244,0.181
8,0.236,0.212,0.118
9,0.224,0.188,0.088
10,0.219,0.171,0.065
11,0.197,0.159,0.032
12,0.163,0.153,-0.003
13,0.154,0.15,-0.017
14,0.152,0.15,-0.023
15,0.163,0.152,-0.016
16,0.171,0.155,-0.01
17,0.152,0.16,-0.017
18,0.128,0.165,-0.026
19,0.13,0.169,-0.015
20,0.18,0.174,0.032
21,0.184,0.177,0.053
22,0.175,0.18,0.072
23,0.152,0.181,0.097
24,0.156,0.181,0.147
25,0.153,0.18,0.196
26,0.163,0.17,0.261
27,0.159,0.166,0.315
28,0.151,0.163,0.358
29,0.156,0.159,0.386
30,0.158,0.155,0.383
31,0.164,0.148,0.354
32,0.181,0.141,0.31
33,0.166,0.132,0.247
34,0.15,0.124,0.18
35,0.119,0.114,0.113
36,0.12,0.103,0.065
37,0.104,0.092,0.017
38,0.082,0.082,-0.022
39,0.064,0.073,-0.054
40,0.043,0.066,-0.084
41,0.048,0.059,-0.095
42,0.037,0.054,-0.11
43,0.027,0.051,-0.122
44,0.014,0.05,-0.13
45,0.013,0.05,-0.128
46,0.026,0.049,-0.116
47,0.041,0.049,-0.101
48,0.059,0.05,-0.084
49,0.046,0.054,-0.078
50,0.043,0.058,-0.063
51,0.066,0.063,-0.025
52,0.084,0.068,0.018
53,0.089,0.074,0.064
54,0.093,0.08,0.118
55,0.097,0.086,0.17
56,0.108,0.093,0.231
57,0.125,0.099,0.289
58,0.123,0.103,0.323
59,0.141,0.106,0.346
60,0.12,0.108,0.318
61,0.112,0.108,0.272
62,0.105,0.106,0.219
63,0.078,0.103,0.156
64,0.072,0.099,0.098
65,0.075,0.095,0.053
66,0.063,0.091,0.005
67,0.076,0.085,-0.016
68,0.093,0.078,-0.026
69,0.095,0.071,-0.043
70,0.077,0.066,-0.073
71,0.058,0.061,-0.097
72,0.06,0.057,-0.102
73,0.057,0.053,-0.109
74,0.056,0.05,-0.111
75,0.053,0.048,-0.111
76,0.053,0.049,-0.107
77,0.05,0.05,-0.109
78,0.04,0.053,-0.106
79,0.037,0.056,-0.091
80,0.024,0.059,-0.078
81,0.037,0.063,-0.044
82,0.06,0.067,0.009
83,0.059,0.071,0.056
84,0.089,0.075,0.127
85,0.093,0.077,0.185
86,0.086,0.08,0.232
87,0.07,0.082,0.265
88,0.081,0.083,0.296
89,0.102,0.085,0.306
90,0.109,0.087,0.282
91,0.118,0.088,0.242
92,0.112,0.089,0.193
93,0.102,0.089,0.138
94,0.088,0.087,0.083
95,0.101,0.084,0.047
96,0.09,0.081,0.004
97,0.067,0.078,-0.036
98,0.058,0.074,-0.062
99,0.049,0.071,-0.083
100,0.05,0.067,-0.094
101,0.042,0.063,-0.111
102,0.045,0.059,-0.113
103,0.059,0.055,-0.105
104,0.056,0.052,-0.104
105,0.049,0.049,-0.103
106,0.052,0.049,-0.096
107,0.044,0.049,-0.093
108,0.038,0.049,-0.081
109,0.046,0.05,-0.054
110,0.051,0.049,-0.024
111,0.051,0.049,0.008
112,0.039,0.049,0.041
113,0.054,0.051,0.094
114,0.056,0.053,0.143
115,0.063,0.054,0.197
116,0.068,0.054,0.243
117,0.058,0.053,0.266
118,0.06,0.051,0.274
119,0.062,0.05,0.26
120,0.059,0.048,0.224
121,0.049,0.046,0.176
122,0.045,0.043,0.127
123,0.042,0.041,0.078
124,0.046,0.04,0.035
125,0.038,0.04,-0.013
126,0.033,0.039,-0.05
127,0.028,0.039,-0.077
128,0.034,0.039,-0.092
129,0.022,0.039,-0.116
130,0.023,0.038,-0.128
131,0.025,0.039,-0.135
132,0.035,0.039,-0.132
133,0.047,0.04,-0.121
134,0.051,0.043,-0.114
135,0.041,0.046,-0.113
136,0.032,0.05,-0.112
137,0.051,0.053,-0.09
138,0.058,0.057,-0.068
139,0.081,0.061,-0.03
140,0.094,0.065,0.008
141,0.086,0.069,0.042
142,0.071,0.072,0.077
143,0.078,0.074,0.129
144,0.077,0.076,0.177
145,0.067,0.078,0.218
146,0.076,0.08,0.259
147,0.055,0.081,0.267
148,0.068,0.081,0.273
149,0.077,0.081,0.255
150,0.091,0.079,0.223
151,0.095,0.077,0.181
152,0.09,0.074,0.127
153,0.081,0.07,0.073
154,0.076,0.067,0.025
155,0.068,0.063,-0.018
156,0.061,0.06,-0.049
157,0.05,0.058,-0.078
158,0.035,0.056,-0.107
159,0.05,0.054,-0.113
160,0.058,0.053,-0.119
161,0.058,0.053,-0.126
162,0.049,0.054,-0.134
163,0.046,0.055,-0.134
164,0.053,0.055,-0.126
165,0.049,0.055,-0.121
166,0.052,0.055,-0.107
167,0.047,0.056,-0.093
168,0.034,0.057,-0.081
169,0.039,0.057,-0.05
170,0.051,0.057,-0.01
171,0.062,0.058,0.038
172,0.072,0.059,0.088
173,0.078,0.06,0.139
174,0.077,0.061,0.185
175,0.083,0.061,0.229
176,0.082,0.06,0.258
177,0.073,0.058,0.265
178,0.06,0.056,0.25
179,0.049,0.053,0.213
180,0.048,0.049,0.169
181,0.033,0.045,0.113
182,0.03,0.041,0.063
183,0.021,0.038,0.012
184,0.028,0.035,-0.023
185,0.034,0.032,-0.051
186,0.034,0.028,-0.078
187,0.034,0.024,-0.1
188,0.026,0.02,-0.121
189,0.011,0.018,-0.143
190,0.001,0.016,-0.157
191,0.014,0.015,-0.152
192,0.016,0.015,-0.15
193,0.013,0.016,-0.147
194,0.012,0.018,-0.141
195,0.012,0.02,-0.13
196,0.014,0.023,-0.115
197,0.022,0.027,-0.091
198,0.037,0.03,-0.056
199,0.023,0.032,-0.035
200,0.039,0.035,0.012
201,0.043,0.037,0.06
202,0.048,0.038,0.107
203,0.041,0.04,0.149
204,0.039,0.041,0.19
205,0.041,0.041,0.227
206,0.036,0.039,0.248
207,0.044,0.038,0.256
208,0.056,0.036,0.244
209,0.059,0.035,0.208
210,0.047,0.032,0.154
211,0.032,0.027,0.097
212,0.021,0.022,0.045
213,0.003,0.016,-0.01
214,-0.005,0.011,-0.055
215,0.002,0.006,-0.081
216,0.0,0.003,-0.108
217,0.005,-0.001,-0.126
218,0.001,-0.005,-0.139
219,-0.004,-0.007,-0.15
220,-0.014,-0.008,-0.16
221,-0.012,-0.008,-0.16
222,-0.008,-0.007,-0.16
223,-0.015,-0.005,-0.159
224,-0.016,-0.002,-0.152
225,-0.014,0.002,-0.139
226,-0.016,0.006,-0.125
227,-0.014,0.011,-0.105
228,0.011,0.016,-0.066
229,0.033,0.021,-0.021
230,0.028,0.026,0.017
231,0.022,0.031,0.059
232,0.042,0.036,0.119
233,0.054,0.04,0.173
234,0.078,0.043,0.227
235,0.083,0.045,0.263
236,0.058,0.046,0.266
237,0.038,0.045,0.25
238,0.041,0.043,0.23
239,0.049,0.041,0.196
240,0.057,0.04,0.152
241,0.046,0.038,0.093
242,0.037,0.036,0.042
243,0.022,0.033,-0.008
244,0.023,0.029,-0.042
245,0.027,0.025,-0.066
246,0.015,0.021,-0.096
247,0.003,0.019,-0.121
248,-0.001,0.016,-0.132
249,-0.002,0.015,-0.139
250,0.002,0.014,-0.142
251,0.012,0.015,-0.138
252,0.02,0.016,-0.132
253,0.019,0.019,-0.125
254,0.013,0.021,-0.12
255,0.02,0.025,-0.103
256,0.031,0.03,-0.08
257,0.029,0.036,-0.06
258,0.034,0.041,-0.032
259,0.051,0.046,0.013
260,0.073,0.05,0.067
261,0.078,0.053,0.116
262,0.065,0.058,0.155
263,0.046,0.061,0.187
264,0.05,0.064,0.226
265,0.065,0.064,0.263
266,0.079,0.064,0.279
267,0.088,0.062,0.269
268,0.078,0.061,0.228
269,0.058,0.058,0.17
270,0.048,0.054,0.115
271,0.044,0.05,0.068
272,0.047,0.046,0.027
273,0.049,0.043,-0.008
274,0.061,0.04,-0.027
275,0.034,0.039,-0.065
276,0.04,0.037,-0.079
277,0.033,0.036,-0.097
278,0.017,0.035,-0.113
279,0.006,0.034,-0.123
280,0.01,0.034,-0.123
281,0.026,0.035,-0.113
282,0.035,0.037,-0.103
283,0.031,0.04,-0.098
284,0.021,0.043,-0.092
285,0.017,0.045,-0.079
286,0.044,0.047,-0.042
287,0.073,0.049,-0.004
288,0.08,0.051,0.023
289,0.084,0.054,0.06
290,0.063,0.057,0.089
291,0.074,0.06,0.141
292,0.08,0.062,0.191
293,0.084,0.063,0.237
294,0.081,0.063,0.274
295,0.058,0.062,0.283
296,0.046,0.062,0.275
297,0.043,0.06,0.248
298,0.036,0.058,0.196
299,0.048,0.055,0.15
300,0.059,0.052,0.106
301,0.042,0.049,0.051
302,0.049,0.044,0.011
303,0.04,0.04,-0.031
304,0.026,0.035,-0.065
305,0.026,0.033,-0.083
306,0.035,0.03,-0.092
307,0.044,0.029,-0.091
308,0.041,0.029,-0.096
309,0.037,0.03,-0.102
310,0.041,0.033,-0.1
311,0.026,0.038,-0.106
312,0.029,0.043,-0.099
313,0.03,0.046,-0.092
314,0.018,0.049,-0.089
315,0.033,0.053,-0.063
316,0.052,0.057,-0.032
317,0.062,0.06,-0.005
318,0.058,0.063,0.02
319,0.073,0.064,0.07
320,0.07,0.065,0.112
321,0.081,0.066,0.169
322,0.078,0.066,0.214
323,0.078,0.067,0.257
324,0.087,0.068,0.293
325,0.107,0.068,0.312
326,0.099,0.068,0.293
327,0.085,0.067,0.246
328,0.078,0.066,0.19
329,0.056,0.064,0.125
330,0.054,0.063,0.071
331,0.032,0.064,0.01
332,0.029,0.065,-0.03
333,0.022,0.066,-0.06
334,0.033,0.066,-0.069
335,0.066,0.066,-0.06
336,0.075,0.066,-0.064
337,0.075,0.067,-0.066
338,0.069,0.069,-0.074
339,0.061,0.073,-0.08
340,0.081,0.078,-0.069
341,0.102,0.082,-0.051
342,0.095,0.088,-0.044
343,0.104,0.094,-0.027
344,0.114,0.1,-0.007
345,0.099,0.106,0.001
346,0.116,0.111,0.026
347,0.105,0.116,0.04
348,0.113,0.121,0.078
349,0.128,0.124,0.131
350,0.137,0.126,0.18
351,0.14,0.126,0.23
352,0.128,0.125,0.271
353,0.119,0.123,0.31
354,0.104,0.12,0.327
355,0.094,0.116,0.321
356,0.12,0.111,0.309
357,0.136,0.106,0.268
358,0.149,0.102,0.219
359,0.115,0.1,0.144
360,0.095,0.097,0.082
361,0.08,0.093,0.027
362,0.079,0.089,-0.005
363,0.071,0.085,-0.031
364,0.088,0.083,-0.032
365,0.079,0.082,-0.049
366,0.054,0.083,-0.074
367,0.06,0.085,-0.074
368,0.085,0.088,-0.064
369,0.085,0.091,-0.063
370,0.086,0.095,-0.056
371,0.082,0.1,-0.05
372,0.106,0.105,-0.026
373,0.118,0.11,-0.006
374,0.122,0.116,0.008
375,0.11,0.122,0.019
376,0.116,0.128,0.041
377,0.142,0.134,0.084
378,0.158,0.14,0.133
379,0.159,0.144,0.177
380,0.151,0.148,0.219
381,0.151,0.151,0.265
382,0.15,0.153,0.31
383,0.142,0.153,0.336
384,0.178,0.153,0.368
385,0.168,0.151,0.348
386,0.169,0.147,0.31
387,0.141,0.142,0.244
388,0.108,0.137,0.172
389,0.093,0.13,0.111
390,0.09,0.122,0.063
391,0.103,0.114,0.033
392,0.118,0.105,0.017
393,0.098,0.097,-0.014
394,0.099,0.089,-0.03
395,0.098,0.083,-0.044
396,0.095,0.078,-0.055
397,0.087,0.075,-0.068
398,0.078,0.076,-0.077
399,0.07,0.081,-0.081
400,0.082,0.091,-0.07
