lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.774,0.796,0.89
2,0.629,0.667,0.747
3,0.528,0.554,0.584
4,0.436,0.455,0.417
5,0.352,0.37,0.254
6,0.292,0.297,0.115
7,0.245,0.236,0.007
8,0.199,0.185,-0.081
9,0.17,0.145,-0.147
10,0.144,0.113,-0.197
11,0.121,0.09,-0.232
12,0.098,0.074,-0.259
13,0.079,0.064,-0.281
14,0.071,0.061,-0.293
15,0.064,0.061,-0.3
16,0.072,0.066,-0.3
17,0.058,0.074,-0.301
18,0.053,0.084,-0.293
19,0.058,0.096,-0.276
20,0.073,0.109,-0.247
21,0.086,0.122,-0.204
22,0.1,0.134,-0.144
23,0.122,0.146,-0.062
24,0.147,0.157,0.042
25,0.172,0.165,0.168
26,0.184,0.167,0.305
27,0.196,0.167,0.447
28,0.209,0.166,0.573
29,0.208,0.162,0.646
30,0.213,0.154,0.645
31,0.204,0.144,0.564
32,0.193,0.132,0.446
33,0.147,0.116,0.301
34,0.113,0.098,0.162
35,0.074,0.076,0.034
36,0.036,0.052,-0.07
37,0.012,0.027,-0.15
38,-0.021,0.003,-0.214
39,-0.047,-0.019,-0.261
40,-0.068,-0.039,-0.295
41,-0.078,-0.055,-0.317
42,-0.093,-0.068,-0.334
43,-0.089,-0.076,-0.341
44,-0.095,-0.08,-0.344
45,-0.107,-0.079,-0.346
46,-0.104,-0.075,-0.34
47,-0.097,-0.066,-0.327
48,-0.09,-0.054,-0.308
49,-0.079,-0.039,-0.281
50,-0.061,-0.021,-0.241
51,-0.036,-0.002,-0.184
52,-0.01,0.017,-0.11
53,0.024,0.036,-0.014
54,0.052,0.054,0.104
55,0.086,0.07,0.235
56,0.127,0.083,0.37
57,0.18,0.093,0.501
58,0.191,0.098,0.592
59,0.207,0.1,0.634
60,0.179,0.098,0.581
61,0.133,0.092,0.477
62,0.096,0.082,0.352
63,0.064,0.068,0.222
64,0.036,0.051,0.097
65,0.018,0.032,-0.011
66,-0.012,0.011,-0.098
67,-0.039,-0.01,-0.169
68,-0.052,-0.031,-0.222
69,-0.068,-0.051,-0.261
70,-0.088,-0.07,-0.289
71,-0.111,-0.086,-0.311
72,-0.125,-0.098,-0.326
73,-0.134,-0.108,-0.334
74,-0.139,-0.112,-0.338
75,-0.133,-0.113,-0.335
76,-0.134,-0.109,-0.328
77,-0.128,-0.101,-0.314
78,-0.119,-0.09,-0.292
79,-0.103,-0.076,-0.258
80,-0.087,-0.059,-0.212
81,-0.066,-0.042,-0.148
82,-0.034,-0.024,-0.064
83,-0.007,-0.007,0.036
84,0.023,0.007,0.155
85,0.063,0.017,0.284
86,0.084,0.025,0.407
87,0.099,0.031,0.511
88,0.084,0.034,0.564
89,0.081,0.034,0.561
90,0.072,0.032,0.495
91,0.057,0.027,0.396
92,0.036,0.018,0.277
93,0.017,0.006,0.16
94,-0.01,-0.01,0.049
95,-0.04,-0.027,-0.049
96,-0.059,-0.046,-0.126
97,-0.09,-0.065,-0.188
98,-0.109,-0.083,-0.234
99,-0.116,-0.1,-0.265
100,-0.126,-0.114,-0.287
101,-0.134,-0.124,-0.302
102,-0.138,-0.13,-0.311
103,-0.149,-0.132,-0.316
104,-0.157,-0.13,-0.316
105,-0.155,-0.123,-0.31
106,-0.143,-0.113,-0.297
107,-0.131,-0.099,-0.278
108,-0.112,-0.082,-0.248
109,-0.091,-0.062,-0.207
110,-0.072,-0.042,-0.153
111,-0.048,-0.021,-0.081
112,-0.021,-0.002,0.007
113,-0.006,0.016,0.108
114,0.035,0.033,0.223
115,0.075,0.047,0.341
116,0.131,0.058,0.454
117,0.149,0.065,0.532
118,0.152,0.069,0.561
119,0.138,0.069,0.528
120,0.124,0.066,0.452
121,0.105,0.059,0.351
122,0.082,0.049,0.238
123,0.043,0.036,0.122
124,0.002,0.021,0.017
125,-0.024,0.004,-0.068
126,-0.041,-0.013,-0.135
127,-0.06,-0.032,-0.188
128,-0.079,-0.051,-0.228
129,-0.1,-0.067,-0.257
130,-0.113,-0.082,-0.277
131,-0.122,-0.094,-0.29
132,-0.131,-0.103,-0.299
133,-0.134,-0.108,-0.301
134,-0.134,-0.11,-0.298
135,-0.126,-0.107,-0.289
136,-0.123,-0.102,-0.276
137,-0.11,-0.093,-0.254
138,-0.095,-0.081,-0.221
139,-0.078,-0.066,-0.175
140,-0.055,-0.05,-0.114
141,-0.04,-0.034,-0.038
142,-0.022,-0.019,0.054
143,0.0,-0.006,0.16
144,0.028,0.005,0.274
145,0.056,0.014,0.379
146,0.062,0.019,0.462
147,0.055,0.022,0.506
148,0.062,0.021,0.508
149,0.062,0.017,0.459
150,0.046,0.012,0.374
151,0.035,0.004,0.271
152,0.011,-0.007,0.163
153,-0.015,-0.021,0.061
154,-0.036,-0.036,-0.029
155,-0.062,-0.051,-0.104
156,-0.081,-0.067,-0.165
157,-0.103,-0.082,-0.212
158,-0.12,-0.096,-0.246
159,-0.128,-0.106,-0.269
160,-0.135,-0.115,-0.285
161,-0.144,-0.12,-0.297
162,-0.151,-0.122,-0.303
163,-0.15,-0.12,-0.303
164,-0.144,-0.116,-0.296
165,-0.137,-0.109,-0.283
166,-0.127,-0.099,-0.263
167,-0.111,-0.086,-0.234
168,-0.089,-0.072,-0.194
169,-0.064,-0.058,-0.141
170,-0.047,-0.042,-0.074
171,-0.029,-0.028,0.008
172,-0.006,-0.015,0.107
173,0.01,-0.003,0.211
174,0.024,0.006,0.314
175,0.061,0.012,0.412
176,0.084,0.016,0.486
177,0.085,0.017,0.514
178,0.065,0.016,0.488
179,0.047,0.012,0.424
180,0.034,0.004,0.336
181,-0.001,-0.006,0.228
182,-0.028,-0.019,0.119
183,-0.052,-0.034,0.019
184,-0.066,-0.05,-0.067
185,-0.086,-0.066,-0.138
186,-0.099,-0.083,-0.193
187,-0.113,-0.097,-0.234
188,-0.13,-0.109,-0.265
189,-0.14,-0.119,-0.286
190,-0.147,-0.125,-0.3
191,-0.146,-0.129,-0.306
192,-0.144,-0.128,-0.307
193,-0.14,-0.125,-0.304
194,-0.142,-0.118,-0.296
195,-0.129,-0.108,-0.278
196,-0.114,-0.095,-0.254
197,-0.1,-0.081,-0.222
198,-0.086,-0.065,-0.179
199,-0.068,-0.049,-0.121
200,-0.053,-0.032,-0.049
201,-0.035,-0.017,0.04
202,-0.005,-0.004,0.144
203,0.032,0.006,0.253
204,0.062,0.014,0.356
205,0.089,0.018,0.442
206,0.08,0.02,0.491
207,0.083,0.02,0.5
208,0.076,0.017,0.461
209,0.052,0.012,0.382
210,0.018,0.004,0.281
211,-0.013,-0.006,0.171
212,-0.028,-0.018,0.069
213,-0.043,-0.032,-0.024
214,-0.067,-0.047,-0.105
215,-0.086,-0.062,-0.168
216,-0.105,-0.078,-0.217
217,-0.118,-0.092,-0.253
218,-0.132,-0.104,-0.278
219,-0.137,-0.114,-0.294
220,-0.14,-0.12,-0.303
221,-0.138,-0.123,-0.307
222,-0.131,-0.121,-0.305
223,-0.124,-0.115,-0.297
224,-0.109,-0.106,-0.282
225,-0.101,-0.092,-0.263
226,-0.088,-0.075,-0.235
227,-0.07,-0.056,-0.197
228,-0.053,-0.035,-0.147
229,-0.031,-0.014,-0.082
230,-0.016,0.007,-0.004
231,-0.0,0.025,0.089
232,0.026,0.043,0.191
233,0.06,0.057,0.297
234,0.083,0.068,0.397
235,0.107,0.075,0.475
236,0.134,0.08,0.521
237,0.143,0.083,0.51
238,0.147,0.082,0.457
239,0.141,0.077,0.369
240,0.122,0.069,0.264
241,0.092,0.058,0.156
242,0.058,0.044,0.054
243,0.029,0.027,-0.035
244,-0.001,0.009,-0.109
245,-0.032,-0.01,-0.169
246,-0.055,-0.027,-0.213
247,-0.073,-0.043,-0.246
248,-0.092,-0.057,-0.27
249,-0.106,-0.068,-0.286
250,-0.108,-0.077,-0.295
251,-0.108,-0.082,-0.299
252,-0.109,-0.084,-0.298
253,-0.107,-0.081,-0.292
254,-0.103,-0.076,-0.278
255,-0.094,-0.067,-0.258
256,-0.076,-0.056,-0.229
257,-0.061,-0.041,-0.188
258,-0.048,-0.026,-0.137
259,-0.036,-0.01,-0.072
260,-0.016,0.006,0.011
261,0.017,0.021,0.111
262,0.061,0.034,0.222
263,0.076,0.044,0.326
264,0.095,0.051,0.418
265,0.121,0.054,0.49
266,0.134,0.053,0.516
267,0.13,0.049,0.486
268,0.104,0.042,0.404
269,0.068,0.031,0.295
270,0.032,0.018,0.184
271,0.009,0.002,0.075
272,-0.006,-0.014,-0.024
273,-0.041,-0.031,-0.11
274,-0.073,-0.048,-0.178
275,-0.102,-0.064,-0.229
276,-0.122,-0.078,-0.265
277,-0.131,-0.091,-0.289
278,-0.136,-0.1,-0.303
279,-0.146,-0.105,-0.313
280,-0.144,-0.107,-0.315
281,-0.138,-0.105,-0.311
282,-0.126,-0.1,-0.303
283,-0.111,-0.09,-0.288
284,-0.097,-0.077,-0.268
285,-0.081,-0.06,-0.241
286,-0.06,-0.042,-0.204
287,-0.031,-0.021,-0.154
288,0.0,-0.0,-0.091
289,0.028,0.021,-0.013
290,0.052,0.041,0.078
291,0.091,0.058,0.187
292,0.116,0.072,0.298
293,0.126,0.082,0.406
294,0.141,0.089,0.499
295,0.136,0.093,0.556
296,0.128,0.094,0.548
297,0.124,0.091,0.484
298,0.121,0.084,0.38
299,0.097,0.075,0.257
300,0.07,0.063,0.136
301,0.039,0.047,0.019
302,0.013,0.03,-0.076
303,-0.002,0.012,-0.15
304,-0.021,-0.007,-0.209
305,-0.041,-0.023,-0.252
306,-0.058,-0.036,-0.283
307,-0.065,-0.046,-0.304
308,-0.069,-0.052,-0.316
309,-0.068,-0.054,-0.321
310,-0.068,-0.051,-0.322
311,-0.075,-0.044,-0.321
312,-0.063,-0.033,-0.312
313,-0.052,-0.018,-0.297
314,-0.032,-0.001,-0.274
315,-0.011,0.019,-0.243
316,0.007,0.04,-0.202
317,0.031,0.061,-0.145
318,0.056,0.082,-0.074
319,0.084,0.101,0.015
320,0.114,0.119,0.122
321,0.149,0.134,0.243
322,0.176,0.146,0.364
323,0.215,0.155,0.48
324,0.256,0.16,0.572
325,0.273,0.161,0.612
326,0.253,0.157,0.565
327,0.218,0.15,0.465
328,0.18,0.139,0.337
329,0.126,0.125,0.204
330,0.094,0.107,0.076
331,0.064,0.088,-0.034
332,0.034,0.068,-0.121
333,0.007,0.048,-0.189
334,-0.013,0.027,-0.24
335,-0.027,0.008,-0.276
336,-0.04,-0.01,-0.3
337,-0.049,-0.024,-0.317
338,-0.065,-0.034,-0.33
339,-0.072,-0.041,-0.336
340,-0.063,-0.044,-0.334
341,-0.055,-0.042,-0.33
342,-0.051,-0.035,-0.321
343,-0.049,-0.025,-0.307
344,-0.029,-0.011,-0.283
345,-0.015,0.006,-0.25
346,0.005,0.026,-0.203
347,0.034,0.047,-0.139
348,0.067,0.069,-0.057
349,0.1,0.09,0.044
350,0.125,0.108,0.161
351,0.154,0.123,0.288
352,0.175,0.134,0.418
353,0.188,0.141,0.525
354,0.183,0.146,0.59
355,0.188,0.148,0.588
356,0.193,0.148,0.516
357,0.183,0.144,0.399
358,0.16,0.137,0.266
359,0.146,0.128,0.143
360,0.116,0.114,0.025
361,0.089,0.097,-0.069
362,0.066,0.078,-0.142
363,0.044,0.058,-0.198
364,0.028,0.04,-0.239
365,0.006,0.024,-0.27
366,-0.009,0.01,-0.291
367,-0.013,-0.0,-0.304
368,-0.019,-0.007,-0.312
369,-0.032,-0.01,-0.318
370,-0.042,-0.01,-0.32
371,-0.035,-0.005,-0.314
372,-0.023,0.004,-0.3
373,-0.01,0.016,-0.282
374,0.006,0.03,-0.257
375,0.017,0.047,-0.22
376,0.03,0.067,-0.169
377,0.043,0.088,-0.101
378,0.064,0.108,-0.012
379,0.089,0.126,0.098
380,0.122,0.143,0.223
381,0.161,0.157,0.348
382,0.196,0.167,0.467
383,0.241,0.174,0.56
384,0.273,0.176,0.601
385,0.248,0.174,0.544
386,0.198,0.168,0.435
387,0.173,0.156,0.311
388,0.131,0.14,0.181
389,0.097,0.12,0.06
390,0.062,0.096,-0.047
391,0.036,0.069,-0.126
392,0.009,0.039,-0.189
393,-0.014,0.009,-0.236
394,-0.036,-0.021,-0.271
395,-0.052,-0.049,-0.295
396,-0.069,-0.073,-0.312
397,-0.083,-0.091,-0.324
398,-0.089,-0.1,-0.331
399,-0.087,-0.096,-0.332
400,-0.075,-0.078,-0.326
