lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.69,0.755,0.795
2,0.585,0.664,0.679
3,0.528,0.587,0.574
4,0.499,0.523,0.483
5,0.459,0.471,0.388
6,0.446,0.429,0.319
7,0.405,0.396,0.245
8,0.388,0.37,0.197
9,0.371,0.351,0.159
10,0.381,0.337,0.142
11,0.359,0.328,0.109
12,0.343,0.323,0.087
13,0.316,0.321,0.058
14,0.329,0.321,0.052
15,0.338,0.323,0.052
16,0.33,0.326,0.052
17,0.314,0.33,0.05
18,0.318,0.334,0.062
19,0.31,0.338,0.071
20,0.336,0.341,0.103
21,0.36,0.344,0.14
22,0.347,0.347,0.167
23,0.324,0.348,0.196
24,0.315,0.349,0.241
25,0.332,0.348,0.312
26,0.339,0.34,0.384
27,0.332,0.337,0.451
28,0.322,0.335,0.506
29,0.335,0.332,0.546
30,0.328,0.328,0.539
31,0.347,0.324,0.512
32,0.346,0.319,0.449
33,0.323,0.315,0.367
34,0.313,0.309,0.297
35,0.305,0.302,0.234
36,0.305,0.293,0.186
37,0.298,0.285,0.146
38,0.293,0.276,0.112
39,0.26,0.268,0.068
40,0.253,0.26,0.045
41,0.23,0.252,0.018
42,0.242,0.245,0.012
43,0.223,0.24,-0.013
44,0.207,0.236,-0.03
45,0.208,0.233,-0.03
46,0.214,0.23,-0.021
47,0.244,0.226,0.006
48,0.242,0.224,0.015
49,0.224,0.224,0.02
50,0.229,0.225,0.042
51,0.22,0.226,0.063
52,0.225,0.228,0.103
53,0.223,0.23,0.151
54,0.228,0.233,0.211
55,0.212,0.237,0.264
56,0.232,0.24,0.34
57,0.243,0.241,0.409
58,0.266,0.242,0.469
59,0.266,0.241,0.484
60,0.26,0.241,0.456
61,0.249,0.24,0.399
62,0.246,0.237,0.337
63,0.253,0.233,0.278
64,0.23,0.227,0.203
65,0.211,0.222,0.142
66,0.221,0.216,0.106
67,0.208,0.21,0.068
68,0.202,0.203,0.041
69,0.204,0.197,0.027
70,0.199,0.192,0.01
71,0.187,0.188,-0.007
72,0.17,0.185,-0.029
73,0.162,0.18,-0.041
74,0.167,0.176,-0.042
75,0.157,0.172,-0.044
76,0.161,0.17,-0.038
77,0.147,0.168,-0.041
78,0.148,0.168,-0.029
79,0.16,0.167,-0.007
80,0.174,0.168,0.02
81,0.176,0.17,0.05
82,0.174,0.172,0.086
83,0.178,0.173,0.135
84,0.165,0.173,0.185
85,0.181,0.172,0.254
86,0.193,0.171,0.32
87,0.184,0.17,0.364
88,0.179,0.167,0.389
89,0.18,0.163,0.389
90,0.172,0.159,0.348
91,0.166,0.156,0.293
92,0.157,0.151,0.231
93,0.146,0.146,0.166
94,0.134,0.14,0.109
95,0.131,0.134,0.061
96,0.129,0.127,0.023
97,0.12,0.12,-0.012
98,0.115,0.113,-0.036
99,0.094,0.107,-0.061
100,0.079,0.1,-0.08
101,0.078,0.095,-0.092
102,0.079,0.09,-0.102
103,0.08,0.086,-0.105
104,0.074,0.085,-0.109
105,0.083,0.084,-0.102
106,0.092,0.083,-0.088
107,0.088,0.084,-0.081
108,0.091,0.085,-0.065
109,0.085,0.087,-0.05
110,0.09,0.089,-0.023
111,0.094,0.091,0.009
112,0.089,0.093,0.043
113,0.092,0.095,0.093
114,0.087,0.096,0.145
115,0.081,0.097,0.198
116,0.093,0.096,0.257
117,0.107,0.095,0.302
118,0.11,0.092,0.321
119,0.096,0.088,0.299
120,0.094,0.084,0.259
121,0.098,0.079,0.211
122,0.086,0.073,0.148
123,0.086,0.066,0.095
124,0.07,0.058,0.038
125,0.059,0.051,-0.01
126,0.044,0.045,-0.055
127,0.034,0.039,-0.091
128,0.018,0.033,-0.12
129,0.019,0.028,-0.132
130,0.013,0.024,-0.146
131,0.005,0.021,-0.164
132,0.006,0.018,-0.172
133,0.007,0.016,-0.172
134,-0.002,0.015,-0.173
135,-0.004,0.014,-0.167
136,0.001,0.015,-0.153
137,0.004,0.016,-0.136
138,0.008,0.019,-0.114
139,0.021,0.021,-0.083
140,0.041,0.025,-0.044
141,0.05,0.03,-0.001
142,0.047,0.034,0.039
143,0.042,0.038,0.085
144,0.053,0.04,0.144
145,0.046,0.043,0.191
146,0.061,0.044,0.24
147,0.051,0.044,0.259
148,0.045,0.043,0.257
149,0.04,0.04,0.229
150,0.039,0.037,0.187
151,0.029,0.032,0.134
152,0.029,0.026,0.081
153,0.027,0.02,0.029
154,0.013,0.013,-0.022
155,0.008,0.006,-0.063
156,0.004,-0.002,-0.097
157,0.0,-0.009,-0.119
158,-0.014,-0.017,-0.143
159,-0.023,-0.023,-0.163
160,-0.038,-0.029,-0.184
161,-0.038,-0.033,-0.197
162,-0.045,-0.035,-0.206
163,-0.051,-0.036,-0.208
164,-0.053,-0.035,-0.206
165,-0.05,-0.034,-0.196
166,-0.046,-0.032,-0.182
167,-0.041,-0.03,-0.166
168,-0.03,-0.027,-0.141
169,-0.028,-0.024,-0.115
170,-0.031,-0.021,-0.084
171,-0.016,-0.018,-0.036
172,-0.015,-0.015,0.013
173,-0.005,-0.013,0.067
174,-0.003,-0.011,0.117
175,0.008,-0.009,0.169
176,0.009,-0.008,0.203
177,0.017,-0.007,0.224
178,0.022,-0.006,0.218
179,0.019,-0.007,0.188
180,0.003,-0.008,0.136
181,-0.0,-0.01,0.083
182,-0.015,-0.013,0.022
183,-0.03,-0.018,-0.03
184,-0.034,-0.022,-0.074
185,-0.047,-0.026,-0.117
186,-0.057,-0.031,-0.151
187,-0.054,-0.036,-0.168
188,-0.054,-0.04,-0.181
189,-0.056,-0.045,-0.192
190,-0.055,-0.049,-0.201
191,-0.048,-0.052,-0.203
192,-0.039,-0.055,-0.202
193,-0.046,-0.057,-0.202
194,-0.054,-0.058,-0.196
195,-0.051,-0.058,-0.183
196,-0.049,-0.057,-0.171
197,-0.051,-0.055,-0.158
198,-0.054,-0.052,-0.139
199,-0.055,-0.049,-0.111
200,-0.051,-0.045,-0.073
201,-0.05,-0.042,-0.029
202,-0.049,-0.038,0.02
203,-0.039,-0.035,0.077
204,-0.042,-0.033,0.126
205,-0.034,-0.032,0.168
206,-0.028,-0.032,0.197
207,-0.034,-0.033,0.195
208,-0.035,-0.034,0.173
209,-0.021,-0.035,0.145
210,-0.027,-0.036,0.098
211,-0.029,-0.038,0.049
212,-0.025,-0.039,0.007
213,-0.017,-0.04,-0.032
214,-0.026,-0.042,-0.072
215,-0.034,-0.044,-0.107
216,-0.042,-0.047,-0.136
217,-0.051,-0.049,-0.162
218,-0.066,-0.052,-0.185
219,-0.07,-0.054,-0.2
220,-0.073,-0.055,-0.209
221,-0.074,-0.057,-0.216
222,-0.073,-0.057,-0.217
223,-0.067,-0.057,-0.209
224,-0.065,-0.055,-0.195
225,-0.066,-0.053,-0.183
226,-0.052,-0.05,-0.162
227,-0.036,-0.046,-0.137
228,-0.027,-0.042,-0.107
229,-0.024,-0.038,-0.073
230,-0.031,-0.034,-0.038
231,-0.042,-0.03,0.002
232,-0.036,-0.026,0.057
233,-0.028,-0.022,0.114
234,-0.019,-0.018,0.166
235,-0.013,-0.015,0.207
236,-0.008,-0.012,0.23
237,-0.001,-0.01,0.224
238,0.016,-0.009,0.206
239,0.014,-0.009,0.162
240,0.008,-0.009,0.107
241,-0.003,-0.01,0.048
242,-0.006,-0.011,-0.0
243,-0.004,-0.013,-0.038
244,-0.009,-0.014,-0.074
245,-0.024,-0.014,-0.11
246,-0.036,-0.013,-0.136
247,-0.029,-0.012,-0.147
248,-0.029,-0.011,-0.158
249,-0.021,-0.009,-0.161
250,-0.018,-0.006,-0.161
251,-0.009,-0.002,-0.159
252,-0.007,0.002,-0.159
253,0.002,0.006,-0.147
254,0.005,0.009,-0.134
255,0.012,0.014,-0.119
256,0.013,0.019,-0.108
257,0.021,0.025,-0.084
258,0.039,0.031,-0.047
259,0.048,0.036,-0.006
260,0.05,0.041,0.038
261,0.061,0.046,0.093
262,0.068,0.051,0.151
263,0.058,0.054,0.197
264,0.055,0.056,0.24
265,0.065,0.057,0.28
266,0.073,0.056,0.296
267,0.059,0.054,0.271
268,0.046,0.052,0.224
269,0.043,0.049,0.17
270,0.044,0.044,0.119
271,0.044,0.041,0.067
272,0.042,0.038,0.02
273,0.038,0.036,-0.021
274,0.035,0.034,-0.054
275,0.027,0.032,-0.083
276,0.043,0.031,-0.091
277,0.022,0.031,-0.116
278,0.014,0.032,-0.128
279,0.011,0.033,-0.135
280,0.016,0.035,-0.133
281,0.019,0.038,-0.129
282,0.037,0.041,-0.115
283,0.043,0.046,-0.097
284,0.04,0.051,-0.084
285,0.041,0.055,-0.071
286,0.062,0.059,-0.044
287,0.076,0.064,-0.015
288,0.082,0.067,0.015
289,0.092,0.072,0.055
290,0.096,0.075,0.102
291,0.097,0.077,0.151
292,0.099,0.079,0.208
293,0.093,0.079,0.26
294,0.089,0.08,0.308
295,0.062,0.08,0.324
296,0.068,0.08,0.322
297,0.076,0.078,0.296
298,0.086,0.076,0.25
299,0.068,0.073,0.181
300,0.055,0.07,0.116
301,0.061,0.066,0.068
302,0.05,0.06,0.016
303,0.058,0.056,-0.02
304,0.057,0.053,-0.05
305,0.048,0.05,-0.076
306,0.04,0.048,-0.099
307,0.042,0.046,-0.109
308,0.047,0.045,-0.113
309,0.061,0.046,-0.108
310,0.05,0.047,-0.117
311,0.039,0.051,-0.12
312,0.044,0.054,-0.105
313,0.053,0.057,-0.083
314,0.071,0.061,-0.059
315,0.066,0.065,-0.048
316,0.054,0.069,-0.038
317,0.06,0.073,-0.008
318,0.069,0.077,0.028
319,0.083,0.081,0.074
320,0.082,0.086,0.122
321,0.09,0.091,0.184
322,0.103,0.095,0.251
323,0.111,0.098,0.31
324,0.118,0.1,0.358
325,0.117,0.101,0.374
326,0.112,0.103,0.349
327,0.096,0.102,0.296
328,0.099,0.102,0.24
329,0.112,0.1,0.188
330,0.107,0.098,0.129
331,0.097,0.096,0.073
332,0.087,0.095,0.023
333,0.086,0.094,-0.012
334,0.09,0.092,-0.035
335,0.093,0.09,-0.051
336,0.113,0.09,-0.052
337,0.1,0.091,-0.067
338,0.088,0.093,-0.083
339,0.081,0.094,-0.091
340,0.086,0.096,-0.085
341,0.075,0.1,-0.084
342,0.085,0.104,-0.065
343,0.09,0.11,-0.049
344,0.091,0.116,-0.036
345,0.112,0.122,-0.008
346,0.132,0.129,0.026
347,0.134,0.136,0.054
348,0.146,0.143,0.094
349,0.163,0.149,0.149
350,0.172,0.154,0.21
351,0.18,0.158,0.276
352,0.185,0.162,0.34
353,0.181,0.166,0.389
354,0.173,0.17,0.415
355,0.182,0.172,0.414
356,0.173,0.173,0.375
357,0.188,0.173,0.327
358,0.176,0.173,0.256
359,0.168,0.173,0.191
360,0.15,0.171,0.128
361,0.162,0.167,0.088
362,0.173,0.163,0.06
363,0.166,0.159,0.032
364,0.14,0.155,0.001
365,0.142,0.152,-0.012
366,0.14,0.149,-0.027
367,0.137,0.147,-0.036
368,0.142,0.146,-0.044
369,0.149,0.145,-0.046
370,0.141,0.147,-0.049
371,0.149,0.149,-0.035
372,0.153,0.15,-0.024
373,0.16,0.153,-0.01
374,0.154,0.156,-0.002
375,0.145,0.16,0.012
376,0.146,0.163,0.038
377,0.144,0.167,0.067
378,0.167,0.17,0.12
379,0.17,0.173,0.171
380,0.179,0.175,0.236
381,0.186,0.177,0.299
382,0.177,0.178,0.35
383,0.192,0.178,0.402
384,0.207,0.177,0.426
385,0.181,0.175,0.383
386,0.167,0.172,0.325
387,0.169,0.169,0.265
388,0.162,0.165,0.201
389,0.154,0.16,0.142
390,0.154,0.154,0.096
391,0.147,0.149,0.053
392,0.134,0.143,0.016
393,0.133,0.137,-0.007
394,0.127,0.132,-0.026
395,0.133,0.128,-0.037
396,0.132,0.125,-0.046
397,0.119,0.125,-0.064
398,0.121,0.127,-0.072
399,0.143,0.132,-0.061
400,0.139,0.141,-0.055
