gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2055,946,1.66547095775604,23.9896965026855,90.4764556884766,3670144,2055,700,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-01 19:05:07.544289,96.18048424247,50.07336850484208,42.75989366650387,0.007042283488569834,5.0,-50.08,1.7549928774784245,-50.47,0.7519,1.1161,2.5344,0.6697,1.0604,1.1153,0.9946693523391621,7
101102,npp,1291,318,3.67485165596008,23.9950160980225,90.4744873046875,3670144,1290,171,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-02 18:46:11.858513,94.15539789435137,64.91433405453557,53.30342322620862,0.024782817758190547,2.0,-64.91,2.898275349237888,-65.16,0.7285,1.2718,3.272,0.5877,1.5765,2.1596,1.7350832417804058,7
101111,npp,207,3660,1.42147755622864,23.9889240264893,90.4740600585938,3670144,204,2965,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-02 20:26:36.460320,-74.716272216489,63.02656622185747,52.099397837406684,0.0024172302732141135,18.0,63.02,2.7445598364131496,62.75,0.8038,1.2843,2.9719,0.582,0.7974,0.8272,0.7857941046144367,7
101727,npp,2767,527,4.99165487289429,23.992712020874,90.4773101806641,3670144,2772,324,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-07 18:52:28.289611,94.77279088813623,60.74302078152929,50.570547344426494,0.13296797412630487,3.0,-60.75,2.4157378735459294,-61.03,0.7028,1.4617,3.2751,0.5113,2.2086,2.5523,0.2746278694985982,7
101736,npp,1643,3863,7.34376668930054,23.9930286407471,90.476188659668,3670144,1642,3095,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-07 20:32:49.333276,-74.22537649165407,66.73830926411696,54.434257296436265,0.1108367056695621,19.0,66.73,3.1865100272627664,66.47,1.2205,1.7412,2.9482,0.4292,2.5056,3.1523,1.2537249694415213,7
101858,npp,982,3254,3.80992102622986,23.9900169372559,90.47607421875,3670144,983,2596,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-08 20:14:06.108265,-76.45127949441809,53.69366955815203,45.52152475918578,0.08142310922162341,16.0,53.68,1.9513309067639726,53.32,0.849,1.2438,2.6601,0.6009,2.0625,2.2893,0.8945645543301921,7
101986,npp,296,2627,2.35956311225891,23.9925098419189,90.474609375,3670144,296,2120,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-09 19:55:19.320986,-78.03952746589566,31.82247948199455,27.83065841320259,0.054195119250933246,13.0,31.8,1.2365102219381485,31.22,0.6462,0.8822,2.0726,0.8472,1.9422,1.9991,1.0707658387996684,7
102602,npp,1742,2837,0.374335721135139,23.9926128387451,90.4788208007812,3670176,1741,2285,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.16170099710297,40.454527322406676,35.06419599462677,0.0003488492101498788,14.0,40.43,1.4276677814245327,39.94,0.7018,0.9633,2.4949,0.7759,0.3349,0.2904,0.2904,7
102845,npp,319,1581,0.285585537552834,23.9938354492188,90.4762344360352,3670176,319,1188,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-16 19:23:53.223849,97.12946728800159,25.179738417388887,22.129203468641126,9.027809883799565e-15,8.0,-25.2,1.1367971201176101,-25.84,0.567,0.8564,1.9363,0.8728,0.2453,0.2492,0.2492,7
102964,npp,2632,945,0.536348015069962,23.9922523498535,90.4731369018555,3670176,2632,700,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.31843236655241,50.08731524339992,42.773619839712055,5.1403936662406616e-20,5.0,-50.11,1.7549928774784245,-50.47,0.7519,1.1161,2.5344,0.6697,0.4171,0.3592,0.3592,7
103092,npp,782,3661,1.0742225050926208,23.991189956665,90.4752578735352,3670176,779,2965,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.8615244542421,63.046690041620906,52.116621043659286,4.66305631165156e-16,18.0,63.04,2.7445598364131496,62.75,0.8038,1.2843,2.9719,0.582,0.6709,0.6251,0.6251,7
103330,npp,2489,2418,1.42292249202728,23.9903717041016,90.4745559692383,7864480,2489,1957,196611,8061091,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.36919917443814,21.701163801223128,19.110586624609276,6.965215426572688e-26,12.0,21.66,1.0837787002826917,21.03,0.5706,0.7146,2.2577,1.0459,1.4009,1.4882,1.4882,7
103448,npp,1773,1790,0.5010100305080409,23.9914417266846,90.4777908325195,3670176,1773,1369,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.94216370041077,14.06852257785161,12.428806641234395,7.685834760460681e-28,9.0,-14.06,1.015504800579495,-14.68,0.5492,0.7962,1.7645,0.9387,0.4567,0.4703,0.4703,7
103566,npp,1036,1157,0.28421911597251903,23.9922981262207,90.4743194580078,3670176,1035,853,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.30703267581444,43.22348547611733,37.32678929798405,6.161703416628576e-27,6.0,-43.23,1.4867838833500562,-43.63,0.6348,0.9953,2.503,0.751,0.2692,0.2134,0.2134,7
103686,npp,262,526,0.5630868077278139,23.991491317749,90.4758758544922,3670176,263,323,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.91367074836889,60.76836331329341,50.5910791749292,4.183095107293934e-25,3.0,-60.77,2.4157378735459294,-61.03,0.7028,1.4617,3.2751,0.5113,0.3754,0.2879,0.2879,7
103694,npp,2226,3864,0.947786867618561,23.9892024993896,90.476448059082,3670176,2229,3095,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.33297814382969,66.74162552742402,54.44027004942587,3.598880224239374e-25,19.0,66.74,3.1865100272627664,66.47,1.2205,1.7412,2.9482,0.4292,0.4984,0.4068,0.4068,7
103811,npp,1546,3253,0.6152657866477971,23.990306854248,90.4725646972656,3670176,1545,2595,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.92692266539501,53.65307249724746,45.493882700022986,9.176082652030841e-25,16.0,53.65,1.9513309067639726,53.32,0.849,1.2438,2.6601,0.6009,0.4253,0.3697,0.3697,7
104046,npp,148,1999,0.366023480892181,23.9951038360596,90.4729614257812,3670176,149,1568,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-26 19:36:22.547583,97.23027978865673,2.021124116112176,1.7894319751330667,8.32117749213641e-20,10.0,-2.05,1.0,-2.68,0.4543,0.7474,1.9415,1.0,0.366,0.366,0.366,7
104397,npp,964,108,0.720282137393951,23.9918804168701,90.4765167236328,3670176,966,49,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-29 18:39:40.856476,93.76417405771028,68.5357434432237,55.48417975929009,0.0003279352302027222,1.0,-68.54,3.3166247903554,-68.73,0.7943,1.3938,4.3862,0.5362,0.5443,0.3862,0.3862,7
104405,npp,2989,3456,1.19411861896515,23.9930973052979,90.4745407104492,3670176,2987,2801,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.54567990417057,58.711809069712444,49.17180046455201,1.1336527095188837e-13,17.0,58.7,2.253202848596432,58.43,0.8156,1.2584,3.1329,0.5939,0.7189,0.7092,0.7092,7
104522,npp,2309,2836,0.730246007442474,23.9892177581787,90.478157043457,3670176,2310,2285,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.95543340842235,40.41656329662116,35.033902442684145,8.153913919840331e-08,14.0,40.4,1.4276677814245327,39.94,0.7018,0.9633,2.4949,0.7759,0.5842,0.5666,0.5666,7
106285,npp,665,3043,4.1015989780426,23.9928073883057,90.4787445068359,3670144,665,2447,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-05 20:07:35.201921,-76.91386095724313,47.587054296995476,40.82242318435564,0.12607448402488158,15.0,47.57,1.646109783506203,47.21,0.6775,1.0922,2.1409,0.6843,2.5756,2.8067,0.6471097639477446,7
106466,npp,3041,2416,4.01502156257629,23.9904460906982,90.4763259887695,3670144,3041,1955,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-06 19:48:48.435033,-79.24672472326739,21.57881666423963,19.004095122025877,0.12836127916710005,12.0,21.56,1.0837787002826917,21.03,0.5706,0.7146,2.2577,1.0459,3.7927,4.1991,2.000338154409274,7
106642,npp,2307,1787,2.71960926055908,23.9913501739502,90.4722671508789,3670144,2307,1367,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-07 19:29:58.111089,99.82825885830393,14.191546216377343,12.536762427648817,0.08818609819462275,9.0,-14.23,1.015504800579495,-14.68,0.5492,0.7962,1.7645,0.9387,2.6415,2.553,1.0424180762297066,7
108445,npp,1393,1575,0.338433906435966,23.9894542694092,90.4734573364258,3670176,1394,1183,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-18 19:23:31.948310,98.09581681906668,25.48347472162517,22.391569881323072,5.85217169076123e-20,8.0,-25.5,1.1367971201176101,-25.84,0.567,0.8564,1.9363,0.8728,0.2918,0.2954,0.2954,7
108802,npp,1863,3654,0.468351006507874,23.9945411682129,90.476676940918,3670176,1864,2960,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-20 20:26:07.003152,-75.14080379197215,62.91583152640812,52.0305683793254,3.7454226426485805e-24,18.0,62.9,2.7445598364131496,62.75,0.8038,1.2843,2.9719,0.582,0.4501,0.2726,0.2726,7
109320,npp,2826,1782,0.859052717685699,23.9884281158447,90.4736785888672,3670176,2826,1362,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-05-23 19:29:43.113234,98.10449941642794,14.48625102176065,12.795634677670021,4.259020852102015e-25,9.0,-14.51,1.015504800579495,-14.68,0.5492,0.7962,1.7645,0.9387,0.8093,0.8064,0.8064,7
112066,npp,254,2824,1.41075682640076,23.9930820465088,90.4760284423828,3670144,253,2274,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-06-01 20:00:54.047093,-77.30320574412747,39.97270235663114,34.66503275786799,0.009727722157765292,14.0,39.94,1.4276677814245327,39.94,0.7018,0.9633,2.4949,0.7759,1.0608,1.0946,0.9279691868467765,7
112917,npp,1665,3031,2.805579662323,23.9937705993652,90.4768142700195,3670144,1667,2438,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-06-06 20:07:05.289437,-77.37020210289705,47.202554296182726,40.51430511869314,0.07480608119620709,15.0,47.18,1.646109783506203,47.21,0.6775,1.0922,2.1409,0.6843,1.7883,1.9198,0.6384107974332216,7
115692,npp,477,3228,0.359822377562523,23.98805809021,90.4770812988281,3670176,475,2566,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-06-27 20:12:54.029819,-76.99185956043725,52.99993639664349,44.99433162350947,1.5541385740144205e-17,16.0,52.98,1.9513309067639726,53.32,0.849,1.2438,2.6601,0.6009,0.2944,0.2162,0.2162,7
120691,npp,1348,1770,1.34421527385712,23.9919605255127,90.4748153686523,3670144,1348,1351,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-07-10 19:29:05.885361,97.97612698579229,15.211905590656125,13.431795529268918,0.011320032396791864,9.0,-15.18,1.0442604737599883,-14.68,0.5492,0.7962,1.7645,0.9387,1.2722,1.2619,1.0679937419257475,7
122604,npp,532,1563,0.454268485307693,23.993034362793,90.4730758666992,3670176,533,1174,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-07-21 19:22:50.404695,98.25660302440528,26.088068387824432,22.9115896632094,5.272840256521574e-29,8.0,-26.09,1.1367971201176101,-25.84,0.567,0.8564,1.9363,0.8728,0.3937,0.3965,0.3965,7
132036,npp,41,3848,1.18905973434448,23.9944896697998,90.4747924804688,3670176,41,3087,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.33293868750219,66.47239435870488,54.274600815495496,5.548608003702824e-05,19.0,66.47,3.1865100272627664,66.47,1.2205,1.7412,2.9482,0.4292,0.5741,0.5104,0.5104,7
143444,npp,264,3020,0.547441035509109,23.9914646148682,90.4730529785156,3670176,264,2431,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-12 20:06:18.218119,-76.55403798718211,46.85161081060917,40.235494147015736,7.766404067307704e-14,15.0,46.83,1.646109783506203,47.21,0.6775,1.0922,2.1409,0.6843,0.4164,0.3746,0.3746,7
143639,npp,2636,2394,0.570455104112625,23.9920063018799,90.4754257202148,3670176,2636,1936,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-13 19:47:31.489210,-74.96513970658879,20.474310794453288,18.03943655488876,6.975262623353433e-22,12.0,20.4,1.0837787002826917,21.03,0.5706,0.7146,2.2577,1.0459,0.6144,0.5966,0.5966,7
144028,npp,1205,1136,0.5930429995059969,23.9882297515869,90.4761962890625,3670176,1206,836,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.77774974183492,43.97534382421325,37.92958897151787,8.421634149003932e-34,6.0,-43.97,1.5732132722552272,-43.63,0.6348,0.9953,2.503,0.751,0.4917,0.4454,0.4454,7
144221,npp,457,506,0.675566911697388,23.9894638061523,90.4734344482422,3670176,457,307,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.76039508577303,61.22377356479252,50.89068198369942,1.8266569918866145e-33,3.0,-61.2,2.5331140255951103,-61.03,0.7028,1.4617,3.2751,0.5113,0.437,0.3454,0.3454,7
144431,npp,1755,3230,1.14429414272308,23.9931240081787,90.4717254638672,3670176,1754,2570,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.99960171727565,53.03630372040348,45.02317771325736,1.2488601132049626e-32,16.0,53.03,1.9513309067639726,53.32,0.849,1.2438,2.6601,0.6009,0.6964,0.6876,0.6876,7
144634,npp,1078,2604,0.418509125709534,23.9934635162354,90.4722442626953,3670176,1079,2104,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.870726323675,30.774232426797326,26.9345604377878,1.2099056367096865e-31,13.0,30.77,1.2365102219381485,31.22,0.6462,0.8822,2.0726,0.8472,0.3724,0.3546,0.3546,7
144831,npp,379,1978,0.408613175153732,23.9943408966064,90.4733657836914,3670176,379,1548,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-19 19:35:03.287929,93.05284450602646,3.280456290660812,2.903831539963389,1.9448770294127878e-28,10.0,-3.26,1.0,-2.68,0.4543,0.7474,1.9415,1.0,0.4086,0.4086,0.4086,7
145027,npp,2731,1350,0.644550979137421,23.9923362731934,90.4751663208008,3670176,2731,1019,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.3531724350491,35.802259161494405,31.189999241882084,4.2605574421682003e-23,7.0,-35.81,1.2937979144666532,-35.49,0.5646,0.8795,2.3644,0.8498,0.5658,0.5477,0.5477,7
145027,npp,2731,1351,0.532172024250031,23.99143409729,90.4825820922852,3670176,2731,1019,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.35591005383783,35.75983429455836,31.154388629509658,4.2378878673824346e-23,7.0,-35.76,1.2937979144666532,-35.49,0.5646,0.8795,2.3644,0.8498,0.479,0.4522,0.4522,7
145227,npp,1974,716,0.498049408197403,23.989559173584,90.4785766601562,3670176,1975,497,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.45327633917402,56.36461288639608,47.48101909408517,4.2846044127179153e-16,4.0,-56.34,2.0682789409984763,-56.21,0.7686,1.3087,4.0311,0.5711,0.3554,0.2844,0.2844,7
145227,npp,1974,717,0.5563382208347321,23.9888477325439,90.4862213134766,3670176,1975,497,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.45612729694722,56.33908160197963,47.46249186074889,4.2554029653568307e-16,4.0,-56.32,2.0682789409984763,-56.21,0.7686,1.3087,4.0311,0.5711,0.3836,0.3177,0.3177,7
145241,npp,829,4043,0.985415995121002,23.9910049438477,90.4721069335938,3670176,827,3188,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.4398685851266,69.61812645277297,56.091247894760095,1.9738764122656445e-24,20.0,69.61,3.5496478698597698,69.73,1.1487,2.0836,3.7352,0.3587,0.438,0.3535,0.3535,7
145421,npp,1210,93,0.808105289936066,23.9932327270508,90.4776611328125,3670176,1209,41,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.66608661742215,68.81610063270686,55.63232547952209,3.414640228775033e-08,1.0,-68.78,3.3985290935932855,-68.73,0.7943,1.3938,4.3862,0.5362,0.5751,0.4333,0.4333,7
145435,npp,168,3436,0.707257986068726,23.9887142181396,90.4734268188477,3670176,168,2783,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.70358005501943,58.2512256075456,48.83785918285155,4.9578833763739236e-18,17.0,58.24,2.253202848596432,58.43,0.8156,1.2584,3.1329,0.5939,0.5028,0.42,0.42,7
145624,npp,2569,2815,0.333615660667419,23.9922981262207,90.4717330932617,3670176,2569,2267,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.40101091162884,39.61643407556551,34.368098378072425,1.319636742665806e-10,14.0,39.61,1.4276677814245327,39.94,0.7018,0.9633,2.4949,0.7759,0.3064,0.2589,0.2589,7
145818,npp,1876,2191,0.457829505205154,23.9934844970703,90.4741668701172,3670144,1876,1751,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-24 19:41:23.615698,-78.81978209170279,9.10187669398904,8.050360087752262,0.0009636720461942463,11.0,9.1,1.0,9.57,0.488,0.7208,2.0897,1.0369,0.4844,0.4747,0.4747,7
146006,npp,1162,1562,1.26072812080383,23.9923553466797,90.473762512207,3670144,1162,1173,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-25 19:22:33.337818,97.59570209618866,26.149066428410745,22.963575215356293,0.01743893214458705,8.0,-26.14,1.1367971201176101,-25.84,0.567,0.8564,1.9363,0.8728,1.1031,1.1003,0.8015801767311188,7
146194,npp,427,928,2.6929304599762,23.9890899658203,90.4777603149414,3670144,426,689,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-26 19:03:41.286614,96.04731101123814,50.63164136347144,43.186638621567674,0.05107042510673466,5.0,-50.62,1.847645286154319,-50.47,0.7519,1.1161,2.5344,0.6697,1.6008,1.8033,0.9284902217598964,7
146383,npp,2742,302,3.63090968132019,23.9909248352051,90.4757919311523,3670144,2743,161,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-27 18:44:47.455432,94.40223590875023,65.2314587739489,53.4951579594655,0.10082741986172772,2.0,-65.21,2.898275349237888,-65.16,0.7285,1.2718,3.272,0.5877,1.5614,2.1338,0.40667882124701027,7
146398,npp,1660,3640,3.52351331710815,23.9890422821045,90.4726638793945,3670144,1658,2951,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-27 20:25:12.063077,-74.97938843873128,62.64264574042173,51.84159625586304,0.05328404485669238,18.0,62.63,2.6065528283652384,62.75,0.8038,1.2843,2.9719,0.582,1.6065,2.0505,1.1377720685719948,7
146589,npp,996,3026,3.86079025268555,23.9946899414062,90.4754638671875,3670144,998,2435,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-28 20:06:28.907564,-76.84609462317343,47.02187306353803,40.36825730551073,0.1251655750599187,15.0,47.02,1.646109783506203,47.21,0.6775,1.0922,2.1409,0.6843,2.4293,2.6419,0.49787890104456434,7
146778,npp,310,2400,5.64469289779663,23.9914302825928,90.4763793945312,3670144,310,1941,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-29 19:47:42.193790,-79.02101742822505,20.729886471076938,18.261623822498382,0.2619622637413018,12.0,20.72,1.0837787002826917,21.03,0.5706,0.7146,2.2577,1.0459,5.2964,5.9035,1.416222884686083,7
146964,npp,2674,1773,5.90281009674072,23.9931735992432,90.4752807617188,3670144,2674,1354,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-30 19:28:53.702347,98.71014017959617,15.020933363769645,13.263865933600803,0.19718629680791921,9.0,-15.02,1.0442604737599883,-14.68,0.5492,0.7962,1.7645,0.9387,5.6376,5.5412,2.163501454863445,7
147159,npp,1929,1141,3.42290449142456,23.9936580657959,90.4739532470703,3670144,1929,840,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-10-31 19:10:01.654949,96.5268978002159,43.81592134942827,37.7998686167985,0.14922250882188864,6.0,-43.8,1.5732132722552272,-43.63,0.6348,0.9953,2.503,0.751,2.2905,2.5705,0.014396157549434463,7
148348,npp,1538,4048,2.76420164108276,23.9872283935547,90.4773712158203,3670144,1541,3190,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-06 20:37:45.671068,-73.76328890408546,69.69531182053215,56.13149845867444,0.016995537443040106,20.0,69.69,3.5496478698597698,69.73,1.1487,2.0836,3.7352,0.3587,0.9391,0.9915,0.7003752969934323,7
148548,npp,1933,96,0.657995462417603,23.9920787811279,90.4747161865234,3670144,1931,43,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-07 18:38:32.572576,93.52061908519549,68.75968038800761,55.598806613842484,0.0005795516680218909,1.0,-68.73,3.3985290935932855,-68.73,0.7943,1.3938,4.3862,0.5362,0.5309,0.3528,0.3528,7
148562,npp,889,3439,1.93955099582672,23.9946880340576,90.4725875854492,3670144,889,2786,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-07 20:19:02.517815,-75.55263684441944,58.32461822586725,48.888411013792584,0.006754440414758783,17.0,58.31,2.253202848596432,58.43,0.8156,1.2584,3.1329,0.5939,1.0497,1.1519,1.0361999542490214,7
148756,npp,217,2819,0.664459884166718,23.9908428192139,90.4730834960938,3670144,217,2270,196611,3866755,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-08 20:00:17.581930,-77.2647414754484,39.764739788490765,34.48987591849371,0.0010999975014929814,14.0,39.76,1.4276677814245327,39.94,0.7018,0.9633,2.4949,0.7759,0.5381,0.5156,0.4967576158151296,7
148951,npp,2578,2195,0.470647752285004,23.9918785095215,90.4765090942383,3670176,2578,1755,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-09 19:41:30.870261,-78.79399924814557,9.331969802680236,8.253387265203145,8.222428105934372e-08,11.0,9.34,1.0,9.57,0.488,0.7208,2.0897,1.0369,0.4972,0.488,0.488,7
149155,npp,1862,1566,0.36006976664066304,23.991527557373,90.4761505126953,3670176,1862,1176,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.77514736679562,25.945965468341928,22.787930137039954,3.539042206511986e-16,8.0,-25.94,1.1367971201176101,-25.84,0.567,0.8564,1.9363,0.8728,0.3108,0.3143,0.3143,7
149345,npp,1125,931,0.479746550321579,23.9905796051025,90.4751815795898,3670176,1126,691,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.28823210016263,50.528634454549255,43.10662912780933,7.606705422983183e-24,5.0,-50.53,1.7549928774784245,-50.47,0.7519,1.1161,2.5344,0.6697,0.3848,0.3213,0.3213,7
149538,npp,366,305,0.585738629102707,23.9890689849854,90.4773178100586,3670176,363,162,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.97002841761382,65.18180657441214,53.463967882210355,4.6127712110040305e-30,2.0,-65.16,2.898275349237888,-65.16,0.7285,1.2718,3.272,0.5877,0.5107,0.3442,0.3442,7
149548,npp,2355,3643,0.477755546569824,23.9949321746826,90.4722747802734,3670176,2358,2953,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.18858291680732,62.70554223472879,51.88232460875052,2.5319564079052494e-23,18.0,62.69,2.6065528283652384,62.75,0.8038,1.2843,2.9719,0.582,0.438,0.278,0.278,7
149734,npp,1690,3029,0.356513530015945,23.9896717071533,90.4778518676758,3670176,1689,2437,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.75264758057644,47.13398879052169,40.457039211579854,2.847432041458134e-32,15.0,47.12,1.646109783506203,47.21,0.6775,1.0922,2.1409,0.6843,0.3005,0.244,0.244,7
149921,npp,1001,2402,0.407411843538284,23.9952354431152,90.4727172851562,3670176,1001,1943,196611,3866787,263,bgd_dhaka_44_4,23.99166667,90.475,44,4,bgd_dhaka,2012-11-14 19:47:47.699125,-77.84639551653063,20.833688268200003,18.352385823501088,4.514473452196984e-33,12.0,20.82,1.0837787002826917,21.03,0.5706,0.7146,2.2577,1.0459,0.4639,0.4261,0.4261,7
