lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.55,0.656,0.643
2,0.437,0.544,0.524
3,0.377,0.452,0.444
4,0.308,0.376,0.35
5,0.292,0.315,0.299
6,0.271,0.267,0.248
7,0.269,0.229,0.223
8,0.254,0.201,0.188
9,0.228,0.181,0.143
10,0.214,0.168,0.111
11,0.197,0.159,0.081
12,0.185,0.155,0.057
13,0.167,0.154,0.032
14,0.159,0.155,0.019
15,0.164,0.158,0.022
16,0.162,0.162,0.022
17,0.149,0.167,0.017
18,0.142,0.172,0.02
19,0.162,0.176,0.049
20,0.166,0.18,0.068
21,0.171,0.184,0.089
22,0.165,0.186,0.106
23,0.163,0.188,0.127
24,0.18,0.189,0.167
25,0.168,0.189,0.188
26,0.165,0.179,0.222
27,0.167,0.179,0.261
28,0.184,0.18,0.308
29,0.191,0.181,0.332
30,0.174,0.184,0.319
31,0.208,0.185,0.325
32,0.186,0.187,0.278
33,0.194,0.186,0.245
34,0.184,0.186,0.202
35,0.189,0.184,0.176
36,0.187,0.182,0.146
37,0.197,0.18,0.133
38,0.164,0.177,0.088
39,0.17,0.174,0.074
40,0.176,0.172,0.059
41,0.175,0.168,0.043
42,0.178,0.165,0.034
43,0.15,0.163,0.003
44,0.14,0.162,-0.012
45,0.137,0.16,-0.015
46,0.147,0.158,-0.006
47,0.163,0.157,0.012
48,0.163,0.155,0.022
49,0.153,0.154,0.027
50,0.147,0.152,0.036
51,0.143,0.151,0.049
52,0.141,0.149,0.066
53,0.158,0.149,0.102
54,0.148,0.148,0.124
55,0.151,0.147,0.16
56,0.161,0.147,0.203
57,0.155,0.146,0.234
58,0.152,0.146,0.259
59,0.156,0.146,0.275
60,0.162,0.146,0.269
61,0.137,0.146,0.229
62,0.151,0.146,0.212
63,0.154,0.145,0.18
64,0.138,0.144,0.139
65,0.141,0.143,0.113
66,0.104,0.142,0.064
67,0.121,0.14,0.058
68,0.128,0.137,0.046
69,0.139,0.135,0.04
70,0.124,0.133,0.019
71,0.138,0.132,0.023
72,0.148,0.13,0.021
73,0.137,0.128,0.005
74,0.138,0.125,0.001
75,0.141,0.123,0.005
76,0.138,0.122,0.008
77,0.122,0.122,0.006
78,0.123,0.122,0.019
79,0.12,0.121,0.026
80,0.114,0.121,0.035
81,0.114,0.12,0.05
82,0.102,0.12,0.063
83,0.091,0.12,0.074
84,0.115,0.119,0.117
85,0.11,0.118,0.144
86,0.122,0.117,0.184
87,0.115,0.117,0.205
88,0.123,0.117,0.228
89,0.124,0.116,0.235
90,0.121,0.115,0.223
91,0.126,0.114,0.2
92,0.115,0.114,0.162
93,0.124,0.115,0.14
94,0.123,0.116,0.11
95,0.124,0.116,0.09
96,0.125,0.116,0.075
97,0.117,0.116,0.051
98,0.101,0.115,0.023
99,0.088,0.113,0.003
100,0.096,0.112,0.001
101,0.105,0.111,0.002
102,0.121,0.109,0.004
103,0.107,0.108,-0.014
104,0.118,0.106,-0.004
105,0.115,0.105,-0.005
106,0.094,0.103,-0.016
107,0.11,0.1,0.008
108,0.104,0.098,0.013
109,0.086,0.096,0.012
110,0.096,0.094,0.036
111,0.095,0.093,0.054
112,0.087,0.091,0.067
113,0.091,0.089,0.091
114,0.085,0.086,0.11
115,0.073,0.084,0.129
116,0.078,0.083,0.164
117,0.082,0.081,0.188
118,0.082,0.079,0.198
119,0.094,0.077,0.203
120,0.092,0.076,0.183
121,0.078,0.074,0.145
122,0.085,0.073,0.12
123,0.063,0.072,0.075
124,0.052,0.073,0.039
125,0.048,0.074,0.015
126,0.069,0.075,0.013
127,0.069,0.075,-0.006
128,0.075,0.075,-0.016
129,0.073,0.076,-0.026
130,0.077,0.075,-0.027
131,0.083,0.074,-0.03
132,0.075,0.074,-0.042
133,0.065,0.073,-0.051
134,0.074,0.072,-0.042
135,0.084,0.072,-0.03
136,0.081,0.071,-0.021
137,0.077,0.069,-0.011
138,0.075,0.066,-0.002
139,0.064,0.063,0.002
140,0.068,0.06,0.022
141,0.066,0.057,0.04
142,0.066,0.055,0.06
143,0.058,0.053,0.081
144,0.041,0.05,0.095
145,0.031,0.047,0.118
146,0.029,0.044,0.14
147,0.021,0.042,0.149
148,0.038,0.039,0.163
149,0.04,0.038,0.155
150,0.038,0.037,0.129
151,0.038,0.038,0.098
152,0.033,0.038,0.064
153,0.04,0.038,0.045
154,0.044,0.039,0.024
155,0.029,0.039,-0.007
156,0.03,0.04,-0.024
157,0.024,0.041,-0.043
158,0.031,0.042,-0.045
159,0.051,0.043,-0.034
160,0.075,0.045,-0.025
161,0.067,0.046,-0.038
162,0.068,0.047,-0.041
163,0.068,0.049,-0.039
164,0.042,0.051,-0.055
165,0.045,0.053,-0.046
166,0.047,0.055,-0.036
167,0.055,0.055,-0.02
168,0.06,0.056,-0.006
169,0.05,0.056,0.001
170,0.044,0.056,0.015
171,0.036,0.056,0.029
172,0.044,0.056,0.058
173,0.049,0.057,0.089
174,0.046,0.056,0.115
175,0.047,0.055,0.141
176,0.072,0.054,0.177
177,0.073,0.054,0.185
178,0.06,0.054,0.17
179,0.067,0.054,0.159
180,0.065,0.054,0.132
181,0.065,0.054,0.103
182,0.066,0.055,0.075
183,0.058,0.056,0.042
184,0.06,0.058,0.021
185,0.054,0.059,-0.003
186,0.038,0.059,-0.033
187,0.033,0.06,-0.048
188,0.04,0.061,-0.049
189,0.054,0.061,-0.045
190,0.064,0.061,-0.043
191,0.072,0.062,-0.04
192,0.053,0.062,-0.052
193,0.065,0.061,-0.04
194,0.07,0.061,-0.029
195,0.067,0.06,-0.019
196,0.075,0.06,-0.003
197,0.085,0.062,0.012
198,0.074,0.063,0.016
199,0.063,0.064,0.023
200,0.052,0.065,0.033
201,0.051,0.066,0.053
202,0.062,0.066,0.085
203,0.054,0.066,0.107
204,0.066,0.066,0.143
205,0.071,0.065,0.169
206,0.067,0.063,0.179
207,0.064,0.062,0.176
208,0.058,0.06,0.161
209,0.056,0.059,0.14
210,0.041,0.056,0.098
211,0.049,0.055,0.076
212,0.06,0.054,0.06
213,0.064,0.053,0.039
214,0.071,0.053,0.026
215,0.062,0.052,0.001
216,0.066,0.05,-0.009
217,0.059,0.049,-0.024
218,0.037,0.049,-0.05
219,0.034,0.049,-0.059
220,0.028,0.049,-0.069
221,0.035,0.05,-0.066
222,0.05,0.051,-0.055
223,0.048,0.05,-0.054
224,0.051,0.05,-0.044
225,0.063,0.052,-0.026
226,0.051,0.053,-0.029
227,0.061,0.055,-0.012
228,0.059,0.056,0.002
229,0.061,0.058,0.021
230,0.055,0.059,0.037
231,0.053,0.06,0.061
232,0.054,0.06,0.088
233,0.061,0.061,0.118
234,0.064,0.062,0.147
235,0.059,0.062,0.162
236,0.072,0.063,0.178
237,0.075,0.065,0.175
238,0.078,0.065,0.16
239,0.075,0.065,0.133
240,0.065,0.065,0.098
241,0.062,0.064,0.069
242,0.063,0.062,0.049
243,0.051,0.06,0.022
244,0.049,0.058,0.002
245,0.053,0.056,-0.013
246,0.06,0.055,-0.019
247,0.054,0.054,-0.033
248,0.043,0.053,-0.052
249,0.04,0.052,-0.064
250,0.059,0.052,-0.052
251,0.06,0.052,-0.051
252,0.062,0.053,-0.046
253,0.059,0.054,-0.039
254,0.057,0.056,-0.029
255,0.049,0.057,-0.028
256,0.048,0.058,-0.019
257,0.057,0.059,-0.0
258,0.058,0.061,0.018
259,0.061,0.063,0.04
260,0.057,0.065,0.059
261,0.051,0.068,0.08
262,0.082,0.07,0.133
263,0.062,0.072,0.144
264,0.075,0.073,0.174
265,0.087,0.074,0.2
266,0.095,0.076,0.21
267,0.107,0.078,0.207
268,0.09,0.08,0.176
269,0.083,0.081,0.141
270,0.09,0.083,0.119
271,0.084,0.084,0.091
272,0.071,0.085,0.06
273,0.074,0.087,0.046
274,0.073,0.09,0.03
275,0.072,0.092,0.015
276,0.081,0.094,0.011
277,0.087,0.095,0.002
278,0.103,0.096,0.002
279,0.11,0.097,0.001
280,0.103,0.098,-0.009
281,0.111,0.1,-0.0
282,0.1,0.101,-0.004
283,0.094,0.103,-0.001
284,0.102,0.104,0.014
285,0.116,0.105,0.033
286,0.123,0.107,0.048
287,0.117,0.109,0.058
288,0.105,0.11,0.065
289,0.097,0.112,0.08
290,0.11,0.114,0.115
291,0.118,0.115,0.149
292,0.118,0.114,0.181
293,0.117,0.114,0.208
294,0.114,0.112,0.232
295,0.1,0.111,0.233
296,0.102,0.11,0.231
297,0.099,0.109,0.209
298,0.114,0.107,0.194
299,0.116,0.106,0.162
300,0.122,0.105,0.135
301,0.103,0.105,0.096
302,0.101,0.104,0.075
303,0.107,0.103,0.06
304,0.102,0.102,0.039
305,0.097,0.1,0.021
306,0.104,0.099,0.012
307,0.1,0.098,-0.005
308,0.099,0.099,-0.019
309,0.089,0.101,-0.033
310,0.101,0.104,-0.024
311,0.114,0.107,-0.011
312,0.104,0.11,-0.01
313,0.105,0.113,0.002
314,0.107,0.117,0.013
315,0.124,0.121,0.038
316,0.131,0.126,0.058
317,0.111,0.129,0.062
318,0.128,0.132,0.094
319,0.119,0.135,0.11
320,0.118,0.137,0.137
321,0.146,0.14,0.189
322,0.149,0.143,0.226
323,0.132,0.145,0.24
324,0.174,0.145,0.294
325,0.153,0.144,0.292
326,0.172,0.143,0.296
327,0.18,0.14,0.275
328,0.166,0.138,0.233
329,0.145,0.133,0.184
330,0.123,0.129,0.136
331,0.114,0.125,0.104
332,0.087,0.12,0.066
333,0.115,0.115,0.072
334,0.102,0.11,0.046
335,0.09,0.106,0.021
336,0.104,0.101,0.015
337,0.096,0.097,-0.008
338,0.085,0.094,-0.024
339,0.089,0.092,-0.025
340,0.085,0.092,-0.033
341,0.103,0.092,-0.014
342,0.072,0.092,-0.032
343,0.091,0.095,-0.008
344,0.082,0.097,-0.004
345,0.086,0.101,0.01
346,0.108,0.104,0.043
347,0.109,0.108,0.064
348,0.124,0.112,0.097
349,0.125,0.118,0.125
350,0.125,0.123,0.156
351,0.142,0.129,0.204
352,0.133,0.133,0.231
353,0.15,0.135,0.274
354,0.138,0.137,0.285
355,0.156,0.14,0.3
356,0.141,0.142,0.271
357,0.169,0.143,0.263
358,0.16,0.145,0.218
359,0.145,0.147,0.169
360,0.152,0.148,0.145
361,0.132,0.149,0.104
362,0.118,0.15,0.074
363,0.136,0.151,0.073
364,0.133,0.151,0.054
365,0.153,0.15,0.055
366,0.129,0.15,0.021
367,0.146,0.148,0.017
368,0.166,0.148,0.023
369,0.16,0.149,0.013
370,0.169,0.149,0.022
371,0.136,0.151,0.001
372,0.145,0.151,0.019
373,0.136,0.151,0.02
374,0.154,0.15,0.045
375,0.159,0.149,0.063
376,0.165,0.148,0.087
377,0.149,0.147,0.093
378,0.136,0.145,0.106
379,0.146,0.143,0.144
380,0.148,0.14,0.175
381,0.137,0.137,0.198
382,0.137,0.133,0.228
383,0.109,0.129,0.232
384,0.124,0.124,0.257
385,0.104,0.119,0.228
386,0.1,0.113,0.199
387,0.124,0.107,0.186
388,0.115,0.101,0.146
389,0.114,0.095,0.113
390,0.079,0.089,0.06
391,0.072,0.083,0.039
392,0.06,0.079,0.015
393,0.063,0.074,0.003
394,0.072,0.071,-0.003
395,0.073,0.07,-0.018
396,0.09,0.07,-0.018
397,0.088,0.073,-0.03
398,0.086,0.078,-0.036
399,0.079,0.086,-0.047
400,0.087,0.099,-0.04
