gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2825,1.48812317848206,23.7474498748779,90.3104705810547,3670176,1783,2276,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-14 20:01:37.486177,-77.53370440595774,39.99211504622361,34.682896006737415,0.0003416371547896158,14.0,39.98,1.4276677814245327,39.49,1.0728,1.324,1.6342,0.8437,1.232,1.2555,7
103083,npp,1906,302,1.90315842628479,23.7522087097168,90.3144989013672,3670176,1909,160,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-18 18:46:10.750553,94.47086315699921,65.20611882832769,53.48967093764041,2.0586473152937875e-24,2.0,-65.21,2.898275349237888,-65.46,1.7534,2.3364,2.8213,0.4781,0.9676,0.9099,7
103092,npp,823,3651,1.2964733839035,23.75319480896,90.3099822998047,3670176,824,2959,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-18 20:26:35.352173,-75.11757643195416,62.85087390609947,51.98790386472578,3.7502452140897283e-16,18.0,62.85,2.7445598364131496,62.55,1.3957,1.6167,1.8845,0.6909,1.0003,0.8958,7
103211,npp,151,3034,1.072307705879211,23.752758026123,90.3123474121094,3670176,152,2441,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-19 20:07:50.338939,-77.00876918539305,47.29733426911704,40.59251933255601,2.2391781991408517e-21,15.0,47.28,1.646109783506203,46.92,1.2615,1.3949,1.6702,0.8008,0.9211,0.8587,7
103330,npp,2529,2406,0.984736680984497,23.7473583221436,90.3113174438477,3670176,2529,1947,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-20 19:49:03.548744,-79.17454265678755,21.05425365823203,18.546932881356945,6.313090437056368e-26,12.0,21.03,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,0.9812,0.9718,7
103448,npp,1812,1776,0.830122351646423,23.753002166748,90.3093490600586,3670176,1813,1357,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-21 19:30:13.200680,99.34356157320003,14.815241728110678,13.085160942576103,6.234466055067605e-28,9.0,-14.85,1.0442604737599883,-15.51,0.8973,1.1033,1.3158,1.0124,0.8554,0.8404,7
103566,npp,1075,1143,1.61583697795868,23.7509346008301,90.3151245117188,3670176,1076,841,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-22 19:11:21.077723,97.2453264581357,43.709631946342164,37.72032562755598,5.13814434680962e-27,6.0,-43.73,1.5732132722552272,-44.155,1.2232,1.406,1.8331,0.7945,1.2504,1.2837,7
103686,npp,300,510,2.04449319839478,23.7531890869141,90.3145523071289,3670176,299,310,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-23 18:52:25.400576,94.81588497089373,61.11418884945599,50.82554164113494,3.624998389756592e-25,3.0,-61.12,2.5331140255951103,-61.36,1.6866,2.1519,2.896,0.5191,1.0746,1.0613,7
103694,npp,2267,3854,1.48880445957184,23.7502670288086,90.3110961914062,3670176,2266,3090,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.28498220959743,66.57219859994834,54.3377490218405,2.9257392292433933e-25,19.0,66.57,3.1865100272627664,66.32,1.4641,1.843,2.2264,0.6061,1.0059,0.9023,7
103928,npp,898,2614,1.39744400978088,23.7506370544434,90.3103485107422,3670176,899,2111,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-25 19:55:16.444333,-78.56082555756618,31.235308909936904,27.331607594388775,4.7747917608679646e-23,13.0,31.22,1.2365102219381485,30.5,1.0296,1.3603,1.6739,0.8212,1.1471,1.1475,7
104279,npp,1776,717,3.04096698760986,23.7491931915283,90.3150405883789,3670176,1780,499,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-28 18:58:40.089943,95.33194004970365,56.30387038285067,47.44447740072818,9.628568356262752e-10,4.0,-56.32,2.0682789409984763,-56.59,1.4699,1.8836,2.3758,0.593,1.6766,1.8034,7
104405,npp,3031,3447,1.56310403347015,23.7457733154297,90.3151092529297,3670176,3031,2792,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-29 20:20:14.355107,-75.78010853017221,58.49757976933425,49.02043412313242,1.1797908026328522e-13,17.0,58.5,2.253202848596432,58.2,1.256,1.5362,1.8976,0.7271,1.129,1.1366,7
104522,npp,2349,2823,1.45263648033142,23.748254776001,90.311408996582,3670176,2348,2274,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.09575344509766,39.92285307737854,34.62679331414641,9.116672654986941e-08,14.0,39.91,1.4276677814245327,39.49,1.0728,1.324,1.6342,0.8437,1.2071,1.2255,7
107560,npp,3066,1352,0.706023216247559,23.7475452423096,90.3204879760742,3670176,3066,1020,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.06856268755024,35.71353126909673,31.119871687261803,0.00046392760048695654,7.0,-35.72,1.2937979144666532,-36.06,1.0967,1.3061,1.6303,0.8552,0.6532,0.6038,7
107560,npp,3066,1351,0.5692248046398161,23.7484493255615,90.3130798339844,3670176,3066,1020,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.06629646376436,35.75606978199709,31.15558995983829,0.00046311248802891975,7.0,-35.76,1.2937979144666532,-36.06,1.0967,1.3061,1.6303,0.8552,0.5475,0.4868,7
108621,npp,684,923,1.64185190200806,23.7475910186768,90.3132171630859,3670176,683,686,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-19 19:04:41.623838,95.86744031716024,50.754765558884976,43.287878272503946,3.489832676191971e-24,5.0,-50.76,1.847645286154319,-50.87,1.2942,1.5918,1.9973,0.7018,1.1441,1.1522,7
108974,npp,1228,3026,1.38201582431793,23.7516422271729,90.3104476928711,3670176,1227,2435,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-21 20:07:25.573260,-76.65647906638526,47.03804865994616,40.38740794447277,4.0848438887217638e-25,15.0,47.02,1.646109783506203,46.92,1.2615,1.3949,1.6702,0.8008,1.1092,1.1067,7
109147,npp,513,2398,0.476782858371735,23.7508354187012,90.3110656738281,3670176,513,1940,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-22 19:48:38.806252,-79.05887713285233,20.62597690178917,18.17332312487722,1.056291692094087e-25,12.0,20.61,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,0.5125,0.4705,7
109495,npp,2123,1135,1.52477419376373,23.7498531341553,90.3199005126953,3670176,2122,834,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.5026484044911,43.99384336481031,37.94804605208143,3.0485946192014944e-23,6.0,-44.0,1.5732132722552272,-44.155,1.2232,1.406,1.8331,0.7945,1.1925,1.2114,7
109495,npp,2123,1134,1.231684923172,23.7506351470947,90.3128433227539,3670176,2122,834,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.50019365041506,44.02757216765003,37.97528636780511,3.05917058630783e-23,6.0,-44.03,1.5732132722552272,-44.155,1.2232,1.406,1.8331,0.7945,1.0062,0.9785,7
109669,npp,1360,502,2.05882084369659,23.7506828308105,90.3150787353516,3670176,1364,304,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-25 18:51:58.884721,94.4874700684083,61.29162378514026,50.9420230486867,6.625607589963752e-20,3.0,-61.28,2.5331140255951103,-61.36,1.6866,2.1519,2.896,0.5191,1.0803,1.0687,7
109854,npp,2643,3234,1.34915781021118,23.7517967224121,90.3150100708008,3670176,2645,2573,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-05-26 20:13:36.717287,-76.45694878321228,53.141890902118796,45.10650880585613,8.638765050941311e-23,16.0,53.14,1.9513309067639726,52.99,1.2029,1.6274,1.862,0.6864,0.9744,0.926,7
115692,npp,517,3217,0.692192137241364,23.7517719268799,90.3142395019531,3670176,518,2557,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-06-27 20:12:59.367664,-77.33668704465572,52.70628974601524,44.772374021270906,1.7831959003612917e-17,16.0,52.68,1.9513309067639726,52.99,1.2029,1.6274,1.862,0.6864,0.6378,0.4751,7
115818,npp,2908,2589,0.880122303962708,23.7506885528564,90.3102798461914,3670176,2908,2093,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-06-28 19:54:12.606908,-78.27947388448203,30.09446106743861,26.353204595318253,5.144976140569054e-11,13.0,30.07,1.184412938166907,30.5,1.0296,1.3603,1.6739,0.8212,0.7116,0.7227,7
143639,npp,2676,2382,1.1170113682746892,23.748441696167,90.3136291503906,3670176,2676,1926,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-13 19:47:36.827004,-75.69039093608096,19.81366733124251,17.462759282039396,5.827434939961435e-22,12.0,19.77,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,1.1032,1.1023,7
144028,npp,1243,1120,1.32816851139069,23.7522296905518,90.3143005371094,3670176,1243,824,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.61727523140114,44.51154729592753,38.36173122815127,7.714517698631198e-34,6.0,-44.51,1.5732132722552272,-44.155,1.2232,1.406,1.8331,0.7945,1.0675,1.0552,7
144221,npp,495,489,2.1147323846817,23.7514839172363,90.3098449707031,3670176,500,294,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-16 18:51:02.421506,94.66503607709627,61.570888131059796,51.12407431545074,1.779807139830724e-33,3.0,-61.55,2.5331140255951103,-61.36,1.6866,2.1519,2.896,0.5191,1.1023,1.0977,7
144431,npp,1796,3220,1.83298790454865,23.7489547729492,90.3137817382812,3670176,1797,2559,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-17 20:12:42.081496,-76.71743026579516,52.77941116927214,44.828957294403985,1.2149196976494661e-32,16.0,52.76,1.9513309067639726,52.99,1.2029,1.6274,1.862,0.6864,1.2224,1.2581,7
144634,npp,1118,2592,0.989776968955994,23.7495822906494,90.3125762939453,3670176,1117,2094,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-18 19:53:55.350971,-77.50743320154515,30.227953939145607,26.467958084150194,1.238011885537979e-31,13.0,30.21,1.184412938166907,30.5,1.0296,1.3603,1.6739,0.8212,0.8042,0.8128,7
144831,npp,419,1965,0.73727810382843,23.748477935791,90.3107681274414,3670176,419,1535,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-19 19:35:08.625723,98.26033206125076,4.011193825465132,3.5504406609699255,2.1088744093254898e-28,10.0,-4.01,1.0,-3.54,0.8844,1.117,1.2905,1.0,0.7373,0.7373,7
145027,npp,2770,1337,2.09165167808533,23.7524509429932,90.3198699951172,3670176,2771,1010,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.83286240171802,36.36301521978943,31.65990454517588,4.858369656565436e-23,7.0,-36.36,1.2937979144666532,-36.06,1.0967,1.3061,1.6303,0.8552,1.7242,1.7889,7
145027,npp,2770,1336,1.35440349578857,23.7521362304688,90.3124084472656,3670176,2771,1010,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.8148507046919,36.404298578746435,31.69447785687956,4.8850783868412335e-23,7.0,-36.4,1.357151599901897,-36.06,1.0967,1.3061,1.6303,0.8552,1.1526,1.1583,7
145227,npp,2012,701,1.67849254608154,23.7506465911865,90.3233337402344,3670176,2011,481,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.33881684277495,56.73718557947251,47.75035537003512,5.11226988272896e-16,4.0,-56.72,2.1127631471468895,-56.59,1.4699,1.8836,2.3758,0.593,1.0199,0.9954,7
145227,npp,2012,700,1.7580041885376,23.7513198852539,90.3158569335938,3670176,2011,481,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.33599435544775,56.761869140660664,47.76817785230805,5.146691372153551e-16,4.0,-56.74,2.1127631471468895,-56.59,1.4699,1.8836,2.3758,0.593,1.0576,1.0425,7
145241,npp,871,4035,1.55842471122742,23.7498188018799,90.3139572143555,3670176,872,3184,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-21 20:37:42.002461,-73.91030379757495,69.50393647239184,56.02729241267115,2.1909067404058457e-24,20.0,69.49,3.5496478698597698,69.585,1.2851,1.6889,1.954,0.6614,1.0803,1.0308,7
145421,npp,1250,76,1.75213384628296,23.7477874755859,90.3111953735352,3670176,1253,33,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-22 18:38:30.677206,93.82444516849836,69.08403182269362,55.78294212891521,4.230715849130927e-08,1.0,-69.06,3.5496478698597698,-69.0,1.9327,2.5777,3.9353,0.4334,0.8845,0.7593,7
145435,npp,208,3425,1.28733992576599,23.7512359619141,90.3091888427734,3670176,212,2773,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.25889322883305,57.98925608992348,48.651825364523276,5.770832202450091e-18,17.0,57.98,2.2013981571160284,58.2,1.256,1.5362,1.8976,0.7271,1.004,0.9361,7
145624,npp,2609,2804,1.44031000137329,23.7513389587402,90.313850402832,3670176,2611,2257,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-10-23 20:00:15.678075,-77.84695354027212,39.193814545352495,34.018317755563686,1.5718376303827859e-10,14.0,39.19,1.4276677814245327,39.49,1.0728,1.324,1.6342,0.8437,1.1985,1.2151,7
148951,npp,2618,2181,0.845769464969635,23.7473449707031,90.3087692260742,3670176,2618,1742,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-09 19:41:34.428825,-77.1670103976195,8.546350191622313,7.559712208814072,6.92153598149227e-08,11.0,8.52,1.0,8.84,0.8511,1.0371,1.325,1.077,0.9257,0.9109,7
149155,npp,1901,1551,0.715728342533112,23.7500915527344,90.3110961914062,3670176,1901,1164,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-10 19:22:44.161784,97.37344682598506,26.67826284183168,23.419574196482053,2.987536876321472e-16,8.0,-26.69,1.1367971201176101,-26.465,0.9609,1.2145,1.3322,0.9198,0.6783,0.6583,7
149345,npp,1163,915,1.0212393999099731,23.7530899047852,90.3146591186523,3670176,1163,681,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.14884739544759,50.983716498698634,43.45642081256214,6.603182471978826e-24,5.0,-50.99,1.847645286154319,-50.87,1.2942,1.5918,1.9973,0.7018,0.8082,0.7167,7
149538,npp,405,289,1.47328352928162,23.7496852874756,90.3141098022461,3670176,407,152,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.4664497316939,65.46517948680113,53.639630397532905,4.1587017119702005e-30,2.0,-65.46,2.898275349237888,-65.46,1.7534,2.3364,2.8213,0.4781,0.8192,0.7044,7
149548,npp,2396,3634,1.44048678874969,23.7491302490234,90.3158187866211,3670176,2395,2946,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.77704135225648,62.51730387301721,51.75800739956599,2.2474350494402382e-23,18.0,62.51,2.6065528283652384,62.55,1.3957,1.6167,1.8845,0.6909,1.0494,0.9953,7
149734,npp,1730,3018,1.38344240188599,23.7520217895508,90.3143692016602,3670176,1732,2429,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-13 20:06:39.745222,-77.13342732404504,46.769147737631585,40.16757032585922,2.591201877302289e-32,15.0,46.76,1.646109783506203,46.92,1.2615,1.3949,1.6702,0.8008,1.1101,1.1079,7
149921,npp,1041,2390,0.601844280958176,23.7521896362305,90.3114013671875,3670176,1042,1933,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-14 19:47:53.036963,-80.09490053623301,20.217231248857903,17.81458231708519,4.283739753561244e-33,12.0,20.19,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,0.6279,0.5939,7
150107,npp,331,1761,0.905347287654877,23.749942779541,90.3121643066406,3670176,331,1343,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-15 19:29:02.775991,96.71266163383581,15.700575269611488,13.86097148505559,5.017633085353904e-33,9.0,-15.67,1.0442604737599883,-15.51,0.8973,1.1033,1.3158,1.0124,0.9275,0.9166,7
150294,npp,2671,1127,0.80360209941864,23.7537574768066,90.3094940185547,3670176,2670,829,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.08570778528518,44.2964893588123,38.188774177074166,5.5521404014722785e-31,6.0,-44.27,1.5732132722552272,-44.155,1.2232,1.406,1.8331,0.7945,0.7341,0.6384,7
150678,npp,140,3226,1.019785940647125,23.7533702850342,90.3126220703125,3670176,139,2565,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-18 20:12:54.815472,-75.9807979326866,52.932222989093844,44.944951164191814,1.4557366679267212e-27,16.0,52.92,1.9513309067639726,52.99,1.2029,1.6274,1.862,0.6864,0.8056,0.7,7
151043,npp,1810,1971,0.608708947896957,23.7488632202148,90.3094329833984,3670176,1810,1541,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-20 19:35:21.401292,100.99568179868072,3.6452171331923697,3.2266073512925963,2.718499307494573e-15,10.0,-3.66,1.0,-3.54,0.8844,1.117,1.2905,1.0,0.6087,0.6087,7
151221,npp,1084,1341,1.22734832763672,23.7512073516846,90.3122100830078,3670176,1084,1013,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-11-21 19:16:29.356412,96.97503459538565,36.19601318429891,31.520380995652555,1.2174476711948348e-07,7.0,-36.19,1.2937979144666532,-36.06,1.0967,1.3061,1.6303,0.8552,1.0562,1.0497,7
154022,npp,1718,1339,1.011416435241699,23.7482662200928,90.3135452270508,3670176,1718,1012,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-07 19:16:29.643550,97.30030118491018,36.24779153708985,31.565391433124752,0.0004518138053299463,7.0,-36.28,1.2937979144666532,-36.06,1.0967,1.3061,1.6303,0.8552,0.8893,0.865,7
154819,npp,854,2180,0.652522325515747,23.7469062805176,90.3133316040039,3670176,854,1740,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-11 19:41:36.505810,-78.30374867834638,8.500838633250568,7.520298945358961,2.681229730078241e-25,11.0,8.46,1.0,8.84,0.8511,1.0371,1.325,1.077,0.7324,0.7028,7
155189,npp,2464,910,1.029476284980774,23.7485218048096,90.3125457763672,3670176,2467,679,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-13 19:03:52.286967,95.80487683983364,51.09520841342022,43.548368989371,1.4917150845016933e-34,5.0,-51.13,1.847645286154319,-50.87,1.2942,1.5918,1.9973,0.7018,0.8127,0.7224,7
155372,npp,1686,282,0.863827347755432,23.7471675872803,90.3110733032227,3670176,1687,148,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-14 18:44:58.397469,94.39958914066094,65.54407503709206,53.69752382281504,3.789842811881742e-33,2.0,-65.58,3.0,-65.46,1.7534,2.3364,2.8213,0.4781,0.6262,0.413,7
155386,npp,621,3630,0.9996697306633,23.7472591400146,90.3098602294922,3670176,619,2943,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-14 20:25:23.000567,-75.02865566954276,62.48230330081143,51.74307891471749,1.4808647775492646e-32,18.0,62.43,2.6065528283652384,62.55,1.3957,1.6167,1.8845,0.6909,0.8803,0.6907,7
155568,npp,3007,3014,1.002302527427673,23.7490196228027,90.3125610351562,3670176,3005,2426,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-15 20:06:38.010312,-76.78616444089586,46.68394578006884,40.10551044693011,2.0010881259047822e-32,15.0,46.63,1.646109783506203,46.92,1.2615,1.3949,1.6702,0.8008,0.8786,0.8027,7
155751,npp,2314,2386,0.950269758701324,23.7526073455811,90.3108367919922,3670176,2314,1930,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-16 19:47:51.236116,-78.40769066433019,20.024059958759192,17.648026228888657,3.20520881494325e-30,12.0,19.98,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,0.9494,0.9377,7
156672,npp,698,2594,0.932247757911682,23.7481918334961,90.3141021728516,3670176,698,2096,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2012-12-21 19:54:05.928860,-77.42322572405904,30.339228954258314,26.56601351273767,4.138447250335116e-08,13.0,30.31,1.184412938166907,30.5,1.0296,1.3603,1.6739,0.8212,0.7556,0.7655,7
169262,npp,580,1960,0.803491115570068,23.7487545013428,90.3117141723633,3670176,580,1530,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-07 19:35:11.380777,99.27819847862794,4.255809007597196,3.767271177182327,3.872075689862219e-12,10.0,-4.3,1.0,-3.54,0.8844,1.117,1.2905,1.0,0.8035,0.8035,7
169438,npp,2921,1329,1.28314423561096,23.7510566711426,90.3159408569336,3670176,2921,1003,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-08 19:16:19.285161,97.30312850967223,36.640306344234205,31.896051982207787,2.883199915937066e-20,7.0,-36.68,1.357151599901897,-36.06,1.0967,1.3061,1.6303,0.8552,1.1001,1.0974,7
169619,npp,2169,691,1.036556482315063,23.7525157928467,90.3148651123047,3670176,2169,472,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-09 18:57:25.415281,95.47954497762082,56.92964784435586,47.89685410630209,4.4317058486627974e-27,4.0,-56.97,2.1127631471468895,-56.59,1.4699,1.8836,2.3758,0.593,0.7161,0.6147,7
169799,npp,1397,63,1.38112056255341,23.7475070953369,90.3124618530273,3670176,1399,27,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-10 18:38:29.766972,93.70647384406323,69.21364792501849,55.866867848838346,4.485565030038806e-32,1.0,-69.26,3.5496478698597698,-69.0,1.9327,2.5777,3.9353,0.4334,0.7799,0.5985,7
169813,npp,356,3420,0.888814926147461,23.7462711334229,90.3154067993164,3670176,357,2767,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-10 20:18:59.708341,-75.82567602030548,57.90303055958462,48.59888649204499,9.516234874885712e-27,17.0,57.86,2.2013981571160284,58.2,1.256,1.5362,1.8976,0.7271,0.8229,0.6463,7
169991,npp,2746,2795,0.910461723804474,23.7528018951416,90.3104629516602,3670176,2746,2250,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-11 20:00:12.954311,-77.09034898401362,38.889385224312456,33.77191036345651,1.0743792601545116e-32,14.0,38.85,1.4276677814245327,39.49,1.0728,1.324,1.6342,0.8437,0.8273,0.7681,7
170167,npp,2027,2169,0.794490873813629,23.751838684082,90.3129043579102,3670176,2027,1730,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-12 19:41:24.418671,-76.66361724501395,7.875398893579456,6.968183781788504,3.1817020626526534e-33,11.0,7.83,1.0,8.84,0.8511,1.0371,1.325,1.077,0.8744,0.8557,7
170350,npp,1303,1538,0.836953461170197,23.7518272399902,90.3137359619141,3670176,1303,1153,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-13 19:22:34.098859,98.1932059251768,27.287410012816423,23.94821383458449,3.986699813445003e-32,8.0,-27.33,1.1367971201176101,-26.465,0.9609,1.2145,1.3322,0.9198,0.7849,0.7698,7
170531,npp,558,898,0.662850916385651,23.7492237091064,90.3087615966797,3670176,556,671,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-14 19:03:40.219807,95.91580545824142,51.43901002145697,43.81387612706475,3.956670678347877e-29,5.0,-51.47,1.847645286154319,-50.87,1.2942,1.5918,1.9973,0.7018,0.6143,0.4652,7
170714,npp,2866,270,1.45833492279053,23.7528209686279,90.3096237182617,3670176,2869,141,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-15 18:44:46.336924,94.61016316176611,65.7537079777476,53.82962109478006,2.729106159220546e-24,2.0,-65.79,3.0,-65.46,1.7534,2.3364,2.8213,0.4781,0.8243,0.6972,7
170727,npp,1788,3620,0.894553422927856,23.7502975463867,90.3118667602539,3670176,1787,2936,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-15 20:25:10.940706,-74.93597957351265,62.26478700599524,51.602021072678205,4.7895319427302665e-29,18.0,62.23,2.6065528283652384,62.55,1.3957,1.6167,1.8845,0.6909,0.84,0.6181,7
170910,npp,1132,3004,1.34342539310455,23.7522068023682,90.3125762939453,3670176,1131,2419,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-16 20:06:27.733507,-77.67097509063005,46.33947363964476,39.833302413060515,3.702727606688492e-25,15.0,46.31,1.646109783506203,46.92,1.2615,1.3949,1.6702,0.8008,1.0858,1.0758,7
171092,npp,454,2377,1.3516286611557,23.7485599517822,90.3118209838867,3670176,454,1922,196611,3866787,4458,bgd_dhaka_5_62,23.75,90.3125,5,62,bgd_dhaka,2013-01-17 19:47:42.743803,-78.42714952312053,19.53629649389706,17.22187029279925,1.0386981085392719e-19,12.0,19.51,1.0837787002826917,20.35,0.9276,1.132,1.3459,0.9868,1.3197,1.3338,7
