gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,956,2.00766134262085,23.823450088501,90.5241775512695,3670144,2083,707,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-01 19:05:09.323569,95.8920183743621,49.76911439649164,42.523995212894576,0.006987829902394223,5.0,-49.78,1.7549928774784245,-50.155,1.184,1.9168,3.3596,0.6991,1.3919,1.4036,1.2673964102800956,7
101102,npp,1318,328,3.84424018859863,23.8176612854004,90.5186233520508,3670144,1319,178,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.51901882385151,64.72755667357542,53.185462740040144,0.024739573505270538,2.0,-64.73,2.8345692104261015,-64.97,1.369,2.2646,4.1859,0.5918,1.8974,2.2749,1.7926875296588491,7
101111,npp,230,3674,2.24137330055237,23.8232593536377,90.5177154541016,3670144,231,2975,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-02 20:26:40.018873,-75.185783094417,63.29852377822366,52.27632916200861,0.00238062320256932,18.0,63.28,2.7445598364131496,63.01,1.3914,1.8898,3.7988,0.7091,1.4682,1.5894,1.5429979795602438,7
101605,npp,477,1169,6.86172342300415,23.8190002441406,90.5242462158203,3670144,476,862,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-06 19:11:25.748371,96.27282063874533,42.7859908525129,36.96919101913159,0.20158811751364775,6.0,-42.79,1.4867838833500562,-43.23,1.1255,1.7023,3.0082,0.7873,4.8103,5.4019,1.4726364612826082,7
101727,npp,2793,537,7.5718994140625,23.8212432861328,90.5211334228516,3670144,2793,332,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-07 18:52:31.848120,94.87660234916736,60.534557440964,50.42801135929407,0.13338623388261844,3.0,-60.53,2.4157378735459294,-60.86,1.5413,2.536,4.4383,0.5284,3.4247,4.0013,1.4013964351169146,7
101858,npp,1005,3266,4.43613052368164,23.8217887878418,90.5175170898438,3670144,1004,2610,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-08 20:14:07.887545,-75.79201407174071,54.01158650429422,45.75892923614204,0.08170536834730642,16.0,54.0,1.9513309067639726,53.68,1.2403,1.7879,3.3566,0.7495,2.6972,3.325,1.732436267949621,7
101986,npp,320,2639,2.62160730361938,23.81982421875,90.5195617675781,3670144,322,2129,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-09 19:55:21.100258,-77.46570741659488,32.3712270286914,28.297015512568002,0.0544318978112673,13.0,32.34,1.2365102219381485,31.76,1.0064,1.4052,2.556,0.9537,2.3239,2.5002,1.439238302202887,7
102602,npp,1766,2850,1.076893925666809,23.8215160369873,90.5228042602539,3670176,1767,2297,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.3850821601592,40.93558445261314,35.45953934656087,0.0003566780834769018,14.0,40.93,1.4276677814245327,40.45,1.0083,1.4671,2.8072,0.9134,1.0668,0.9837,0.9837,7
102724,npp,1066,2223,1.002538681030273,23.8174667358398,90.5232086181641,3670176,1066,1781,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-15 19:42:47.131890,-78.52684720264334,10.984669199504564,9.71274026772937,9.411911563363865e-09,11.0,10.95,1.015504800579495,10.21,0.8197,1.1613,2.6158,1.154,1.1838,1.1569,1.1569,7
102845,npp,344,1593,0.640578269958496,23.8200664520264,90.5223846435547,3670176,344,1197,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-16 19:23:56.782365,97.39674665414285,24.602264677612702,21.629319229202125,9.297983048297136e-15,8.0,-24.61,1.1367971201176101,-25.25,0.9191,1.3468,2.3727,0.995,0.7189,0.6374,0.6374,7
102964,npp,2657,956,0.729296505451202,23.8229789733887,90.5212020874023,3670176,2659,707,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-17 19:05:04.655399,96.48049306282141,49.76160390560371,42.5210017143564,5.1158156496436035e-20,5.0,-49.78,1.7549928774784245,-50.155,1.184,1.9168,3.3596,0.6991,0.6635,0.5099,0.5099,7
103083,npp,1893,328,1.28304278850555,23.8214569091797,90.5238876342773,3670176,1895,177,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.36855180218126,64.72916146804292,53.19061295991283,2.4168654524819434e-24,2.0,-64.73,2.8345692104261015,-64.97,1.369,2.2646,4.1859,0.5918,0.9938,0.7593,0.7593,7
103092,npp,806,3675,1.30539345741272,23.8187808990479,90.5172653198242,3670176,807,2975,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98360058416834,63.31029124031486,52.28816250940842,4.613819002664462e-16,18.0,63.3,2.7445598364131496,63.01,1.3914,1.8898,3.7988,0.7091,1.1272,0.9257,0.9257,7
103330,npp,2513,2431,0.5530149638652799,23.819372177124,90.5241241455078,3670176,2513,1968,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.82100772753955,22.369781668599284,19.692294131800693,7.38255622612208e-26,12.0,22.35,1.0837787002826917,21.66,0.8633,1.1744,2.5357,1.1411,0.7668,0.6311,0.6311,7
103448,npp,1797,1801,0.634595811367035,23.8246974945068,90.5184020996094,3670176,1798,1380,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-21 19:30:11.421451,98.7688178050911,13.405384417685752,11.845350742366994,6.9645147841311445e-28,9.0,-13.44,1.015504800579495,-14.06,0.7785,1.1922,2.2716,1.1241,0.7911,0.7134,0.7134,7
103566,npp,1061,1168,0.5064587295055389,23.8216361999512,90.5206527709961,3670176,1062,862,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-22 19:11:19.298450,97.06868571180095,42.80804521116302,36.989100074694534,5.461319771966221e-27,6.0,-42.83,1.4867838833500562,-43.23,1.1255,1.7023,3.0082,0.7873,0.5358,0.3987,0.3987,7
103694,npp,2249,3878,2.29405117034912,23.8192195892334,90.5213088989258,3670176,2249,3103,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-23 20:32:44.664788,-74.18159065804798,66.97220033000443,54.57826720804869,3.1969361938786175e-25,19.0,66.98,3.1865100272627664,66.71,1.912,2.7869,3.7165,0.4809,1.1854,1.1031,1.1031,7
103811,npp,1570,3267,0.99672532081604,23.817626953125,90.5215072631836,3670176,1572,2611,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-24 20:14:01.444412,-76.49764349382772,54.03742587155158,45.78072127314422,7.874117904373433e-25,16.0,54.03,1.9513309067639726,53.68,1.2403,1.7879,3.3566,0.7495,0.9346,0.7471,0.7471,7
104279,npp,1763,743,1.24293529987335,23.8199043273926,90.5217361450195,3670176,1765,525,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-28 18:58:40.089943,95.98812382965838,55.63438380754763,46.95624562226813,8.201615506922911e-10,4.0,-55.65,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,0.9812,0.839,0.839,7
104405,npp,3013,3470,1.44901943206787,23.8210716247559,90.5192413330078,3670176,3014,2813,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.68258779370015,59.020692936132015,49.38829169154061,1.0161046072102234e-13,17.0,59.02,2.3545700244418297,58.73,1.5097,2.0135,3.7174,0.6656,1.1004,0.9644,0.9644,7
104522,npp,2332,2848,0.884884655475616,23.8221988677979,90.5220565795898,3670176,2332,2295,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9561185391735,40.85996540509227,35.398506827999256,7.543232449074554e-08,14.0,40.85,1.4276677814245327,40.45,1.0083,1.4671,2.8072,0.9134,0.9323,0.8083,0.8083,7
105916,npp,144,953,2.95497703552246,23.8184261322021,90.5225067138672,3670144,147,706,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-03 19:04:53.027781,95.97503994870941,49.84545507198393,42.5866286262951,0.04618843544340527,5.0,-49.87,1.7549928774784245,-50.155,1.184,1.9168,3.3596,0.6991,1.9317,2.0659,1.1656161066009383,7
106285,npp,689,3056,5.07346868515015,23.8218936920166,90.5219497680664,3670144,691,2456,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-05 20:07:38.760438,-77.09508881218082,47.996417872067894,41.1447898216117,0.12647177651197392,15.0,47.99,1.646109783506203,47.6,1.2523,1.7447,2.8478,0.7681,3.3623,3.897,1.4318698809508432,7
106642,npp,2331,1798,2.73129463195801,23.8209705352783,90.5191268920898,3670144,2331,1377,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-07 19:29:59.890369,96.2535419496813,13.614934346505768,12.029566053192704,0.0885419126093554,9.0,-13.61,1.015504800579495,-14.06,0.7785,1.1922,2.2716,1.1241,2.8557,3.0703,1.3444814688522584,7
107560,npp,3051,1376,0.855232775211334,23.8239879608154,90.5177612304688,3670176,3051,1037,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.86547187749056,34.700951814196216,30.26810304687138,0.00048439447068479406,7.0,-34.7,1.2937979144666532,-35.06,0.9497,1.4671,3.3746,0.9134,0.8672,0.7812,0.7812,7
107560,npp,3051,1377,0.812654554843903,23.8231010437012,90.5250091552734,3670176,3051,1037,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.86733282081049,34.65851224819477,30.232332131929816,0.00048522177105005544,7.0,-34.66,1.2937979144666532,-35.06,0.9497,1.4671,3.3746,0.9134,0.8343,0.7423,0.7423,7
108445,npp,1417,1586,0.880003035068512,23.8209838867188,90.5205230712891,3670176,1417,1192,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-18 19:23:33.727547,97.35572566250222,24.94222551862494,21.923376338085543,5.502489334785021e-20,8.0,-24.95,1.1367971201176101,-25.25,0.9191,1.3468,2.3727,0.995,0.9295,0.8756,0.8756,7
109147,npp,497,2423,0.736661612987518,23.8232021331787,90.5221557617188,3670176,498,1961,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-22 19:48:37.026972,-80.01121818685785,21.96212939880312,19.337406932590095,1.1411872112080798e-25,12.0,21.93,1.0837787002826917,21.66,0.8633,1.1744,2.5357,1.1411,0.9363,0.8406,0.8406,7
109320,npp,2850,1794,0.666121959686279,23.8206787109375,90.522102355957,3670176,2850,1373,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-05-23 19:29:46.671793,98.83909242218273,13.818181947918355,12.20811301714214,3.7300568757782805e-25,9.0,-13.84,1.015504800579495,-14.06,0.7785,1.1922,2.2716,1.1241,0.8221,0.7488,0.7488,7
112066,npp,278,2837,2.08815479278564,23.8220539093018,90.5187759399414,3670144,279,2286,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-06-01 20:00:57.605655,-77.5262934615028,40.45200670041224,35.05980192306855,0.009770100837373369,14.0,40.43,1.4276677814245327,40.45,1.0083,1.4671,2.8072,0.9134,1.7751,1.9074,1.7169656556379895,7
112917,npp,1689,3043,4.72558546066284,23.8196907043457,90.5184555053711,3670144,1689,2447,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-06-06 20:07:07.068710,-77.01445630096467,47.596689559048656,40.825569957261045,0.07508242531290843,15.0,47.57,1.646109783506203,47.6,1.2523,1.7447,2.8478,0.7681,3.151,3.6298,2.1663276494508175,7
115692,npp,500,3241,0.531242787837982,23.8234100341797,90.5180740356445,3670176,502,2582,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-06-27 20:12:57.588382,-77.18421982859738,53.344152126700266,45.252973132902696,1.4915698871025825e-17,16.0,53.32,1.9513309067639726,53.68,1.2403,1.7879,3.3566,0.7495,0.6961,0.3982,0.3982,7
122973,npp,1046,3656,0.983721554279327,23.8231105804443,90.5217208862305,3670176,1047,2962,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-07-23 20:25:30.800554,-74.96087044633339,62.94302198259955,52.041945569674326,2.5681032762950226e-29,18.0,62.94,2.7445598364131496,63.01,1.3914,1.8898,3.7988,0.7091,1.01,0.6976,0.6976,7
124044,npp,1841,3250,0.832960367202759,23.8206005096436,90.5186462402344,3670144,1844,2592,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-07-29 20:13:02.348972,-76.60986360337648,53.56610742600476,45.42251733053389,0.0006833860756773858,16.0,53.57,1.9513309067639726,53.68,1.2403,1.7879,3.3566,0.7495,0.8507,0.6243,0.6243,7
139754,npp,2981,1573,1.1967431306839,23.8230171203613,90.5228042602539,3670176,2982,1181,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-09-23 19:22:37.197257,98.42343238064232,25.590076949770026,22.482928922252253,8.084024916920514e-12,8.0,-25.6,1.1367971201176101,-25.25,0.9191,1.3468,2.3727,0.995,1.2081,1.1908,1.1908,7
143444,npp,287,3033,1.29935276508331,23.8229446411133,90.5215225219727,3670176,291,2440,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-12 20:06:19.997357,-75.74894567753704,47.26447388477409,40.56241014090214,7.890292780990978e-14,15.0,47.25,1.646109783506203,47.6,1.2523,1.7447,2.8478,0.7681,1.0696,0.9981,0.9981,7
144028,npp,1229,1146,0.75501936674118,23.8219032287598,90.5192337036133,3670176,1228,844,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-15 19:09:54.482305,96.41920155030945,43.6316015696505,37.6515466094178,8.282191505365398e-34,6.0,-43.63,1.4867838833500562,-43.23,1.1255,1.7023,3.0082,0.7873,0.703,0.5944,0.5944,7
144221,npp,483,516,1.13357639312744,23.8180599212646,90.5185089111328,3670176,485,315,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-16 18:51:02.421506,95.19871699117199,61.003363629531286,50.74109454212758,1.795320361772054e-33,3.0,-60.99,2.4157378735459294,-60.86,1.5413,2.536,4.4383,0.5284,0.7596,0.599,0.599,7
144634,npp,1102,2617,0.873799026012421,23.8199100494385,90.5226440429688,3670176,1101,2112,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-18 19:53:53.571733,-77.27973596420227,31.36630748550325,27.439205177721444,1.1893888797664595e-31,13.0,31.35,1.2365102219381485,31.76,1.0064,1.4052,2.556,0.9537,0.9104,0.8333,0.8333,7
144831,npp,403,1991,0.782125353813171,23.8235836029053,90.5239334106445,3670176,404,1560,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-19 19:35:06.846441,94.97471161559372,2.5303090092585765,2.2399055024486976,1.9008661780578025e-28,10.0,-2.51,1.0,-2.05,0.8186,1.3401,2.6777,1.0,0.7821,0.7821,0.7821,7
145027,npp,2756,1361,1.045933723449707,23.8207969665527,90.5183029174805,3670176,2757,1027,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.5657873017957,35.34886765510863,30.808997781260775,4.181366566256032e-23,7.0,-35.34,1.2937979144666532,-35.06,0.9497,1.4671,3.3746,0.9134,1.0146,0.9554,0.9554,7
145027,npp,2756,1362,0.791004419326782,23.8198757171631,90.5256500244141,3670176,2757,1027,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.56846592486903,35.306388614193175,30.773282506231702,4.1593241238738866e-23,7.0,-35.3,1.2937979144666532,-35.06,0.9497,1.4671,3.3746,0.9134,0.8175,0.7225,0.7225,7
145227,npp,1998,725,0.981082499027252,23.8240795135498,90.5227355957031,3670176,1996,507,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.21984122448114,56.13296310582932,47.312529167453306,4.217557546956456e-16,4.0,-56.11,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,0.8546,0.6623,0.6623,7
145227,npp,1998,726,0.959763586521149,23.8233966827393,90.5303421020508,3670176,1996,507,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.22263783061993,56.10734204563689,47.293883754140175,4.1889150388892133e-16,4.0,-56.09,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,0.8443,0.6479,0.6479,7
145227,npp,1999,725,0.853815674781799,23.8172206878662,90.5219345092773,3670176,1996,507,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.17545143056718,56.133479931097504,47.31290522060887,4.22490888667548e-16,4.0,-56.11,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,0.7931,0.5764,0.5764,7
145227,npp,1999,726,0.837544500827789,23.8165416717529,90.5295181274414,3670176,1996,507,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.17821548952827,56.10793577234503,47.294315897589236,4.196299853981628e-16,4.0,-56.09,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,0.7852,0.5654,0.5654,7
145241,npp,853,4058,1.275559425354,23.8172054290771,90.523193359375,3670176,855,3195,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.80409534048889,69.85627366025612,56.22187841408859,1.9048987655142813e-24,20.0,69.84,3.5496478698597698,69.84,2.3392,3.3531,5.6261,0.3997,0.7548,0.5098,0.5098,7
145421,npp,1237,102,1.109303414821625,23.8183116912842,90.5232162475586,3670176,1239,46,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.740384216976,68.66728092555282,55.547447009553544,3.390722109923542e-08,1.0,-68.64,3.3166247903554,-68.58,1.4432,2.4774,4.9309,0.5409,0.9276,0.6001,0.6001,7
145435,npp,191,3449,1.39260053634644,23.8183155059814,90.5192031860352,3670176,188,2794,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-22 20:18:57.063398,-75.48989893084877,58.555613297311254,49.05264768465105,4.791383082973363e-18,17.0,58.54,2.253202848596432,58.73,1.5097,2.0135,3.7174,0.6656,1.0646,0.9269,0.9269,7
145624,npp,2593,2829,0.701553165912628,23.8202571868896,90.5199432373047,3670176,2595,2279,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.62358465353016,40.12817166962653,34.79022994659715,1.2760989979366e-10,14.0,40.13,1.4276677814245327,40.45,1.0083,1.4671,2.8072,0.9134,0.8039,0.6408,0.6408,7
145818,npp,1900,2202,0.934989631175995,23.8229312896729,90.5174407958984,3670144,1900,1762,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-24 19:41:25.394981,-76.81582829859907,9.765268660045214,8.635879751082522,0.0009582717589221462,11.0,9.74,1.0,10.21,0.8197,1.1613,2.6158,1.154,1.1138,1.079,1.079,7
146006,npp,1187,1574,1.61538791656494,23.8186111450195,90.5222702026367,3670144,1187,1182,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.87041294041288,25.565679200338426,22.45966087209627,0.017417143691182538,8.0,-25.55,1.1367971201176101,-25.25,0.9191,1.3468,2.3727,0.995,1.5764,1.6074,1.267912988074647,7
146194,npp,452,938,3.00552845001221,23.8206214904785,90.5199584960938,3670144,453,695,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-26 19:03:44.845170,96.20356926548264,50.335203324110225,42.957828986443886,0.051067503633802996,5.0,-50.32,1.7549928774784245,-50.155,1.184,1.9168,3.3596,0.6991,1.9605,2.1013,1.1059155372821752,7
146383,npp,2767,311,3.73642349243164,23.8215961456299,90.5229568481445,3670144,2773,167,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-27 18:44:49.234707,94.21579435008934,65.06342010166594,53.3899791417647,0.10084211354062288,2.0,-65.04,2.898275349237888,-64.97,1.369,2.2646,4.1859,0.5918,1.8479,2.2111,0.24553156873795734,7
146398,npp,1683,3654,3.77866339683533,23.8234004974365,90.5187454223633,3670144,1686,2961,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-27 20:25:15.621641,-75.13860775637694,62.9149907954122,52.020154993140046,0.05320335322074715,18.0,62.9,2.7445598364131496,63.01,1.3914,1.8898,3.7988,0.7091,2.0283,2.6795,1.6424845323912438,7
146589,npp,1020,3039,3.82282280921936,23.8191928863525,90.5239791870117,3670144,1019,2444,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-28 20:06:30.686845,-76.49286893700666,47.45009002665113,40.70681507274653,0.12508691673265632,15.0,47.44,1.646109783506203,47.6,1.2523,1.7447,2.8478,0.7681,2.6026,2.9364,0.49826293542361233,7
146778,npp,334,2412,4.94372415542603,23.8189144134521,90.5239562988281,3670144,334,1951,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-29 19:47:43.973072,-76.75133399287672,21.362317430470572,18.81272028284705,0.2619154470372047,12.0,21.35,1.0837787002826917,21.66,0.8633,1.1744,2.5357,1.1411,4.8181,5.6415,0.5363637004833324,7
146964,npp,2699,1784,4.47766256332397,23.817268371582,90.5212936401367,3670144,2699,1364,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-10-30 19:28:55.481630,97.13326257139246,14.407682246595547,12.724945362987963,0.19720819213880936,9.0,-14.4,1.015504800579495,-14.06,0.7785,1.1922,2.2716,1.1241,4.5754,5.0334,1.1895079667558432,7
147345,npp,1205,521,5.25293350219727,23.8187618255615,90.518310546875,3670144,1206,319,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-01 18:51:11.382921,95.15134668541691,60.89549022815406,50.66630802836089,0.10859030713794747,3.0,-60.88,2.4157378735459294,-60.86,1.5413,2.536,4.4383,0.5284,2.4648,2.7759,0.6593073170688086,7
148333,npp,2724,729,1.5716335773468,23.8219814300537,90.5171890258789,3670144,2726,511,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-06 18:57:31.739515,95.70204090996187,56.022186607269056,47.23037669391368,0.007186001026657545,4.0,-56.01,2.0682789409984763,-55.98,1.2818,1.9852,4.6273,0.675,1.1401,1.0609,0.9208337492135683,7
148348,npp,1560,4061,2.80883955955505,23.8226051330566,90.522102355957,3670144,1560,3197,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-06 20:37:47.450350,-73.65143861925003,69.90051073257266,56.24400298309487,0.01701984021383962,20.0,69.89,3.5496478698597698,69.84,2.3392,3.3531,5.6261,0.3997,1.1868,1.1226,0.7908570460408784,7
148548,npp,1959,106,1.40773856639862,23.8229904174805,90.5238723754883,3670144,1960,48,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.88426101209453,68.5940547365325,55.50410228271413,0.0005831714127103798,1.0,-68.57,3.3166247903554,-68.58,1.4432,2.4774,4.9309,0.5409,1.0176,0.7615,0.7615,7
148562,npp,913,3454,2.15497159957886,23.8218460083008,90.5249252319336,3670144,916,2798,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-07 20:19:06.076328,-76.05268548576466,58.671900535128636,49.13297451685854,0.006772978969253337,17.0,58.66,2.253202848596432,58.73,1.5097,2.0135,3.7174,0.6656,1.4029,1.4343,1.3022841865650383,7
148756,npp,241,2833,0.994910717010498,23.8188190460205,90.5216979980469,3670144,243,2282,196611,3866755,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-08 20:00:21.140444,-78.1262825183291,40.29538997817625,34.92723160584827,0.001107650103151224,14.0,40.28,1.4276677814245327,40.45,1.0083,1.4671,2.8072,0.9134,1.0094,0.9088,0.8872101899573818,7
148951,npp,2602,2206,0.811117708683014,23.8212852478027,90.5198822021484,3670176,2602,1766,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-09 19:41:32.649543,-76.83741236661038,9.995543449266073,8.83897350272406,8.550176025392404e-08,11.0,9.97,1.0,10.21,0.8197,1.1613,2.6158,1.154,0.9899,0.936,0.936,7
149155,npp,1886,1577,0.544761061668396,23.8228435516357,90.5245895385742,3670176,1886,1184,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-10 19:22:42.382509,97.0428960194772,25.40120028309344,22.31722840736698,3.6624104755525194e-16,8.0,-25.4,1.1367971201176101,-25.25,0.9191,1.3468,2.3727,0.995,0.6346,0.5421,0.5421,7
149345,npp,1149,941,0.817737340927124,23.8235416412354,90.522102355957,3670176,1148,697,196611,3866787,3267,bgd_dhaka_55_45,23.82083333,90.52083333,55,45,bgd_dhaka,2012-11-11 19:03:50.335296,95.998509612988,50.23125545733566,42.876977051146966,7.756495143452703e-24,5.0,-50.23,1.7549928774784245,-50.155,1.184,1.9168,3.3596,0.6991,0.7139,0.5717,0.5717,7
