gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2073,934,3.67831587791443,23.8811073303223,90.3658752441406,3670144,2073,693,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-01 19:05:09.323569,96.15258981501728,50.429596402984124,43.035030376055296,0.007104706120083731,5.0,-50.44,1.7549928774784245,-50.79,4.5268,7.0473,11.0998,0.7562,3.4093,2.7815,2.6375064649475806,7
101102,npp,1310,306,5.08462238311768,23.8777046203613,90.3650283813477,3670144,1307,163,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-02 18:46:13.637793,94.1030917820306,65.13708728286466,53.44278685018029,0.024898120287595336,2.0,-65.14,2.898275349237888,-65.38,6.2927,9.3242,12.7482,0.5715,3.8662,2.906,2.4013811887818157,7
101111,npp,227,3652,4.45767593383789,23.8800048828125,90.3696441650391,3670144,230,2959,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-02 20:26:40.018873,-75.34946634155068,62.879859655319585,52.00297046866385,0.0024628864447270135,18.0,62.87,2.7445598364131496,62.59,4.5658,6.9962,10.3893,0.7617,4.4041,3.3954,3.345483828998018,7
101858,npp,1002,3244,5.1681866645813,23.8769702911377,90.3634567260742,3670144,1001,2585,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-08 20:14:07.887545,-75.98524341408236,53.4166075480075,45.31384085116314,0.08164651819208288,16.0,53.41,1.9513309067639726,53.045,5.4097,7.1985,9.9166,0.7403,4.2885,3.826,2.171241790372447,7
101986,npp,316,2617,4.5157904624939,23.8761825561523,90.3675537109375,3670144,315,2112,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-09 19:55:21.100258,-77.8849425636949,31.383834725591583,27.45717850774707,0.05430611345429877,13.0,31.35,1.2365102219381485,30.73,4.7454,6.3135,7.8256,0.8441,3.8752,3.8116,2.71095922484714,7
102602,npp,1762,2827,1.94251978397369,23.8803997039795,90.3642959594727,3670176,1763,2277,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-14 20:01:35.706943,-77.72292883712446,40.06610227228915,34.744023493909395,0.00034259959419215557,14.0,40.06,1.4276677814245327,39.55,4.2892,6.556,9.4515,0.8128,2.0976,1.579,1.579,7
102724,npp,1061,2201,3.04643249511719,23.8774642944336,90.3687591552734,3670176,1061,1760,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-15 19:42:47.131890,-80.14347191818297,9.712152368702538,8.59010418096686,8.02824470245181e-09,11.0,9.68,1.0,8.96,3.3896,4.9439,7.1709,1.0779,3.4316,3.2838,3.2838,7
102845,npp,338,1571,2.77032780647278,23.8816699981689,90.3696517944336,3670176,339,1180,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-16 19:23:56.782365,98.1183549357616,25.68389789809176,22.56496377617697,8.083790116633097e-15,8.0,-25.69,1.1367971201176101,-26.34,3.8001,5.3071,8.4252,1.0041,3.0975,2.7818,2.7818,7
103083,npp,1885,306,4.0598032474517805,23.8819484710693,90.3687515258789,3670176,1883,163,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.24929473315535,65.13155116905725,53.44340670311717,2.247432236537227e-24,2.0,-65.14,2.898275349237888,-65.38,6.2927,9.3242,12.7482,0.5715,3.5126,2.3203,2.3203,7
103092,npp,803,3653,3.48868274688721,23.8755416870117,90.3691558837891,3670176,805,2959,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-18 20:26:33.572938,-75.14465067427793,62.89136748673607,52.01465610781073,4.0973901704802644e-16,18.0,62.88,2.7445598364131496,62.59,4.5658,6.9962,10.3893,0.7617,4.051,2.6573,2.6573,7
103330,npp,2508,2408,2.77320432662964,23.8793144226074,90.3685531616211,3670176,2508,1948,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-20 19:48:59.990228,-76.87444692417546,21.17176922161078,18.649448576846336,6.172440337458403e-26,12.0,21.14,1.0837787002826917,20.535,4.2246,5.7443,7.5624,0.9277,2.5876,2.5727,2.5727,7
103448,npp,1792,1779,1.51337552070618,23.8781871795654,90.3678512573242,3670176,1792,1359,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-21 19:30:09.642171,95.78392352656014,14.686696180265411,12.972260649912807,6.89504511193952e-28,9.0,-14.68,1.015504800579495,-15.35,3.8567,5.5026,7.265,0.9685,1.4007,1.4656,1.4656,7
103566,npp,1055,1146,1.43163645267487,23.8763771057129,90.3675155639648,3670176,1053,843,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.21359081818409,43.621576986545705,37.649299561586005,5.6376335422107634e-27,6.0,-43.63,1.4867838833500562,-44.015,4.9099,7.1789,9.9932,0.7423,1.4635,1.0627,1.0627,7
103686,npp,280,514,2.83072280883789,23.8811893463135,90.3655090332031,3670176,280,313,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-23 18:52:23.621340,94.88808060650999,61.02795976296262,50.76730459992064,3.94309124303614e-25,3.0,-61.03,2.4157378735459294,-61.28,7.1332,9.6395,13.087,0.5528,2.5105,1.5649,1.5649,7
103694,npp,2246,3855,2.92409062385559,23.8801212310791,90.3645553588867,3670176,2247,3091,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-23 20:32:44.664788,-74.33356155102646,66.58542207682694,54.3459486875883,3.252669450495125e-25,19.0,66.59,3.1865100272627664,66.34,5.5529,8.3154,10.4175,0.6409,3.6371,1.8739,1.8739,7
104287,npp,595,4057,0.941864430904388,23.8772106170654,90.3631210327148,3670176,598,3195,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-28 20:38:55.796222,-73.71182599310225,69.81471688295007,56.20977624238498,1.8730950661626083e-18,20.0,69.83,3.5496478698597698,69.59,5.7801,8.0764,10.2015,0.6598,3.3191,0.6215,0.6215,7
104405,npp,3010,3448,2.99036049842834,23.8787288665771,90.3657989501953,3670176,3012,2794,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-29 20:20:12.575826,-75.86959949675847,58.51587400901809,49.033520697927784,1.1907793108197089e-13,17.0,58.52,2.253202848596432,58.22,4.981,7.9071,10.0658,0.6739,3.1469,2.0154,2.0154,7
104522,npp,2328,2825,2.40532660484314,23.8813972473145,90.3640213012695,3670176,2328,2276,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.28644286565878,39.98977007874022,34.68211455319453,8.906345697020671e-08,14.0,39.98,1.4276677814245327,39.55,4.2892,6.556,9.4515,0.8128,2.4217,1.9552,1.9552,7
105564,npp,1609,2199,2.39609575271606,23.8752765655518,90.3696136474609,3670144,1609,1758,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-01 19:42:37.241777,-78.30305823917685,9.60360804054446,8.494448689019869,0.0019338122296495665,11.0,9.57,1.0,8.96,3.3896,4.9439,7.1709,1.0779,2.7813,2.5828,2.543606759017422,7
105916,npp,138,931,4.23135900497437,23.8760814666748,90.3637313842773,3670144,137,691,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-03 19:04:53.027781,96.23277671249733,50.50693756746945,43.09816958376755,0.04637930652831717,5.0,-50.53,1.7549928774784245,-50.79,4.5268,7.0473,11.0998,0.7562,3.7245,3.1997,2.259714561135228,7
106285,npp,685,3033,7.16841268539429,23.8791980743408,90.3671646118164,3670144,684,2440,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-05 20:07:36.981203,-76.33925840645301,47.255408796627535,40.56031836677527,0.12673759793383316,15.0,47.25,1.646109783506203,46.89,5.0281,6.6824,8.918,0.7975,5.6242,5.7166,3.147965289134612,7
106466,npp,3060,2406,6.15763425827026,23.8791790008545,90.3703231811523,3670144,3060,1946,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-06 19:48:50.214307,-79.12593422078018,21.059443066521183,18.551568778910898,0.1288221744195082,12.0,21.03,1.0837787002826917,20.535,4.2246,5.7443,7.5624,0.9277,5.7104,5.7125,3.101616456855543,7
106642,npp,2326,1777,4.73600482940674,23.8771705627441,90.3697128295898,3670144,2326,1357,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-07 19:29:59.890369,97.53882165318463,14.787932621692814,13.061008063342495,0.08841849593904295,9.0,-14.8,1.015504800579495,-15.35,3.8567,5.5026,7.265,0.9685,4.5742,4.5866,2.7945917762832493,7
107560,npp,3046,1355,2.51875901222229,23.8766117095947,90.3691024780273,3670176,3046,1022,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-13 19:17:20.750044,97.25106037837993,35.58906035818084,31.015423592185456,0.0004671270951689289,7.0,-35.59,1.2937979144666532,-35.98,4.6216,7.0639,9.0918,0.7544,1.816,1.9002,1.9002,7
108268,npp,2138,2194,1.99078798294067,23.8807163238525,90.3655624389648,3670176,2138,1754,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-17 19:42:24.050478,-78.66262505449139,9.312424320704151,8.237282443239174,5.0303223244633565e-15,11.0,9.28,1.0,8.96,3.3896,4.9439,7.1709,1.0779,2.3759,2.1459,2.1459,7
108445,npp,1412,1564,2.12515735626221,23.8759918212891,90.3658142089844,3670176,1412,1174,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-18 19:23:33.727547,97.94552280966494,26.02537821183348,22.85965910920421,5.088354591269796e-20,8.0,-26.04,1.1367971201176101,-26.34,3.8001,5.3071,8.4252,1.0041,2.53,2.1339,2.1339,7
109147,npp,493,2400,2.24778914451599,23.8764915466309,90.3660583496094,3670176,492,1941,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-22 19:48:35.247691,-77.94480188408338,20.75171930628275,18.28305962740596,1.1687903909589043e-25,12.0,20.72,1.0837787002826917,20.535,4.2246,5.7443,7.5624,0.9277,2.1028,2.0853,2.0853,7
109320,npp,2844,1771,2.89032983779907,23.8823356628418,90.3660049438477,3670176,2844,1352,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.17211723113917,15.141347071462873,13.371284427721479,4.0014329992178596e-25,9.0,-15.13,1.0442604737599883,-15.35,3.8567,5.5026,7.265,0.9685,2.8275,2.7992,2.7992,7
109495,npp,2103,1139,3.53709769248962,23.8775119781494,90.372200012207,3670176,2103,838,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-24 19:10:52.793704,96.6323713909762,43.86433320289528,37.84352951433822,3.258006708456734e-23,6.0,-43.87,1.5732132722552272,-44.015,4.9099,7.1789,9.9932,0.7423,3.0141,2.6257,2.6257,7
109495,npp,2103,1138,1.85015177726746,23.8783073425293,90.3651275634766,3670176,2103,838,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-05-24 19:10:52.793704,96.62987491691852,43.89821666272526,37.87091556147519,3.2693391851947356e-23,6.0,-43.9,1.5732132722552272,-44.015,4.9099,7.1789,9.9932,0.7423,1.9418,1.3734,1.3734,7
112066,npp,274,2815,3.72075510025024,23.8789539337158,90.3692321777344,3670144,275,2266,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-06-01 20:00:57.605655,-77.86681434621144,39.6222015876891,34.37548503061676,0.009915815758332003,14.0,39.61,1.4276677814245327,39.55,4.2892,6.556,9.4515,0.8128,3.3431,3.0244,2.823432734100776,7
115692,npp,497,3219,1.21617257595062,23.8766498565674,90.3678359985352,3670176,500,2559,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-06-27 20:12:57.588382,-77.39659885186856,52.75482410512691,44.80919719917237,1.7063165382691315e-17,16.0,52.73,1.9513309067639726,53.045,5.4097,7.1985,9.9166,0.7403,2.2632,0.9003,0.9003,7
123676,npp,1298,1130,3.88239002227783,23.8760356903076,90.3681259155273,3670176,1299,831,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-07-27 19:10:18.395835,97.12783107195295,44.167058665371755,38.085215409231225,6.132736656968564e-09,6.0,-44.17,1.5732132722552272,-44.015,4.9099,7.1789,9.9932,0.7423,3.2336,2.882,2.882,7
124044,npp,1837,3227,1.30480754375458,23.8782386779785,90.3689346313477,3670144,1835,2565,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-07-29 20:13:00.569735,-75.98460669650066,52.95184153902854,44.96104165567954,0.0007128046176926902,16.0,52.95,1.9513309067639726,53.045,5.4097,7.1985,9.9166,0.7403,2.3087,0.9659,0.9659,7
124222,npp,1154,2600,5.0300407409668,23.8786182403564,90.3673782348633,3670144,1155,2100,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-07-30 19:54:15.582070,-78.48234656866043,30.591117310687544,26.779608110269493,0.02105423631560961,13.0,30.59,1.184412938166907,30.73,4.7454,6.3135,7.8256,0.8441,4.2454,4.2457,3.8189865140834396,7
132036,npp,62,3839,1.77693963050842,23.8773250579834,90.364990234375,3670176,59,3081,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.29855215299659,66.32464447361437,54.184785143263916,5.344742252568127e-05,19.0,66.32,3.0,66.34,5.5529,8.3154,10.4175,0.6409,3.1495,1.1388,1.1388,7
143639,npp,2655,2384,2.79099440574646,23.880895614624,90.3705291748047,3670176,2655,1927,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-13 19:47:33.268484,-74.72272300177532,19.96164557213676,17.59202806661381,6.267433475748465e-22,12.0,19.88,1.0837787002826917,20.535,4.2246,5.7443,7.5624,0.9277,2.604,2.5892,2.5892,7
144028,npp,1223,1124,3.12831687927246,23.8802947998047,90.3686904907227,3670176,1224,827,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.75216504190749,44.37398892003428,38.25106425470801,8.012028147057747e-34,6.0,-44.37,1.5732132722552272,-44.015,4.9099,7.1789,9.9932,0.7423,2.7543,2.3222,2.3222,7
144221,npp,475,494,3.5948052406311,23.8796329498291,90.3671798706055,3670176,474,297,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.74181460381412,61.468009199071794,51.055131880109165,1.8066891744827627e-33,3.0,-61.45,2.5331140255951103,-61.28,7.1332,9.6395,13.087,0.5528,2.9427,1.9873,1.9873,7
144431,npp,1775,3221,3.60349750518799,23.8791809082031,90.3684768676758,3670176,1773,2560,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-17 20:12:38.522940,-75.95532290664529,52.80058531427004,44.845269620251074,1.2300887160847921e-32,16.0,52.79,1.9513309067639726,53.045,5.4097,7.1985,9.9166,0.7403,3.4867,2.6676,2.6676,7
144634,npp,1098,2594,1.57832956314087,23.8768043518066,90.3636016845703,3670176,1097,2096,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-18 19:53:53.571733,-77.6957199190843,30.318459724662482,26.545366325769386,1.2311125324306654e-31,13.0,30.31,1.184412938166907,30.73,4.7454,6.3135,7.8256,0.8441,1.3311,1.3322,1.3322,7
144831,npp,398,1967,1.32283020019531,23.8828182220459,90.3638916015625,3670176,398,1537,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-19 19:35:05.067160,93.2399118466131,3.9153589093142105,3.465657734518131,2.0523605910123493e-28,10.0,-3.89,1.0,-3.34,3.5958,5.329,7.5314,1.0,1.3228,1.3228,1.3228,7
145027,npp,2750,1340,6.67232322692871,23.8767337799072,90.3745651245117,3670176,2749,1012,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.51153205158798,36.2557245896757,31.57022600472872,4.624204391073116e-23,7.0,-36.23,1.2937979144666532,-35.98,4.6216,7.0639,9.0918,0.7544,5.0264,5.0336,5.0336,7
145027,npp,2750,1339,2.13144111633301,23.8776378631592,90.3670272827148,3670176,2749,1012,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.50983747513027,36.29845221101638,31.606023718804046,4.649410845437629e-23,7.0,-36.28,1.2937979144666532,-35.98,4.6216,7.0639,9.0918,0.7544,1.5167,1.608,1.608,7
145227,npp,1992,704,3.28460931777954,23.8798866271973,90.3683471679688,3670176,1992,485,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.42600280889698,56.66159164535111,47.6959160241475,4.81340590638943e-16,4.0,-56.64,2.1127631471468895,-56.52,6.633,9.1379,11.8539,0.5832,2.5586,1.9155,1.9155,7
145227,npp,1992,705,6.9021110534668,23.8791980743408,90.3758392333984,3670176,1992,485,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.42882327197084,56.63679542645328,47.677989258878604,4.781198438726039e-16,4.0,-56.62,2.1127631471468895,-56.52,6.633,9.1379,11.8539,0.5832,4.2708,4.0251,4.0251,7
145241,npp,850,4036,4.28445672988892,23.8796005249023,90.368896484375,3670176,854,3185,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-21 20:37:40.223179,-73.95093389899719,69.51537252501252,56.03387648546651,2.113232108709727e-24,20.0,69.5,3.5496478698597698,69.59,5.7801,8.0764,10.2015,0.6598,4.2608,2.827,2.827,7
145421,npp,1229,81,8.03700637817383,23.8761444091797,90.3693695068359,3670176,1226,35,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.62296529005819,69.00816545343338,55.740609365316395,3.889555151867958e-08,1.0,-68.98,3.3985290935932855,-68.92,6.7564,9.5376,13.5581,0.5587,4.8875,4.4906,4.4906,7
145435,npp,187,3427,3.76073455810547,23.8822708129883,90.3670196533203,3670176,186,2774,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.71357844302162,58.04118160280795,48.68879052400201,5.460445942728484e-18,17.0,58.03,2.2013981571160284,58.22,4.981,7.9071,10.0658,0.6739,3.4455,2.5345,2.5345,7
145624,npp,2589,2805,1.8440682888031,23.8771228790283,90.3640441894531,3670176,2588,2258,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.29921206197723,39.24279127053885,34.0590198013021,1.4807249944594994e-10,14.0,39.23,1.4276677814245327,39.55,4.2892,6.556,9.4515,0.8128,2.0286,1.4989,1.4989,7
145818,npp,1895,2181,2.60048079490662,23.8816795349121,90.3696975708008,3670144,1895,1741,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-24 19:41:25.394981,-78.3966050012333,8.532048625889793,7.547186867620907,0.0009936605064027012,11.0,8.52,1.0,8.96,3.3896,4.9439,7.1709,1.0779,2.9856,2.8031,2.8031,7
146006,npp,1181,1551,2.60154581069946,23.8784923553467,90.3659515380859,3670144,1181,1164,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-25 19:22:35.117093,97.45223866611492,26.687104814468565,23.42758835887555,0.017596474824269497,8.0,-26.69,1.1367971201176101,-26.34,3.8001,5.3071,8.4252,1.0041,2.9491,2.6123,2.255666161586202,7
146194,npp,445,915,3.88049554824829,23.8805637359619,90.3635482788086,3670144,444,681,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-26 19:03:43.065888,96.01710517965935,50.996543155514416,43.46706090086163,0.05129136068836695,5.0,-50.99,1.847645286154319,-50.79,4.5268,7.0473,11.0998,0.7562,3.615,2.9343,1.8947602613627028,7
146383,npp,2760,290,6.8768458366394,23.8805961608887,90.3655395507812,3670144,2760,153,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-27 18:44:49.234707,94.38093501256519,65.45473860628118,53.633780837509576,0.10107582348201496,2.0,-65.44,2.898275349237888,-65.38,6.2927,9.3242,12.7482,0.5715,4.4846,3.9303,1.8817613432964713,7
146398,npp,1680,3631,5.0742015838623,23.8769474029541,90.3639907836914,3670144,1676,2944,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-27 20:25:13.842358,-74.64169726888657,62.4573551523385,51.71926713271193,0.05354352083748508,18.0,62.45,2.6065528283652384,62.59,4.5658,6.9962,10.3893,0.7617,4.5916,3.865,2.7798149530424934,7
146589,npp,1016,3016,5.60590839385986,23.8802642822266,90.3648834228516,3670144,1016,2428,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-28 20:06:30.686845,-76.7744142918134,46.7034837306813,40.11563637251823,0.12550822655415952,15.0,46.7,1.646109783506203,46.89,5.0281,6.6824,8.918,0.7975,4.675,4.4705,1.926781383883566,7
146778,npp,329,2389,6.60708570480347,23.8814907073975,90.3639907836914,3670144,329,1932,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-29 19:47:43.973072,-77.46403910279568,20.142883565051463,17.749567654935873,0.26239588804106406,12.0,20.14,1.0837787002826917,20.535,4.2246,5.7443,7.5624,0.9277,6.1251,6.1295,0.8114318260828561,7
146964,npp,2693,1762,7.52512788772583,23.8805599212646,90.3675918579102,3670144,2693,1344,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-10-30 19:28:55.481630,98.47610657685256,15.616808707791439,13.787104875901147,0.19735887744623049,9.0,-15.62,1.0442604737599883,-15.35,3.8567,5.5026,7.265,0.9685,7.2659,7.2878,3.287859403283947,7
148333,npp,2717,708,2.4181911945343,23.8785381317139,90.3679580688477,3670144,2715,489,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-06 18:57:29.960233,95.1448029214816,56.5668387866541,47.62603837050751,0.007123103569480322,4.0,-56.54,2.1127631471468895,-56.52,6.633,9.1379,11.8539,0.5832,2.1485,1.4102,1.2658335974806105,7
148548,npp,1951,84,3.37573480606079,23.8818969726562,90.3629379272461,3670144,1957,37,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-07 18:38:34.351814,93.5051315508383,68.96035004282224,55.71213597087905,0.0005632063586379567,1.0,-68.93,3.3985290935932855,-68.92,6.7564,9.5376,13.5581,0.5587,3.5159,1.8862,1.8862,7
148562,npp,909,3431,4.64164400100708,23.8801555633545,90.3705596923828,3670144,907,2777,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-07 20:19:04.297054,-75.51898211042383,58.135640778248124,48.75444429821554,0.00672698223710701,17.0,58.12,2.2013981571160284,58.22,4.981,7.9071,10.0658,0.6739,3.8456,3.1282,2.9918619254640677,7
148756,npp,236,2809,3.62525463104248,23.8820858001709,90.3676223754883,3670144,236,2261,196611,3866755,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-08 20:00:19.361212,-77.2341144332479,39.39584342347365,34.184943428974364,0.0010848781117401805,14.0,39.38,1.4276677814245327,39.55,4.2892,6.556,9.4515,0.8128,3.2762,2.9468,2.9248124002639786,7
148951,npp,2597,2184,2.08804833889008,23.8812828063965,90.364631652832,3670176,2597,1745,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-09 19:41:32.649543,-78.37383245247237,8.704438084921962,7.699336535265576,7.339723893018291e-08,11.0,8.7,1.0,8.96,3.3896,4.9439,7.1709,1.0779,2.4732,2.2507,2.2507,7
149155,npp,1881,1555,1.84458565711975,23.8778591156006,90.3685760498047,3670176,1881,1167,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-10 19:22:42.382509,97.63058286474696,26.48378298880729,23.25195701146597,3.1780815311905206e-16,8.0,-26.49,1.1367971201176101,-26.34,3.8001,5.3071,8.4252,1.0041,2.2832,1.8522,1.8522,7
149345,npp,1143,919,1.72923743724823,23.8810787200928,90.3656387329102,3670176,1144,684,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.25342748237587,50.87579332417676,43.373670128818205,6.939936702582084e-24,5.0,-50.87,1.847645286154319,-50.79,4.5268,7.0473,11.0998,0.7562,2.4507,1.3076,1.3076,7
149538,npp,384,293,4.68411016464233,23.8788261413574,90.3688659667969,3670176,389,155,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-12 18:44:54.728799,93.95342334351703,65.40118140736261,53.60033470645203,4.3266836521898414e-30,2.0,-65.38,2.898275349237888,-65.38,6.2927,9.3242,12.7482,0.5715,3.728,2.6771,2.6771,7
149548,npp,2375,3635,3.35970187187195,23.8814392089844,90.3679351806641,3670176,2376,2947,196611,3866787,2208,bgd_dhaka_18_31,23.87916667,90.36666667,18,31,bgd_dhaka,2012-11-12 20:25:21.115494,-75.1686505217136,62.54149809202357,51.77407071441188,2.3356278817380212e-23,18.0,62.53,2.6065528283652384,62.59,4.5658,6.9962,10.3893,0.7617,3.9339,2.5591,2.5591,7
