gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2824,1.122211992740631,23.8049564361572,90.324462890625,3670176,1773,2275,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-14 20:01:35.706943,-76.8678604844668,39.95978710896935,34.656330886779344,0.0003413292744800308,14.0,39.94,1.4276677814245327,39.53,1.1461,1.569,1.7427,0.7387,0.8461,0.829,7
102724,npp,1073,2198,2.11678850650787,23.803409576416,90.3244552612305,3670176,1073,1758,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-15 19:42:48.911171,-79.13142419341408,9.517497542030256,8.418278668412466,7.74731447232871e-09,11.0,9.51,1.0,8.87,0.8599,1.2416,1.5338,0.9335,2.0343,1.9761,7
103083,npp,1898,302,2.55797696113586,23.800989151001,90.3238754272461,3670176,1897,161,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-18 18:46:08.971273,94.12379598391189,65.21446007605645,53.495081723227464,2.1129589408761644e-24,2.0,-65.21,2.898275349237888,-65.42,2.7757,3.4603,4.0043,0.3349,0.8477,0.8568,7
103092,npp,815,3650,1.65950131416321,23.8022556304932,90.3258895874023,3670176,812,2958,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-18 20:26:33.572938,-74.74296727637784,62.836392194241604,51.978596814847045,3.858213567970308e-16,18.0,62.83,2.7445598364131496,62.55,1.4567,2.0631,2.4934,0.5618,1.012,0.9323,7
103211,npp,143,3033,1.19094860553741,23.8038291931152,90.3244476318359,3670176,141,2440,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-19 20:07:48.559659,-76.42329295779378,47.265197392869766,40.56723467322345,2.3115751649450217e-21,15.0,47.25,1.646109783506203,46.89,1.4245,1.7914,2.1446,0.647,0.7942,0.7705,7
103330,npp,2520,2405,0.945402801036835,23.8060913085938,90.3238220214844,3670176,2520,1946,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-20 19:49:01.769507,-77.79679677642189,21.009632560407674,18.50809324699315,6.573122841662689e-26,12.0,20.98,1.0837787002826917,20.35,0.979,1.2427,1.5398,0.9326,0.8847,0.8817,7
103448,npp,1804,1776,0.895897030830383,23.8046607971191,90.3258590698242,3670176,1804,1356,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-21 19:30:11.421451,97.16153529972371,14.828583571613931,13.096921187129398,6.483915099508401e-28,9.0,-14.85,1.0442604737599883,-15.4,0.8278,1.0703,1.4674,1.0829,0.9921,0.9702,7
103566,npp,1067,1142,1.51634931564331,23.8032188415527,90.3219528198242,3670176,1066,841,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-22 19:11:19.298450,96.60488172269773,43.75027481024305,37.753325124150074,5.336684117367814e-27,6.0,-43.77,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,1.046,1.0374,7
103686,npp,292,511,1.73391473293304,23.8065738677979,90.3273544311523,3670176,294,310,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-23 18:52:25.400576,95.11721658934735,61.09159543845446,50.81024124467386,3.7608611448780852e-25,3.0,-61.1,2.5331140255951103,-61.33,2.018,2.6892,3.646,0.431,0.7819,0.7473,7
104405,npp,3022,3445,2.19180917739868,23.8028774261475,90.3218994140625,3670176,3020,2791,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-29 20:20:12.575826,-75.3908482849243,58.4486210691196,48.98606160324045,1.200222417227484e-13,17.0,58.45,2.253202848596432,58.17,1.5892,1.8836,2.4875,0.6153,1.2958,1.3487,7
104522,npp,2341,2823,1.73229992389679,23.8012580871582,90.3238067626953,3670176,2341,2274,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-04-30 20:01:27.576544,-77.67105644653704,39.91889977989504,34.623530973598086,9.107605311987664e-08,14.0,39.91,1.4276677814245327,39.53,1.1461,1.569,1.7427,0.7387,1.2734,1.2797,7
107560,npp,3058,1352,1.29287731647491,23.8017387390137,90.3284530639648,3670176,3059,1020,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-13 19:17:22.529325,97.74628377108478,35.71016201280497,31.117042386618756,0.0004639231085932482,7.0,-35.72,1.2937979144666532,-36.11,1.0236,1.3349,1.977,0.8682,1.1265,1.1225,7
108621,npp,675,924,2.0867862701416,23.8071060180664,90.3278121948242,3670176,677,686,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-19 19:04:41.623838,96.33191930713953,50.72338957249019,43.26373186666902,3.656870006042914e-24,5.0,-50.73,1.847645286154319,-50.87,1.3434,1.8825,2.3676,0.6157,1.2696,1.2848,7
108974,npp,1220,3026,1.75306129455566,23.8046455383301,90.3235549926758,3670176,1221,2435,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-21 20:07:25.573260,-77.1137087985249,47.03556976251219,40.385444086150564,4.267297681052695e-25,15.0,47.02,1.646109783506203,46.89,1.4245,1.7914,2.1446,0.647,1.1357,1.1342,7
109320,npp,2856,1768,1.28274178504944,23.8076553344727,90.3243560791016,3670176,2857,1349,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-23 19:29:46.671793,97.4674430425595,15.281638040617764,13.494473676877266,3.8097732749076927e-25,9.0,-15.29,1.0442604737599883,-15.4,0.8278,1.0703,1.4674,1.0829,1.3625,1.3891,7
109495,npp,2115,1135,1.67628395557404,23.8031558990479,90.3271179199219,3670176,2116,835,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.00823870512606,43.99095287112765,37.94571135877289,3.153259588939313e-23,6.0,-44.0,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,1.1477,1.1468,7
109495,npp,2115,1136,2.05231738090515,23.8023452758789,90.3341598510742,3670176,2116,835,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-05-24 19:10:54.572985,97.01095120718553,43.95726077612878,37.91849485547984,3.142322011007643e-23,6.0,-43.97,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,1.3867,1.404,7
115692,npp,509,3216,0.694264113903046,23.8025703430176,90.3265762329102,3670176,507,2557,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-06-27 20:12:57.588382,-76.83912646171703,52.67306908316756,44.74742785311183,1.7662172518867948e-17,16.0,52.65,1.9513309067639726,52.99,1.4852,1.8758,2.2215,0.6179,0.5535,0.429,7
139159,npp,3066,76,3.5161235332489,23.8063640594482,90.3273773193359,3670176,3065,33,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-09-20 18:38:32.846697,93.52436720693827,69.07636427208817,55.786848875793275,3.7119589198141405e-24,1.0,-69.06,3.5496478698597698,-68.96,2.5216,3.5248,4.7617,0.3288,1.1566,1.1562,7
139159,npp,3066,78,5.12923097610474,23.8054752349854,90.342041015625,3670176,3065,33,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-09-20 18:38:32.846697,93.53004676113913,69.0456666796279,55.7695789820258,3.674556138781626e-24,1.0,-69.03,3.5496478698597698,-68.96,2.5216,3.5248,4.7617,0.3288,1.611,1.6866,7
144634,npp,1110,2592,1.15114903450012,23.803409576416,90.3244018554688,3670176,1110,2095,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-18 19:53:55.350971,-78.33193018868145,30.221656046362906,26.462576548879614,1.2375093560720542e-31,13.0,30.21,1.184412938166907,30.5,1.1459,1.5842,2.0388,0.7316,0.7934,0.8422,7
144831,npp,410,1965,0.704125702381134,23.8067302703857,90.3281860351562,3670176,410,1535,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-19 19:35:06.846441,90.98196622400089,4.081901116306709,3.613013501730325,2.0897642690392885e-28,10.0,-4.01,1.0,-3.54,0.9728,1.159,1.3667,1.0,0.7041,0.7041,7
145027,npp,2762,1336,1.001738429069519,23.8032646179199,90.3263854980469,3670176,2762,1010,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-20 19:16:16.567338,97.0011294040732,36.415381120971766,31.703858176777615,4.816528374028226e-23,7.0,-36.4,1.357151599901897,-36.11,1.0236,1.3349,1.977,0.8682,0.9135,0.8697,7
145227,npp,2004,700,0.897718906402588,23.8068695068359,90.3221282958984,3670176,2006,482,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.68835537054801,56.75956619540171,47.76651527423398,5.075053704466409e-16,4.0,-56.74,2.1127631471468895,-56.58,1.7404,2.3383,3.0695,0.4957,0.4772,0.445,7
145227,npp,2004,702,2.1160752773284903,23.8054695129395,90.3371047973633,3670176,2006,482,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-21 18:57:24.512683,95.69423441863572,56.71010248714241,47.73079388893987,5.007362410821308e-16,4.0,-56.69,2.1127631471468895,-56.58,1.7404,2.3383,3.0695,0.4957,1.0538,1.0489,7
145241,npp,862,4033,1.48514807224274,23.8059978485107,90.3221282958984,3670176,869,3184,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6273380796693,69.4698261189378,56.00859965319931,2.1795777850723276e-24,20.0,69.46,3.5496478698597698,69.58,1.7339,2.4669,2.8356,0.4698,0.8825,0.6978,7
145435,npp,200,3425,1.24683046340942,23.8046836853027,90.3238220214844,3670176,200,2772,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-22 20:18:58.842680,-75.58556151254353,57.986996661035214,48.650220319796574,5.686329989800383e-18,17.0,57.98,2.2013981571160284,58.17,1.5892,1.8836,2.4875,0.6153,0.8698,0.7672,7
145624,npp,2601,2803,1.060728132724762,23.802885055542,90.3252792358398,3670176,2601,2256,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-10-23 20:00:13.898793,-77.0963554784603,39.15426448823078,33.985685351471545,1.5476691950080682e-10,14.0,39.16,1.4276677814245327,39.53,1.1461,1.569,1.7427,0.7387,0.803,0.7836,7
148951,npp,2609,2182,1.22144067287445,23.8060207366943,90.3277435302734,3670176,2609,1742,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-09 19:41:34.428825,-80.67075337375093,8.587509360411847,7.596060057634503,7.063145319704973e-08,11.0,8.58,1.0,8.87,0.8599,1.2416,1.5338,0.9335,1.1389,1.1403,7
149345,npp,1155,916,1.019365072250366,23.8061656951904,90.3284912109375,3670176,1157,681,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-11 19:03:52.114570,96.56090139668078,50.95378597315435,43.433439132864706,6.704128345082226e-24,5.0,-50.96,1.847645286154319,-50.87,1.3434,1.8825,2.3676,0.6157,0.6919,0.6276,7
149538,npp,396,289,1.70287871360779,23.804859161377,90.323974609375,3670176,394,152,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-12 18:44:56.508081,94.15314015242345,65.47324710900016,53.644839645630775,4.201834456530484e-30,2.0,-65.46,2.898275349237888,-65.42,2.7757,3.4603,4.0043,0.3349,0.5527,0.5704,7
149548,npp,2388,3633,1.0608117580413818,23.8049411773682,90.3242721557617,3670176,2390,2945,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-12 20:25:22.894776,-75.06566296865321,62.4960956951927,51.744006364822056,2.25965718594004e-23,18.0,62.49,2.6065528283652384,62.55,1.4567,2.0631,2.4934,0.5618,0.7745,0.5959,7
150294,npp,2663,1128,0.639560699462891,23.8064994812012,90.3238677978516,3670176,2664,830,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-16 19:10:10.735981,96.5908853958958,44.257793749136624,38.157575607959615,5.538328528035844e-31,6.0,-44.24,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,0.4887,0.4375,7
150678,npp,132,3226,0.785894095897675,23.8059539794922,90.3263397216797,3670176,134,2565,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-11-18 20:12:54.815472,-76.35762398026749,52.93001545643507,44.94328675415649,1.4530838005497969e-27,16.0,52.92,1.9513309067639726,52.99,1.4852,1.8758,2.2215,0.6179,0.6005,0.4856,7
154022,npp,1709,1339,1.0211014151573181,23.8049297332764,90.3282775878906,3670176,1709,1012,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-07 19:16:27.864269,96.5496583040313,36.262284749002745,31.577627675725108,0.0004525698837078747,7.0,-36.28,1.2937979144666532,-36.11,1.0236,1.3349,1.977,0.8682,0.9164,0.8865,7
155189,npp,2456,911,1.70877826213837,23.8016529083252,90.3264389038086,3670176,2456,678,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-13 19:03:52.286967,96.2160478179953,51.063748412679836,43.52423123731297,1.4986041638690494e-34,5.0,-51.1,1.847645286154319,-50.87,1.3434,1.8825,2.3676,0.6157,1.065,1.0521,7
155372,npp,1677,283,3.23386883735657,23.8018493652344,90.3282623291016,3670176,1675,148,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-14 18:44:56.618188,94.08959950130246,65.53468462974557,53.69191401632174,3.797277255494327e-33,2.0,-65.56,3.0,-65.42,2.7757,3.4603,4.0043,0.3349,1.0835,1.0832,7
155386,npp,613,3630,1.61464405059814,23.8012580871582,90.3254776000977,3670176,614,2943,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-14 20:25:23.000567,-75.31466903886735,62.48180097248015,51.74274703986571,1.4919485342217838e-32,18.0,62.43,2.6065528283652384,62.55,1.4567,2.0631,2.4934,0.5618,0.987,0.9071,7
155568,npp,2999,3014,0.963082492351532,23.8017654418945,90.3255386352539,3670176,2999,2426,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-15 20:06:38.010312,-77.24618152626819,46.68176656107915,40.10377984010112,2.0134446817218527e-32,15.0,46.63,1.646109783506203,46.89,1.4245,1.7914,2.1446,0.647,0.6558,0.6231,7
155937,npp,1592,1757,0.651218771934509,23.8054695129395,90.3254241943359,3670176,1592,1339,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-17 19:29:00.907432,97.08624426595458,15.883560568224583,14.022984433062076,5.15228036696522e-26,9.0,-15.89,1.0442604737599883,-15.4,0.8278,1.0703,1.4674,1.0829,0.7577,0.7052,7
156672,npp,690,2594,0.679663836956024,23.8020248413086,90.3259506225586,3670176,690,2096,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2012-12-21 19:54:05.928860,-78.24494266967824,30.3325167217321,26.560278930804657,4.154064956117635e-08,13.0,30.31,1.184412938166907,30.5,1.1459,1.5842,2.0388,0.7316,0.3953,0.4973,7
169262,npp,572,1959,1.26439166069031,23.8015289306641,90.3213653564453,3670176,572,1530,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-07 19:35:09.601541,91.73428974672049,4.375968021487483,3.873603290596302,3.854894291018984e-12,10.0,-4.35,1.0,-3.54,0.9728,1.159,1.3667,1.0,1.2644,1.2644,7
169438,npp,2913,1329,0.902588665485382,23.8042888641357,90.3237152099609,3670176,2914,1004,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-08 19:16:19.285161,97.94760570426898,36.63859728706937,31.8946218999426,2.878022661562375e-20,7.0,-36.68,1.357151599901897,-36.11,1.0236,1.3349,1.977,0.8682,0.8404,0.7836,7
169799,npp,1388,63,2.1506724357605,23.8022079467773,90.3213195800781,3670176,1386,27,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-10 18:38:27.987690,93.42434202713481,69.2215280120861,55.871513872053825,4.5088063173460536e-32,1.0,-69.26,3.5496478698597698,-68.96,2.5216,3.5248,4.7617,0.3288,0.7719,0.7072,7
169813,npp,347,3418,1.29406714439392,23.8047256469727,90.3224639892578,3670176,346,2766,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-10 20:18:57.929061,-75.43766924111826,57.852969518051786,48.563439901491186,9.530652564582836e-27,17.0,57.81,2.2013981571160284,58.17,1.5892,1.8836,2.4875,0.6153,0.8912,0.7963,7
170350,npp,1295,1538,1.0012732148170471,23.8018646240234,90.3282241821289,3670176,1294,1153,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-13 19:22:32.319585,97.02948965969358,27.30396477587525,23.962538079642556,4.0276994106632496e-32,8.0,-27.33,1.1367971201176101,-26.44,0.921,1.233,1.7632,0.94,0.9552,0.9412,7
170531,npp,550,899,1.36642527580261,23.8026390075684,90.32275390625,3670176,551,671,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-14 19:03:40.219807,96.32506678929674,51.40803873426579,43.79018488993401,3.997556911538851e-29,5.0,-51.44,1.847645286154319,-50.87,1.3434,1.8825,2.3676,0.6157,0.8797,0.8413,7
170714,npp,2858,271,3.46030282974243,23.8007698059082,90.3277282714844,3670176,2857,141,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-15 18:44:44.557644,94.27127080980326,65.74029660506913,53.82157740836173,2.7395771096243526e-24,2.0,-65.77,3.0,-65.42,2.7757,3.4603,4.0043,0.3349,1.159,1.159,7
170727,npp,1780,3620,1.59493136405945,23.8040409088135,90.327392578125,3670176,1782,2935,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-15 20:25:10.940706,-75.2227604474223,62.263971980668806,51.60148035022283,4.873222532271741e-29,18.0,62.23,2.6065528283652384,62.55,1.4567,2.0631,2.4934,0.5618,0.9794,0.896,7
170910,npp,1124,3004,1.36265814304352,23.8046894073486,90.3254928588867,3670176,1125,2419,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-16 20:06:27.733507,-78.13380994098534,46.34134631935088,39.83479312397301,3.763774319652608e-25,15.0,46.31,1.646109783506203,46.89,1.4245,1.7914,2.1446,0.647,0.8986,0.8816,7
171092,npp,445,2376,1.1319591999054,23.8067398071289,90.3230667114258,3670176,445,1921,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-17 19:47:40.964522,-76.91387322110701,19.491022360757537,17.182368080959034,1.0572237656098781e-19,12.0,19.46,1.0442604737599883,20.35,0.979,1.2427,1.5398,0.9326,1.0529,1.0557,7
171453,npp,2081,1115,1.38179159164429,23.8043365478516,90.3270950317383,3670176,2083,820,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-19 19:10:03.864141,96.05068371025064,44.65872371428092,38.4855939703661,4.328360027443899e-06,6.0,-44.68,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,0.9605,0.9453,7
171652,npp,221,3825,1.94074249267578,23.8061065673828,90.3276443481445,3670176,219,3073,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-01-20 20:31:31.018771,-73.81983565006307,66.12849310690628,54.068000875141294,8.885009515318359e-09,19.0,66.07,3.0,66.29,1.7233,2.4098,2.9268,0.481,1.0027,0.9334,7
174419,npp,2917,1124,1.25335133075714,23.8023929595947,90.3231887817383,3670176,2918,827,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-04 19:10:24.289749,96.96447958504076,44.342175016159324,38.22775722458569,2.1401686335436085e-07,6.0,-44.37,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,0.8788,0.8575,7
174611,npp,2174,493,2.55916357040405,23.8005084991455,90.3276062011719,3670176,2171,296,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-05 18:51:30.387813,94.74025768474255,61.4446773267225,51.042700691354085,1.6998626119147414e-15,3.0,-61.47,2.5331140255951103,-61.33,2.018,2.6892,3.646,0.431,1.1077,1.103,7
174624,npp,1054,3832,1.47971189022064,23.8062629699707,90.3236923217773,3670176,1052,3077,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-05 20:31:51.430422,-74.21264519426623,66.24389370965453,54.13252762037747,1.1937229090103095e-05,19.0,66.2,3.0,66.29,1.7233,2.4098,2.9268,0.481,0.849,0.7117,7
174813,npp,406,3223,1.59826767444611,23.8041000366211,90.3214111328125,3670176,407,2562,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-06 20:13:09.980479,-76.20588393466073,52.87369998486366,44.90295077041213,1.0047708692075832e-13,16.0,52.84,1.9513309067639726,52.99,1.4852,1.8758,2.2215,0.6179,1.0168,0.9875,7
175198,npp,2095,1969,1.108690440654755,23.8071880340576,90.3238220214844,3670176,2095,1539,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-08 19:35:36.400623,89.5223425511574,3.812923317528609,3.3751345808571083,1.5698767606469554e-27,10.0,-3.78,1.0,-3.54,0.9728,1.159,1.3667,1.0,1.1087,1.1087,7
175388,npp,1381,1340,1.025240421295166,23.8023376464844,90.3210296630859,3670176,1381,1013,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-09 19:16:47.829396,97.24628509459136,36.210361962482224,31.53349062011311,3.022282552604485e-32,7.0,-36.23,1.2937979144666532,-36.11,1.0236,1.3349,1.977,0.8682,0.9196,0.8901,7
175577,npp,645,704,1.83057534694672,23.8025550842285,90.3250427246094,3670176,646,485,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-10 18:57:55.696194,95.57261976953886,56.61888667886537,47.66759079083048,1.525616561605632e-33,4.0,-56.64,2.1127631471468895,-56.58,1.7404,2.3383,3.0695,0.4957,0.9187,0.9074,7
175590,npp,2557,4036,2.5018618106842,23.8046207427979,90.3232192993164,3670176,2555,3185,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-10 20:38:11.401154,-73.54930835866666,69.56324026085746,56.06431724223172,2.9620255431340787e-30,20.0,69.5,3.5496478698597698,69.58,1.7339,2.4669,2.8356,0.4698,1.1689,1.1755,7
175771,npp,2959,78,1.84237563610077,23.8037090301514,90.3237838745117,3670176,2965,34,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-11 18:39:00.005290,93.62127692223861,68.99576517968413,55.73686952591409,1.7333328307309364e-31,1.0,-69.03,3.5496478698597698,-68.96,2.5216,3.5248,4.7617,0.3288,0.6851,0.6058,7
176357,npp,2913,1554,0.84257185459137,23.8021259307861,90.3261184692383,3670176,2914,1166,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-02-14 19:23:11.327848,98.68209766129058,26.506064648329474,23.272183024861892,1.6381877049504603e-23,8.0,-26.54,1.1367971201176101,-26.44,0.921,1.233,1.7632,0.94,0.8156,0.792,7
179958,npp,2239,297,1.83760344982147,23.8044033050537,90.3266906738281,3670176,2245,158,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-04 18:45:43.389215,94.1618807178474,65.29942754091644,53.538857942484846,0.0004254919149735589,2.0,-65.31,2.898275349237888,-65.42,2.7757,3.4603,4.0043,0.3349,0.5991,0.6155,7
180361,npp,2894,2399,0.827591478824615,23.8018207550049,90.3212280273438,3670176,2893,1941,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-06 19:48:39.682939,-77.13014847575958,20.688919438521744,18.226192882056797,1.3124427103700878e-08,12.0,20.66,1.0837787002826917,20.35,0.979,1.2427,1.5398,0.9326,0.776,0.7718,7
180557,npp,2193,1773,2.00910866260529,23.8063983917236,90.3282852172852,3670176,2194,1353,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-07 19:29:52.859785,98.50003664837983,15.033555564479668,13.275241063143195,5.198782575624715e-16,9.0,-15.02,1.0442604737599883,-15.4,0.8278,1.0703,1.4674,1.0829,2.0581,2.1757,7
180755,npp,1472,1139,1.36140275001526,23.8045387268066,90.3225479125977,3670176,1475,839,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-08 19:11:00.697605,96.07037870302513,43.88311208160545,37.85455855020098,1.7067572692874893e-22,6.0,-43.87,1.5732132722552272,-44.14,1.303,1.6942,2.1185,0.6841,0.9475,0.9314,7
180954,npp,730,508,2.14625215530396,23.8017539978027,90.322509765625,3670176,729,308,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-09 18:52:08.540191,94.88900632415326,61.153958879558516,50.842319076385,1.2030901665547937e-27,3.0,-61.16,2.5331140255951103,-61.33,2.018,2.6892,3.646,0.431,0.9447,0.925,7
180969,npp,2680,3844,1.65165734291077,23.801061630249,90.3240814208984,3670176,2680,3084,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-09 20:32:29.581749,-74.32295779251076,66.46753367819049,54.26320614370647,5.376633410744195e-20,19.0,66.41,3.1865100272627664,66.29,1.7233,2.4098,2.9268,0.481,0.9211,0.7944,7
181168,npp,2031,3236,2.54732775688171,23.8041896820068,90.3262481689453,3670176,2029,2576,196611,3866787,3512,bgd_dhaka_8_49,23.80416667,90.325,8,49,bgd_dhaka,2013-03-10 20:13:46.320709,-76.04639866368171,53.23740588436646,45.17390154386503,7.21309006731491e-26,16.0,53.19,1.9513309067639726,52.99,1.4852,1.8758,2.2215,0.6179,1.5031,1.5739,7
