lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.727,0.768,0.822
2,0.601,0.668,0.696
3,0.527,0.584,0.584
4,0.479,0.515,0.483
5,0.448,0.458,0.387
6,0.422,0.413,0.306
7,0.395,0.376,0.241
8,0.366,0.349,0.192
9,0.349,0.328,0.158
10,0.337,0.313,0.13
11,0.335,0.302,0.113
12,0.32,0.296,0.096
13,0.301,0.293,0.078
14,0.303,0.292,0.069
15,0.31,0.293,0.068
16,0.311,0.296,0.068
17,0.3,0.299,0.061
18,0.287,0.302,0.052
19,0.275,0.305,0.051
20,0.272,0.308,0.059
21,0.291,0.311,0.084
22,0.286,0.313,0.103
23,0.292,0.314,0.14
24,0.282,0.314,0.185
25,0.303,0.313,0.259
26,0.318,0.306,0.341
27,0.328,0.303,0.418
28,0.323,0.301,0.474
29,0.31,0.3,0.497
30,0.305,0.298,0.489
31,0.315,0.297,0.454
32,0.312,0.295,0.39
33,0.301,0.293,0.315
34,0.274,0.29,0.231
35,0.28,0.286,0.172
36,0.278,0.281,0.118
37,0.273,0.276,0.078
38,0.242,0.27,0.037
39,0.249,0.265,0.024
40,0.249,0.259,0.012
41,0.26,0.254,0.011
42,0.26,0.248,0.009
43,0.243,0.244,-0.006
44,0.228,0.24,-0.019
45,0.233,0.238,-0.019
46,0.243,0.237,-0.011
47,0.247,0.236,-0.007
48,0.253,0.236,0.001
49,0.248,0.237,0.009
50,0.237,0.239,0.02
51,0.228,0.24,0.038
52,0.223,0.241,0.062
53,0.211,0.241,0.099
54,0.223,0.241,0.165
55,0.212,0.24,0.226
56,0.221,0.24,0.298
57,0.252,0.238,0.379
58,0.266,0.236,0.433
59,0.277,0.233,0.453
60,0.261,0.231,0.423
61,0.238,0.226,0.364
62,0.239,0.22,0.307
63,0.231,0.214,0.242
64,0.216,0.209,0.168
65,0.204,0.203,0.105
66,0.186,0.197,0.053
67,0.17,0.191,0.016
68,0.176,0.184,-0.0
69,0.167,0.178,-0.019
70,0.169,0.174,-0.027
71,0.15,0.17,-0.042
72,0.151,0.166,-0.043
73,0.157,0.162,-0.045
74,0.16,0.158,-0.045
75,0.156,0.155,-0.048
76,0.152,0.152,-0.051
77,0.153,0.15,-0.047
78,0.143,0.149,-0.043
79,0.142,0.151,-0.029
80,0.141,0.153,-0.012
81,0.144,0.157,0.011
82,0.155,0.16,0.047
83,0.164,0.162,0.101
84,0.182,0.164,0.17
85,0.191,0.163,0.24
86,0.171,0.162,0.294
87,0.162,0.16,0.339
88,0.159,0.157,0.365
89,0.162,0.153,0.363
90,0.153,0.148,0.326
91,0.154,0.143,0.274
92,0.137,0.138,0.211
93,0.132,0.133,0.151
94,0.128,0.127,0.094
95,0.125,0.121,0.045
96,0.127,0.114,0.011
97,0.119,0.108,-0.018
98,0.101,0.102,-0.045
99,0.1,0.096,-0.056
100,0.075,0.09,-0.077
101,0.055,0.084,-0.09
102,0.048,0.079,-0.1
103,0.047,0.074,-0.104
104,0.049,0.07,-0.105
105,0.067,0.067,-0.094
106,0.082,0.066,-0.081
107,0.073,0.065,-0.079
108,0.073,0.065,-0.067
109,0.081,0.065,-0.045
110,0.08,0.065,-0.025
111,0.078,0.066,-0.0
112,0.073,0.067,0.036
113,0.065,0.069,0.083
114,0.065,0.071,0.142
115,0.061,0.072,0.2
116,0.072,0.074,0.262
117,0.071,0.075,0.298
118,0.075,0.075,0.311
119,0.069,0.075,0.294
120,0.078,0.074,0.263
121,0.071,0.071,0.211
122,0.064,0.068,0.155
123,0.059,0.064,0.095
124,0.07,0.059,0.047
125,0.067,0.054,0.003
126,0.065,0.049,-0.031
127,0.06,0.045,-0.06
128,0.045,0.041,-0.086
129,0.039,0.038,-0.101
130,0.034,0.035,-0.111
131,0.028,0.032,-0.12
132,0.038,0.029,-0.121
133,0.019,0.026,-0.136
134,0.001,0.023,-0.147
135,-0.011,0.019,-0.149
136,-0.006,0.016,-0.142
137,-0.001,0.012,-0.131
138,0.001,0.008,-0.113
139,-0.004,0.004,-0.095
140,0.002,0.001,-0.067
141,0.012,-0.001,-0.029
142,0.008,-0.004,0.015
143,0.009,-0.007,0.071
144,0.012,-0.01,0.133
145,0.01,-0.013,0.188
146,-0.006,-0.016,0.225
147,-0.014,-0.02,0.245
148,-0.021,-0.023,0.243
149,-0.028,-0.027,0.218
150,-0.033,-0.031,0.174
151,-0.044,-0.036,0.119
152,-0.052,-0.04,0.06
153,-0.048,-0.045,0.005
154,-0.059,-0.049,-0.051
155,-0.062,-0.053,-0.09
156,-0.057,-0.057,-0.115
157,-0.061,-0.061,-0.14
158,-0.064,-0.065,-0.156
159,-0.062,-0.067,-0.166
160,-0.064,-0.069,-0.174
161,-0.064,-0.069,-0.183
162,-0.068,-0.068,-0.191
163,-0.078,-0.067,-0.198
164,-0.083,-0.066,-0.198
165,-0.084,-0.063,-0.193
166,-0.067,-0.061,-0.176
167,-0.059,-0.06,-0.16
168,-0.059,-0.058,-0.14
169,-0.058,-0.057,-0.115
170,-0.048,-0.056,-0.081
171,-0.051,-0.057,-0.044
172,-0.053,-0.058,0.005
173,-0.042,-0.06,0.067
174,-0.049,-0.062,0.12
175,-0.054,-0.064,0.166
176,-0.057,-0.067,0.2
177,-0.057,-0.069,0.214
178,-0.062,-0.071,0.203
179,-0.066,-0.074,0.169
180,-0.073,-0.076,0.12
181,-0.082,-0.079,0.062
182,-0.086,-0.082,0.002
183,-0.106,-0.086,-0.058
184,-0.111,-0.089,-0.099
185,-0.111,-0.092,-0.126
186,-0.108,-0.095,-0.15
187,-0.105,-0.098,-0.169
188,-0.104,-0.1,-0.182
189,-0.101,-0.101,-0.187
190,-0.098,-0.101,-0.19
191,-0.091,-0.099,-0.191
192,-0.092,-0.097,-0.193
193,-0.086,-0.095,-0.188
194,-0.073,-0.091,-0.173
195,-0.075,-0.087,-0.166
196,-0.077,-0.082,-0.158
197,-0.083,-0.077,-0.146
198,-0.088,-0.073,-0.127
199,-0.083,-0.068,-0.098
200,-0.08,-0.064,-0.063
201,-0.084,-0.061,-0.019
202,-0.071,-0.059,0.039
203,-0.054,-0.057,0.104
204,-0.049,-0.057,0.155
205,-0.043,-0.057,0.197
206,-0.046,-0.058,0.219
207,-0.044,-0.06,0.22
208,-0.041,-0.062,0.198
209,-0.042,-0.064,0.153
210,-0.047,-0.066,0.097
211,-0.06,-0.069,0.036
212,-0.066,-0.071,-0.018
213,-0.073,-0.074,-0.068
214,-0.085,-0.077,-0.11
215,-0.094,-0.08,-0.139
216,-0.088,-0.081,-0.157
217,-0.093,-0.082,-0.176
218,-0.105,-0.082,-0.191
219,-0.103,-0.081,-0.195
220,-0.092,-0.08,-0.193
221,-0.089,-0.079,-0.191
222,-0.088,-0.076,-0.188
223,-0.08,-0.073,-0.176
224,-0.068,-0.069,-0.157
225,-0.06,-0.065,-0.142
226,-0.048,-0.059,-0.123
227,-0.047,-0.052,-0.106
228,-0.047,-0.046,-0.081
229,-0.04,-0.04,-0.047
230,-0.034,-0.035,-0.003
231,-0.027,-0.03,0.051
232,-0.018,-0.025,0.109
233,-0.013,-0.02,0.166
234,-0.002,-0.016,0.218
235,0.01,-0.014,0.258
236,0.01,-0.012,0.271
237,0.006,-0.01,0.258
238,-0.005,-0.009,0.223
239,-0.011,-0.007,0.172
240,-0.02,-0.006,0.11
241,-0.016,-0.005,0.053
242,-0.019,-0.005,0.002
243,-0.016,-0.005,-0.038
244,-0.015,-0.005,-0.067
245,-0.017,-0.004,-0.092
246,-0.014,-0.004,-0.109
247,-0.006,-0.003,-0.118
248,-0.006,-0.002,-0.125
249,-0.01,-0.0,-0.132
250,-0.004,0.002,-0.133
251,0.013,0.005,-0.125
252,0.024,0.007,-0.117
253,0.029,0.01,-0.107
254,0.02,0.013,-0.104
255,0.016,0.016,-0.1
256,0.01,0.019,-0.091
257,0.022,0.022,-0.066
258,0.038,0.025,-0.033
259,0.035,0.028,-0.003
260,0.014,0.03,0.029
261,0.016,0.031,0.078
262,0.021,0.031,0.132
263,0.019,0.029,0.177
264,0.027,0.028,0.222
265,0.032,0.026,0.253
266,0.044,0.023,0.271
267,0.04,0.02,0.249
268,0.037,0.018,0.207
269,0.02,0.015,0.141
270,0.024,0.012,0.087
271,0.013,0.009,0.024
272,-0.004,0.007,-0.033
273,-0.011,0.005,-0.071
274,-0.001,0.004,-0.087
275,0.003,0.004,-0.104
276,0.003,0.005,-0.12
277,-0.005,0.006,-0.134
278,-0.005,0.007,-0.137
279,0.007,0.008,-0.132
280,0.01,0.011,-0.128
281,0.002,0.014,-0.129
282,-0.001,0.019,-0.127
283,0.014,0.025,-0.112
284,0.031,0.029,-0.097
285,0.035,0.033,-0.086
286,0.053,0.039,-0.065
287,0.061,0.045,-0.045
288,0.051,0.05,-0.026
289,0.062,0.057,0.016
290,0.075,0.063,0.07
291,0.078,0.07,0.126
292,0.076,0.076,0.18
293,0.09,0.081,0.238
294,0.096,0.085,0.288
295,0.098,0.09,0.315
296,0.087,0.094,0.308
297,0.086,0.097,0.28
298,0.09,0.1,0.23
299,0.098,0.102,0.174
300,0.102,0.104,0.116
301,0.109,0.104,0.068
302,0.103,0.104,0.024
303,0.091,0.104,-0.01
304,0.091,0.105,-0.031
305,0.102,0.105,-0.04
306,0.107,0.105,-0.047
307,0.125,0.106,-0.044
308,0.134,0.108,-0.041
309,0.127,0.11,-0.045
310,0.118,0.113,-0.048
311,0.112,0.116,-0.048
312,0.114,0.118,-0.041
313,0.104,0.12,-0.041
314,0.103,0.123,-0.036
315,0.105,0.126,-0.025
316,0.124,0.128,0.002
317,0.115,0.131,0.015
318,0.119,0.134,0.041
319,0.121,0.136,0.081
320,0.138,0.137,0.144
321,0.151,0.137,0.21
322,0.151,0.138,0.265
323,0.165,0.139,0.32
324,0.159,0.14,0.354
325,0.157,0.139,0.367
326,0.151,0.138,0.342
327,0.144,0.136,0.29
328,0.14,0.133,0.226
329,0.13,0.131,0.157
330,0.13,0.13,0.098
331,0.114,0.128,0.037
332,0.117,0.126,0.004
333,0.114,0.124,-0.024
334,0.114,0.121,-0.045
335,0.12,0.119,-0.057
336,0.136,0.118,-0.056
337,0.118,0.118,-0.069
338,0.109,0.118,-0.074
339,0.108,0.121,-0.077
340,0.117,0.124,-0.073
341,0.116,0.129,-0.07
342,0.122,0.134,-0.059
343,0.132,0.139,-0.05
344,0.149,0.146,-0.029
345,0.139,0.154,-0.021
346,0.144,0.162,-0.003
347,0.164,0.169,0.031
348,0.178,0.177,0.072
349,0.206,0.182,0.135
350,0.198,0.188,0.188
351,0.197,0.193,0.251
352,0.208,0.197,0.319
353,0.216,0.2,0.378
354,0.213,0.202,0.407
355,0.219,0.203,0.414
356,0.216,0.203,0.384
357,0.219,0.204,0.33
358,0.219,0.204,0.264
359,0.203,0.204,0.193
360,0.195,0.203,0.134
361,0.194,0.2,0.09
362,0.183,0.196,0.054
363,0.173,0.193,0.03
364,0.192,0.192,0.027
365,0.194,0.191,0.022
366,0.182,0.192,0.009
367,0.185,0.194,0.008
368,0.179,0.197,0.002
369,0.189,0.2,0.003
370,0.198,0.203,0.006
371,0.191,0.208,0.006
372,0.213,0.213,0.021
373,0.217,0.219,0.029
374,0.211,0.225,0.037
375,0.227,0.23,0.062
376,0.241,0.236,0.089
377,0.247,0.242,0.118
378,0.247,0.246,0.158
379,0.247,0.25,0.214
380,0.261,0.253,0.283
381,0.245,0.254,0.335
382,0.249,0.254,0.394
383,0.275,0.253,0.451
384,0.285,0.249,0.473
385,0.267,0.245,0.438
386,0.243,0.238,0.373
387,0.212,0.23,0.291
388,0.192,0.221,0.215
389,0.176,0.21,0.142
390,0.179,0.199,0.093
391,0.182,0.187,0.057
392,0.176,0.175,0.029
393,0.184,0.164,0.017
394,0.171,0.154,-0.004
395,0.153,0.146,-0.021
396,0.146,0.14,-0.028
397,0.138,0.138,-0.037
398,0.142,0.141,-0.041
399,0.153,0.15,-0.038
400,0.155,0.166,-0.035
