lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.81,0.834,0.887
2,0.7,0.746,0.751
3,0.631,0.666,0.606
4,0.585,0.594,0.462
5,0.52,0.53,0.312
6,0.47,0.472,0.184
7,0.427,0.422,0.082
8,0.379,0.377,0.001
9,0.346,0.339,-0.056
10,0.33,0.307,-0.094
11,0.306,0.28,-0.124
12,0.284,0.258,-0.144
13,0.268,0.24,-0.159
14,0.242,0.227,-0.172
15,0.226,0.217,-0.179
16,0.204,0.21,-0.187
17,0.187,0.205,-0.194
18,0.184,0.203,-0.19
19,0.192,0.203,-0.176
20,0.19,0.204,-0.156
21,0.187,0.206,-0.127
22,0.184,0.209,-0.079
23,0.186,0.211,-0.008
24,0.196,0.214,0.083
25,0.21,0.215,0.192
26,0.217,0.212,0.316
27,0.226,0.21,0.442
28,0.23,0.208,0.547
29,0.216,0.204,0.605
30,0.213,0.198,0.598
31,0.223,0.19,0.533
32,0.226,0.18,0.436
33,0.203,0.169,0.314
34,0.178,0.157,0.192
35,0.168,0.143,0.087
36,0.133,0.126,-0.012
37,0.105,0.109,-0.091
38,0.088,0.092,-0.146
39,0.076,0.077,-0.184
40,0.051,0.062,-0.218
41,0.031,0.05,-0.241
42,0.016,0.039,-0.255
43,0.013,0.032,-0.261
44,-0.002,0.027,-0.268
45,-0.002,0.025,-0.27
46,-0.004,0.025,-0.268
47,0.001,0.027,-0.262
48,0.008,0.032,-0.249
49,0.007,0.038,-0.23
50,0.017,0.046,-0.198
51,0.035,0.055,-0.15
52,0.052,0.065,-0.084
53,0.072,0.074,0.004
54,0.097,0.083,0.113
55,0.118,0.092,0.233
56,0.136,0.101,0.351
57,0.148,0.107,0.457
58,0.176,0.112,0.541
59,0.185,0.114,0.573
60,0.169,0.115,0.527
61,0.137,0.113,0.435
62,0.11,0.108,0.327
63,0.089,0.101,0.214
64,0.081,0.093,0.107
65,0.063,0.083,0.009
66,0.049,0.072,-0.067
67,0.034,0.06,-0.127
68,0.026,0.049,-0.168
69,0.022,0.038,-0.197
70,0.024,0.029,-0.217
71,0.016,0.021,-0.232
72,0.009,0.015,-0.241
73,0.008,0.011,-0.242
74,0.006,0.01,-0.243
75,0.005,0.011,-0.241
76,0.006,0.015,-0.239
77,0.01,0.022,-0.231
78,0.016,0.03,-0.216
79,0.02,0.04,-0.194
80,0.028,0.051,-0.158
81,0.037,0.063,-0.103
82,0.053,0.074,-0.028
83,0.076,0.084,0.065
84,0.099,0.093,0.171
85,0.131,0.099,0.29
86,0.141,0.103,0.397
87,0.134,0.106,0.479
88,0.135,0.108,0.525
89,0.146,0.107,0.524
90,0.147,0.105,0.468
91,0.131,0.101,0.376
92,0.109,0.096,0.27
93,0.088,0.089,0.164
94,0.073,0.079,0.067
95,0.063,0.069,-0.016
96,0.05,0.057,-0.083
97,0.035,0.045,-0.132
98,0.019,0.032,-0.17
99,0.007,0.021,-0.2
100,-0.009,0.012,-0.223
101,-0.007,0.004,-0.234
102,-0.012,-0.002,-0.242
103,-0.022,-0.006,-0.246
104,-0.021,-0.007,-0.245
105,-0.015,-0.006,-0.242
106,-0.012,-0.003,-0.236
107,-0.01,0.003,-0.224
108,-0.005,0.01,-0.202
109,-0.001,0.019,-0.171
110,0.014,0.029,-0.123
111,0.027,0.038,-0.061
112,0.039,0.048,0.015
113,0.045,0.057,0.105
114,0.07,0.066,0.208
115,0.086,0.074,0.309
116,0.106,0.079,0.401
117,0.131,0.083,0.469
118,0.14,0.084,0.496
119,0.119,0.085,0.463
120,0.112,0.083,0.396
121,0.104,0.079,0.308
122,0.081,0.072,0.205
123,0.059,0.065,0.106
124,0.041,0.056,0.018
125,0.031,0.046,-0.054
126,0.024,0.035,-0.111
127,0.009,0.025,-0.159
128,0.01,0.015,-0.191
129,0.005,0.005,-0.215
130,-0.005,-0.003,-0.234
131,-0.019,-0.009,-0.246
132,-0.024,-0.014,-0.249
133,-0.031,-0.017,-0.248
134,-0.036,-0.017,-0.246
135,-0.036,-0.015,-0.242
136,-0.031,-0.011,-0.23
137,-0.024,-0.005,-0.211
138,-0.02,0.002,-0.183
139,-0.005,0.011,-0.139
140,0.015,0.021,-0.08
141,0.028,0.032,-0.011
142,0.04,0.042,0.07
143,0.055,0.051,0.165
144,0.075,0.058,0.266
145,0.087,0.064,0.36
146,0.095,0.068,0.433
147,0.088,0.07,0.47
148,0.102,0.071,0.471
149,0.116,0.07,0.434
150,0.093,0.068,0.352
151,0.073,0.064,0.26
152,0.068,0.058,0.169
153,0.064,0.05,0.084
154,0.038,0.041,-0.002
155,0.02,0.031,-0.072
156,0.015,0.021,-0.123
157,0.001,0.012,-0.168
158,-0.012,0.003,-0.202
159,-0.02,-0.005,-0.226
160,-0.024,-0.011,-0.241
161,-0.029,-0.015,-0.249
162,-0.037,-0.018,-0.253
163,-0.038,-0.018,-0.251
164,-0.037,-0.016,-0.245
165,-0.029,-0.012,-0.235
166,-0.023,-0.007,-0.219
167,-0.016,0.001,-0.194
168,-0.005,0.009,-0.159
169,0.011,0.018,-0.11
170,0.022,0.028,-0.05
171,0.04,0.037,0.024
172,0.056,0.046,0.109
173,0.064,0.054,0.197
174,0.077,0.061,0.289
175,0.095,0.066,0.373
176,0.115,0.069,0.438
177,0.113,0.072,0.459
178,0.094,0.072,0.437
179,0.077,0.07,0.383
180,0.073,0.066,0.308
181,0.069,0.061,0.22
182,0.058,0.055,0.128
183,0.039,0.046,0.041
184,0.033,0.037,-0.032
185,0.025,0.027,-0.095
186,0.011,0.018,-0.147
187,0.0,0.009,-0.184
188,-0.007,0.001,-0.211
189,-0.023,-0.005,-0.233
190,-0.022,-0.008,-0.244
191,-0.019,-0.01,-0.248
192,-0.018,-0.01,-0.246
193,-0.025,-0.008,-0.247
194,-0.022,-0.004,-0.24
195,-0.013,0.002,-0.226
196,-0.005,0.01,-0.206
197,0.0,0.018,-0.178
198,0.011,0.027,-0.136
199,0.023,0.036,-0.082
200,0.036,0.046,-0.017
201,0.049,0.054,0.061
202,0.063,0.06,0.15
203,0.078,0.064,0.244
204,0.09,0.067,0.333
205,0.107,0.069,0.405
206,0.118,0.07,0.448
207,0.122,0.068,0.454
208,0.108,0.064,0.42
209,0.085,0.06,0.349
210,0.062,0.053,0.261
211,0.045,0.045,0.168
212,0.028,0.036,0.079
213,0.011,0.026,-0.003
214,-0.004,0.016,-0.073
215,-0.015,0.006,-0.131
216,-0.015,-0.003,-0.171
217,-0.026,-0.012,-0.202
218,-0.041,-0.02,-0.227
219,-0.048,-0.025,-0.243
220,-0.051,-0.029,-0.252
221,-0.046,-0.03,-0.252
222,-0.039,-0.029,-0.25
223,-0.038,-0.026,-0.246
224,-0.024,-0.021,-0.233
225,-0.015,-0.014,-0.216
226,-0.0,-0.005,-0.19
227,0.006,0.006,-0.158
228,0.012,0.017,-0.115
229,0.02,0.029,-0.062
230,0.034,0.04,0.007
231,0.056,0.05,0.09
232,0.061,0.059,0.177
233,0.069,0.065,0.266
234,0.083,0.07,0.35
235,0.098,0.073,0.419
236,0.1,0.073,0.452
237,0.091,0.072,0.439
238,0.097,0.068,0.397
239,0.089,0.063,0.323
240,0.074,0.057,0.23
241,0.057,0.049,0.134
242,0.041,0.04,0.045
243,0.026,0.028,-0.032
244,0.012,0.016,-0.098
245,-0.002,0.004,-0.151
246,-0.014,-0.007,-0.189
247,-0.026,-0.017,-0.216
248,-0.042,-0.025,-0.235
249,-0.048,-0.031,-0.244
250,-0.052,-0.035,-0.249
251,-0.053,-0.038,-0.251
252,-0.055,-0.038,-0.252
253,-0.057,-0.037,-0.249
254,-0.047,-0.033,-0.234
255,-0.041,-0.028,-0.217
256,-0.04,-0.022,-0.192
257,-0.034,-0.015,-0.157
258,-0.016,-0.007,-0.107
259,-0.003,0.002,-0.047
260,0.017,0.01,0.028
261,0.024,0.018,0.111
262,0.033,0.025,0.204
263,0.038,0.031,0.295
264,0.059,0.035,0.378
265,0.075,0.037,0.438
266,0.087,0.038,0.46
267,0.095,0.037,0.436
268,0.069,0.034,0.363
269,0.042,0.03,0.268
270,0.022,0.024,0.169
271,0.011,0.018,0.074
272,0.002,0.011,-0.011
273,-0.012,0.004,-0.085
274,-0.015,-0.002,-0.138
275,-0.031,-0.008,-0.18
276,-0.039,-0.014,-0.207
277,-0.037,-0.018,-0.221
278,-0.033,-0.021,-0.228
279,-0.035,-0.022,-0.232
280,-0.037,-0.022,-0.232
281,-0.034,-0.02,-0.229
282,-0.034,-0.017,-0.226
283,-0.025,-0.011,-0.216
284,-0.02,-0.004,-0.201
285,-0.009,0.004,-0.179
286,0.016,0.014,-0.142
287,0.033,0.023,-0.099
288,0.039,0.033,-0.047
289,0.048,0.042,0.022
290,0.058,0.051,0.104
291,0.073,0.057,0.198
292,0.088,0.061,0.298
293,0.094,0.063,0.392
294,0.093,0.063,0.471
295,0.074,0.062,0.513
296,0.056,0.059,0.504
297,0.057,0.055,0.458
298,0.062,0.05,0.376
299,0.058,0.043,0.275
300,0.039,0.035,0.169
301,0.024,0.026,0.073
302,0.023,0.016,-0.005
303,0.003,0.005,-0.076
304,-0.008,-0.005,-0.127
305,-0.021,-0.014,-0.161
306,-0.03,-0.021,-0.185
307,-0.042,-0.026,-0.201
308,-0.052,-0.027,-0.213
309,-0.044,-0.026,-0.212
310,-0.041,-0.023,-0.211
311,-0.027,-0.017,-0.208
312,-0.024,-0.009,-0.205
313,-0.007,-0.0,-0.192
314,-0.003,0.01,-0.181
315,0.01,0.022,-0.158
316,0.018,0.033,-0.128
317,0.027,0.045,-0.086
318,0.033,0.055,-0.032
319,0.051,0.064,0.044
320,0.071,0.072,0.138
321,0.087,0.078,0.24
322,0.103,0.084,0.343
323,0.122,0.087,0.437
324,0.145,0.088,0.511
325,0.16,0.086,0.543
326,0.149,0.082,0.501
327,0.111,0.075,0.41
328,0.078,0.066,0.299
329,0.047,0.054,0.183
330,0.029,0.04,0.071
331,0.006,0.026,-0.03
332,-0.015,0.011,-0.112
333,-0.026,-0.004,-0.173
334,-0.037,-0.017,-0.215
335,-0.052,-0.03,-0.245
336,-0.056,-0.041,-0.264
337,-0.057,-0.05,-0.272
338,-0.069,-0.057,-0.281
339,-0.07,-0.061,-0.284
340,-0.072,-0.062,-0.284
341,-0.066,-0.06,-0.282
342,-0.075,-0.056,-0.28
343,-0.069,-0.049,-0.271
344,-0.058,-0.039,-0.253
345,-0.041,-0.028,-0.223
346,-0.034,-0.015,-0.188
347,-0.017,-0.001,-0.133
348,0.0,0.013,-0.059
349,0.02,0.026,0.032
350,0.046,0.037,0.139
351,0.071,0.045,0.255
352,0.094,0.051,0.371
353,0.1,0.055,0.462
354,0.097,0.058,0.515
355,0.09,0.059,0.513
356,0.094,0.058,0.455
357,0.09,0.057,0.357
358,0.072,0.054,0.239
359,0.052,0.049,0.125
360,0.031,0.042,0.022
361,0.015,0.032,-0.064
362,0.003,0.022,-0.131
363,-0.008,0.011,-0.179
364,-0.015,0.001,-0.207
365,-0.028,-0.008,-0.23
366,-0.033,-0.016,-0.242
367,-0.043,-0.022,-0.25
368,-0.042,-0.026,-0.251
369,-0.042,-0.027,-0.254
370,-0.039,-0.026,-0.253
371,-0.025,-0.022,-0.247
372,-0.014,-0.017,-0.238
373,-0.008,-0.01,-0.226
374,-0.005,-0.001,-0.207
375,0.004,0.009,-0.177
376,0.006,0.021,-0.135
377,0.009,0.032,-0.075
378,0.013,0.044,-0.001
379,0.029,0.054,0.096
380,0.047,0.063,0.203
381,0.054,0.071,0.305
382,0.088,0.076,0.408
383,0.119,0.079,0.488
384,0.145,0.08,0.524
385,0.118,0.078,0.473
386,0.086,0.073,0.381
387,0.066,0.066,0.276
388,0.051,0.056,0.168
389,0.03,0.044,0.06
390,0.01,0.03,-0.034
391,-0.012,0.015,-0.11
392,-0.022,-0.001,-0.163
393,-0.036,-0.018,-0.2
394,-0.041,-0.033,-0.224
395,-0.037,-0.047,-0.236
396,-0.037,-0.057,-0.243
397,-0.046,-0.063,-0.251
398,-0.051,-0.062,-0.253
399,-0.055,-0.054,-0.254
400,-0.048,-0.036,-0.252
