gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,954,1.88682007789612,23.8522071838379,90.5130004882812,3670144,2075,706,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-01 19:05:09.323569,96.10192676093143,49.82709297387732,42.56896769497824,0.006999270777438666,5.0,-49.84,1.7549928774784245,-50.215,0.95,1.5836,2.6766,0.6301,1.1706,1.1888,1.0724724377161639,7
101102,npp,1313,327,3.66978001594543,23.8533401489258,90.5145111083984,3670144,1317,177,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-02 18:46:15.417028,94.68851214545047,64.74497171583819,53.196445115843964,0.024743363105689243,2.0,-64.75,2.8345692104261015,-65.01,1.3471,2.5452,4.6406,0.392,1.3945,1.4387,1.0274664294876807,7
101111,npp,226,3672,2.1572425365448,23.8530216217041,90.5111999511719,3670144,229,2973,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-02 20:26:40.018873,-75.32733571660052,63.26017000202427,52.251381022386134,0.0023864895374686073,18.0,63.25,2.7445598364131496,62.98,1.4223,2.2982,4.0239,0.4342,0.9464,0.9366,0.8969366523260593,7
101234,npp,2629,3056,2.0265089273452803,23.8500213623047,90.515983581543,3670144,2630,2456,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-03 20:07:55.008227,-77.21616241789557,48.01605501829092,41.1572352531795,0.020456895830611714,15.0,47.99,1.646109783506203,47.57,1.0437,1.795,3.8463,0.5559,1.1384,1.1265,0.7865073208283181,7
101605,npp,473,1167,6.45935153961182,23.8477344512939,90.5132598876953,3670144,473,861,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-06 19:11:25.748371,96.53492445999052,42.85564067736588,37.02582315036293,0.20151540838567555,6.0,-42.86,1.4867838833500562,-43.26,0.8492,1.3097,2.5937,0.7618,4.4614,4.921,1.5718230692118302,7
101727,npp,2789,535,5.39350557327271,23.8502731323242,90.509162902832,3670144,2790,331,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-07 18:52:31.848120,95.02724625822363,60.57642141360743,50.456620539112635,0.13331576499691633,3.0,-60.58,2.4157378735459294,-60.88,1.4312,2.7743,5.1375,0.3597,2.082,1.9399,-0.27580195656456774,7
101858,npp,1001,3264,3.93969511985779,23.8517951965332,90.5098266601562,3670144,1001,2608,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-08 20:14:07.887545,-75.98253440166495,53.95571121740564,45.717248833361076,0.0816551578498759,16.0,53.95,1.9513309067639726,53.62,1.1485,1.91,4.2198,0.5224,2.038,2.0582,0.7010949868326262,7
101986,npp,316,2637,2.41908645629883,23.8492164611816,90.5109558105469,3670144,315,2127,196611,3866755,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-09 19:55:21.100258,-77.846250578108,32.27796151300704,28.217794731440236,0.05439129659970078,13.0,32.25,1.2365102219381485,31.67,0.8926,1.4483,3.0616,0.6889,1.7829,1.6666,0.7626191219783474,7
102602,npp,1762,2848,0.678735017776489,23.8511753082275,90.5146026611328,3670176,1763,2295,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-14 20:01:35.706943,-77.67158593442369,40.858396839709705,35.39614179713694,0.0003552634691154589,14.0,40.85,1.4276677814245327,40.36,0.9536,1.3545,3.6528,0.7367,0.5245,0.5,0.5,7
102845,npp,340,1591,0.541105598211288,23.8486251831055,90.512321472168,3670176,340,1196,196611,3866787,2754,bgd_dhaka_53_38,23.85,90.5125,53,38,bgd_dhaka,2012-04-16 19:23:56.782365,97.90796857468146,24.69696341310785,21.711319092101316,9.231061672012247e-15,8.0,-24.71,1.1367971201176101,-25.35,0.7218,1.3126,3.0343,0.7602,0.3191,0.4113,0.4113,7
