gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,953,9.76871681213379,23.706090927124,90.4728012084961,3670144,2100,705,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-01 19:05:12.882079,96.33721852833268,49.86749737171181,42.60009191274238,0.007008067037969785,5.0,-49.87,1.7549928774784245,-50.23,10.2068,12.1499,14.8144,0.6504,6.5454,6.3535,6.226723107305112,7
101102,npp,1335,324,11.7986669540405,23.7093467712402,90.4718551635742,3670144,1336,175,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-02 18:46:17.196302,94.5546623638944,64.79966083113197,53.23070799911045,0.024789536882261,2.0,-64.8,2.8345692104261015,-65.05,9.9524,12.0361,15.9861,0.6565,7.8185,7.7464,7.2979538820831795,7
101111,npp,248,3674,11.4613885879517,23.7092742919922,90.4779052734375,3670144,248,2974,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-02 20:26:41.798154,-74.90446581272155,63.29235011172211,52.272218677965185,0.002391684914359003,18.0,63.28,2.7445598364131496,63.02,9.8846,12.1401,14.5068,0.6509,7.655,7.4605,7.417234092281812,7
101605,npp,494,1165,15.5567646026611,23.7108898162842,90.4724731445312,3670144,493,860,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-06 19:11:27.527652,96.32918144298367,42.92678923485203,37.08353920995344,0.20202434577312206,6.0,-42.94,1.4867838833500562,-43.3,8.9643,11.3082,13.9973,0.6988,10.7598,10.8712,7.216551911294806,7
101858,npp,1023,3265,14.7062110900879,23.708833694458,90.4718551635742,3670144,1021,2609,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-08 20:14:09.666781,-75.8217767215715,53.98339324951136,45.73774792924418,0.08191225069319431,16.0,53.97,1.9513309067639726,53.62,9.8271,11.2601,14.0894,0.7018,9.6683,10.3207,8.838896164468158,7
101986,npp,338,2638,11.6580381393433,23.7076549530029,90.4732284545898,3670144,339,2128,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-09 19:55:24.658818,-78.35100252030168,32.30922660442333,28.244233672476977,0.054558814595070504,13.0,32.29,1.2365102219381485,31.71,7.9525,9.7238,11.5478,0.8127,9.4665,9.4741,8.487123570407604,7
102602,npp,1784,2848,10.4695158004761,23.7084789276123,90.4731826782227,3670176,1784,2296,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.40985059668759,40.860438533061995,35.397711466306944,0.0003555306107929787,14.0,40.85,1.4276677814245327,40.38,8.8002,10.473,13.121,0.7545,7.8998,7.8997,7.8997,7
102845,npp,362,1590,6.34479331970215,23.7049827575684,90.4748382568359,3670176,361,1195,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.38523862385726,24.745268648935753,21.75308012082683,8.804185183073997e-15,8.0,-24.76,1.1367971201176101,-25.35,7.6958,9.5171,11.8001,0.8303,5.1117,5.2682,5.2682,7
102964,npp,2675,953,9.73461532592773,23.7077522277832,90.4766693115234,3670176,2677,705,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.47810102488735,49.85207502071001,42.591039961754426,4.786505871410807e-20,5.0,-49.87,1.7549928774784245,-50.23,10.2068,12.1499,14.8144,0.6504,6.526,6.3313,6.3313,7
103092,npp,824,3675,4.49474573135376,23.7061347961426,90.4755096435547,3670176,824,2975,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.01914056957615,63.30752325710983,52.28616519140649,4.3025757276822504e-16,18.0,63.3,2.7445598364131496,63.02,9.8846,12.1401,14.5068,0.6509,5.1166,2.9257,2.9257,7
103211,npp,153,3057,6.97188329696655,23.7045192718506,90.4773559570312,3670176,153,2457,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-19 20:07:50.338939,-76.83716414820228,48.04379646109198,41.18122337594104,2.4802627451109574e-21,15.0,48.03,1.7549928774784245,47.6,8.4958,9.9939,12.5781,0.7907,6.1803,5.5127,5.5127,7
103330,npp,2531,2429,6.06989622116089,23.7047348022461,90.4769897460938,3670176,2531,1966,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-20 19:49:03.548744,-78.82785319887007,22.265496474875885,19.60154123562874,6.739724420402623e-26,12.0,22.24,1.0837787002826917,21.56,6.9771,8.7231,10.8077,0.9059,5.4541,5.4987,5.4987,7
103448,npp,1815,1799,5.57070970535278,23.7088203430176,90.4757080078125,3670176,1815,1378,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-21 19:30:13.200680,98.73888628160901,13.516872888842688,11.94342486667256,6.366561065872075e-28,9.0,-13.55,1.015504800579495,-14.17,6.9312,8.2613,10.7202,0.9565,5.2527,5.3286,5.3286,7
103566,npp,1079,1165,7.79537630081177,23.7060451507568,90.4753952026367,3670176,1079,859,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.05944569572819,42.91299967438098,37.07430961411342,5.014468202710552e-27,6.0,-42.94,1.4867838833500562,-43.3,8.9643,11.3082,13.9973,0.6988,5.5396,5.4475,5.4475,7
103694,npp,2267,3877,7.437828540802,23.7087650299072,90.4735260009766,3670176,2266,3103,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.22253532922927,66.95868922286506,54.5699735888206,2.9202169870003137e-25,19.0,66.96,3.1865100272627664,66.71,10.5123,12.7076,15.1224,0.6219,6.2485,4.6252,4.6252,7
103928,npp,900,2637,6.34549808502197,23.7070636749268,90.4720458984375,3670176,900,2127,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-25 19:55:16.444333,-78.31253728135641,32.26426759846825,28.207170085537893,4.3810579074593106e-23,13.0,32.25,1.2365102219381485,31.71,7.9525,9.7238,11.5478,0.8127,5.1701,5.1568,5.1568,7
104397,npp,1007,113,4.36462497711182,23.706901550293,90.4761047363281,3670176,1013,52,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.6020410771971,68.45798518638833,55.43921309469775,0.0003213207219648761,1.0,-68.46,3.3166247903554,-68.64,9.1063,11.3762,14.4726,0.6946,5.7882,3.0318,3.0318,7
104405,npp,3031,3469,8.36522483825684,23.7087650299072,90.4743194580078,3670176,3032,2813,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.71732298323627,59.00307529122541,49.37577119275502,1.009924175783711e-13,17.0,59.0,2.3545700244418297,58.7,10.064,12.425,14.1814,0.636,6.178,5.3202,5.3202,7
104522,npp,2350,2846,9.0325403213501,23.7089443206787,90.4736557006836,3670176,2349,2294,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-04-30 20:01:27.576544,-76.9797950784358,40.79095624497577,35.34169261810445,7.720927079637068e-08,14.0,40.77,1.4276677814245327,40.38,8.8002,10.473,13.121,0.7545,6.8933,6.8154,6.8154,7
105916,npp,162,950,11.9308624267578,23.7077217102051,90.4733428955078,3670144,164,703,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-03 19:04:56.586342,96.47330380550213,49.93824769016544,42.65833778146312,0.046353186259055296,5.0,-49.96,1.7549928774784245,-50.23,10.2068,12.1499,14.8144,0.6504,7.7774,7.7598,6.921264511028302,7
106285,npp,707,3054,14.3044118881226,23.7093811035156,90.4716415405273,3670144,709,2455,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-05 20:07:40.539719,-77.12370656082186,47.93630327618799,41.09733992301815,0.12695693469037742,15.0,47.93,1.646109783506203,47.6,8.4958,9.9939,12.5781,0.7907,10.5209,11.3106,9.013931660654794,7
106642,npp,2349,1796,6.95941591262817,23.7053356170654,90.4773559570312,3670144,2349,1374,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-07 19:30:01.669650,96.25689532669296,13.71962635438216,12.121637729900907,0.0887651795739256,9.0,-13.72,1.015504800579495,-14.17,6.9312,8.2613,10.7202,0.9565,6.6202,6.6569,5.051125742288827,7
107560,npp,3069,1374,6.25327348709106,23.7076301574707,90.4787368774414,3670176,3068,1035,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.85694578815176,34.781217738794425,30.335646121840497,0.00048197052752492887,7.0,-34.79,1.2937979144666532,-35.13,8.448,10.5108,12.1436,0.7518,4.6116,4.7014,4.7014,7
107560,npp,3069,1373,5.83287668228149,23.7085151672363,90.4714889526367,3670176,3068,1035,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.85507588330564,34.823595419232575,30.37134936753563,0.0004811471066915279,7.0,-34.83,1.2937979144666532,-35.13,8.448,10.5108,12.1436,0.7518,4.2866,4.3853,4.3853,7
108090,npp,2866,2843,5.76334571838379,23.7076930999756,90.4768905639648,3670176,2867,2291,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-16 20:01:16.152373,-78.06362139050024,40.68092928600506,35.25019076011381,2.309864389588318e-09,14.0,40.66,1.4276677814245327,40.38,8.8002,10.473,13.121,0.7545,4.6034,4.3487,4.3487,7
108974,npp,1229,3049,8.50206565856934,23.7099514007568,90.4759292602539,3670176,1228,2451,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-21 20:07:25.573260,-76.54572299610102,47.78473793914932,40.97739162846861,4.206087016527152e-25,15.0,47.77,1.646109783506203,47.6,8.4958,9.9939,12.5781,0.7907,6.996,6.7227,6.7227,7
109147,npp,515,2421,6.2888970375061,23.708438873291,90.4759140014648,3670176,515,1959,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.71516445916971,21.836997275961092,19.22847222541174,1.0408389406565048e-25,12.0,21.82,1.0837787002826917,21.56,6.9771,8.7231,10.8077,0.9059,5.6562,5.6971,5.6971,7
109320,npp,2868,1791,5.58104944229126,23.7057991027832,90.4727020263672,3670176,2868,1370,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-23 19:29:48.451074,98.80750479767913,13.981093135534765,12.351368126951915,3.450853347573366e-25,9.0,-14.0,1.015504800579495,-14.17,6.9312,8.2613,10.7202,0.9565,5.2629,5.3385,5.3385,7
109495,npp,2126,1157,7.30767631530762,23.7109603881836,90.4776153564453,3670176,2125,852,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.35397046894214,43.22050719804176,37.32202030050652,2.7807500876778736e-23,6.0,-43.23,1.4867838833500562,-43.3,8.9643,11.3082,13.9973,0.6988,5.2116,5.1067,5.1067,7
109669,npp,1365,525,8.77461719512939,23.7083969116211,90.4785308837891,3670176,1366,322,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-05-25 18:52:00.664003,95.05907046829323,60.792571475996496,50.603552685524335,4.963177859096555e-20,3.0,-60.79,2.4157378735459294,-60.92,9.9776,13.2222,15.8615,0.5977,6.0612,5.2442,5.2442,7
112917,npp,1707,3042,9.83347606658936,23.7058849334717,90.4746017456055,3670144,1706,2446,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-06-06 20:07:08.847947,-76.53449582763102,47.550490778950184,40.78904085935341,0.07525644977804859,15.0,47.54,1.646109783506203,47.6,8.4958,9.9939,12.5781,0.7907,7.8048,7.7754,6.414000514747093,7
115692,npp,518,3240,3.20392656326294,23.7101097106934,90.4745635986328,3670176,519,2581,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.21486710923693,53.32271727975587,45.23671649172758,1.5452131218356122e-17,16.0,53.3,1.9513309067639726,53.62,9.8271,11.2601,14.0894,0.7018,3.7737,2.2485,2.2485,7
119657,npp,620,2197,15.6131143569946,23.7080116271973,90.4719696044922,3670144,620,1757,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-07-04 19:41:41.432578,-76.49244311345,9.480428225467765,8.384302767915345,0.12487376206671001,11.0,9.45,1.0,10.09,6.7285,8.4597,10.9711,0.9341,15.0557,14.5844,12.325416538773785,7
120691,npp,1390,1778,5.12431764602661,23.7076110839844,90.4719390869141,3670144,1390,1359,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-07-10 19:29:09.443921,96.5976788139171,14.769216894056594,13.042826280067109,0.011323891628190383,9.0,-14.74,1.015504800579495,-14.17,6.9312,8.2613,10.7202,0.9565,4.8131,4.9016,4.696749249278367,7
132023,npp,1190,518,4.71269607543945,23.7098484039307,90.4752655029297,3670176,1191,316,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.03203044521365,60.95074139165184,50.7119320133648,3.0866595686628563e-13,3.0,-60.94,2.4157378735459294,-60.92,9.9776,13.2222,15.8615,0.5977,4.3797,2.8165,2.8165,7
132036,npp,83,3863,4.91735029220581,23.7085723876953,90.4788360595703,3670176,86,3095,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-08-13 20:31:46.620183,-74.48216305714547,66.71838335466698,54.42251039590987,5.399566600291464e-05,19.0,66.73,3.1865100272627664,66.71,10.5123,12.7076,15.1224,0.6219,5.4575,3.0579,3.0579,7
139754,npp,2999,1570,6.4848256111145,23.7081565856934,90.4755249023438,3670176,2999,1179,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.32051216876859,25.762619355941318,22.63197589461534,8.713680058823744e-12,8.0,-25.74,1.1367971201176101,-25.35,7.6958,9.5171,11.8001,0.8303,5.2349,5.3845,5.3845,7
141085,npp,2946,513,16.239315032959,23.7062797546387,90.4784088134766,3670144,2949,312,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-09-30 18:51:06.116968,95.3257599879724,61.06242695481088,50.78512378149876,0.21644670456664425,3.0,-61.05,2.4157378735459294,-60.92,9.9776,13.2222,15.8615,0.5977,9.1512,9.7054,5.789849465118543,7
141085,npp,2946,514,16.8174953460693,23.7056274414062,90.4860610961914,3670144,2949,312,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-09-30 18:51:06.116968,95.3288626196803,61.04063887929441,50.7703586249336,0.21644101887371867,3.0,-61.03,2.4157378735459294,-60.92,9.9776,13.2222,15.8615,0.5977,9.3905,10.051,6.135552320082406,7
144028,npp,1247,1143,7.52373075485229,23.7075691223145,90.4734039306641,3670176,1245,841,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.42298373506873,43.7384342999102,37.73785296474201,8.013452717883675e-34,6.0,-43.73,1.5732132722552272,-43.3,8.9643,11.3082,13.9973,0.6988,5.4967,5.2577,5.2577,7
144221,npp,500,513,9.67669677734375,23.7095584869385,90.4787063598633,3670176,502,312,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-16 18:51:04.200780,95.24122501043081,61.06296091844457,50.781288778558626,1.772759836445971e-33,3.0,-61.05,2.4157378735459294,-60.92,9.9776,13.2222,15.8615,0.5977,6.4346,5.7833,5.7833,7
144431,npp,1797,3243,6.97531652450562,23.7072010040283,90.4745788574219,3670176,1798,2584,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-17 20:12:42.081496,-76.60717245068238,53.39664393557712,45.29358509300762,1.2256829491037731e-32,16.0,53.38,1.9513309067639726,53.62,9.8271,11.2601,14.0894,0.7018,5.7064,4.8952,4.8952,7
144634,npp,1120,2615,6.74173641204834,23.7063694000244,90.4750747680664,3670176,1119,2111,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.30077345858822,31.27876432685762,27.364546871990235,1.1957802507265617e-31,13.0,31.26,1.2365102219381485,31.71,7.9525,9.7238,11.5478,0.8127,5.4906,5.4788,5.4788,7
144831,npp,421,1988,6.31087493896484,23.7097854614258,90.4740447998047,3670176,421,1557,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-19 19:35:08.625723,95.28448107711844,2.693682640157008,2.3844996145096653,1.9495570762372535e-28,10.0,-2.68,1.0,-2.22,6.5882,7.9023,10.3871,1.0,6.3109,6.3109,6.3109,7
145027,npp,2774,1358,7.17699432373047,23.7057552337646,90.472282409668,3670176,2774,1025,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.55795950400969,35.46923773796306,30.91007491845656,4.361901332176116e-23,7.0,-35.47,1.2937979144666532,-35.13,8.448,10.5108,12.1436,0.7518,5.3255,5.3958,5.3958,7
145027,npp,2774,1359,6.22952032089233,23.7048377990723,90.4796524047852,3670176,2774,1025,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.56071491582922,35.42669264031526,30.87431989679465,4.3388024289664236e-23,7.0,-35.42,1.2937979144666532,-35.13,8.448,10.5108,12.1436,0.7518,4.5932,4.6835,4.6835,7
145227,npp,2016,722,10.9337339401245,23.7088222503662,90.4788208007812,3670176,2020,504,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.22142031654475,56.21030808934408,47.368605361444494,4.465135370179014e-16,4.0,-56.19,2.0682789409984763,-56.075,10.4223,12.5611,14.9761,0.6291,7.1154,6.8785,6.8785,7
145227,npp,2016,723,10.4905033111572,23.7081432342529,90.4864501953125,3670176,2020,504,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.22425413674868,56.18465399280086,47.34995370891282,4.434682920809308e-16,4.0,-56.16,2.0682789409984763,-56.075,10.4223,12.5611,14.9761,0.6291,6.9011,6.5996,6.5996,7
145227,npp,2017,722,12.3098230361938,23.7076930999756,90.4719924926758,3670176,2020,504,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-21 18:57:26.291965,95.98229182168595,56.20278022720936,47.36295778813106,4.493731465932749e-16,4.0,-56.19,2.0682789409984763,-56.075,10.4223,12.5611,14.9761,0.6291,7.7808,7.7442,7.7442,7
145227,npp,2017,723,11.1468353271484,23.7069606781006,90.4796295166016,3670176,2020,504,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-21 18:57:26.291965,95.98539234964403,56.17707510139402,47.34426741525105,4.463086868091941e-16,4.0,-56.16,2.0682789409984763,-56.075,10.4223,12.5611,14.9761,0.6291,7.2185,7.0125,7.0125,7
145241,npp,871,4057,11.6261339187622,23.7072811126709,90.4743423461914,3670176,872,3195,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-21 20:37:42.002461,-73.8463511680648,69.84477515288489,56.21532888092799,1.966909099273705e-24,20.0,69.83,3.5496478698597698,69.84,9.9381,12.4704,14.1961,0.6337,7.6644,7.3673,7.3673,7
145435,npp,209,3449,10.4424295425415,23.7103900909424,90.4764175415039,3670176,212,2794,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-22 20:19:00.621962,-75.91261979397656,58.55081648398068,49.0489866249036,4.04826681847008e-18,17.0,58.54,2.253202848596432,58.7,10.064,12.425,14.1814,0.636,7.0224,6.6413,6.6413,7
145624,npp,2611,2827,9.04397106170654,23.7069492340088,90.4719009399414,3670176,2612,2277,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.64841641108232,40.05943882848532,34.73345616895619,1.3502284855429875e-10,14.0,40.06,1.4276677814245327,40.38,8.8002,10.473,13.121,0.7545,6.9013,6.824,6.824,7
145818,npp,1918,2200,7.27835273742676,23.7077617645264,90.4726867675781,3670144,1918,1760,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-24 19:41:27.174256,-76.77355530242396,9.6568043432058,8.54013673733742,0.0009731571331824248,11.0,9.63,1.0,10.09,6.7285,8.4597,10.9711,0.9341,6.721,6.7988,6.7988,7
146006,npp,1204,1571,10.907078742981,23.7106533050537,90.4752502441406,3670144,1205,1180,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-25 19:22:38.675612,97.98501578941733,25.710721110670345,22.584911005613677,0.017498445396322202,8.0,-25.69,1.1367971201176101,-25.35,7.6958,9.5171,11.8001,0.8303,9.125,9.0564,8.73985072581104,7
146194,npp,470,935,12.7280139923096,23.7047824859619,90.4757766723633,3670144,470,693,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-26 19:03:46.624452,96.19748382518492,50.42281878199485,43.025300762801905,0.051180577152784325,5.0,-50.41,1.7549928774784245,-50.23,10.2068,12.1499,14.8144,0.6504,8.2316,8.2782,7.35233634849579,7
146383,npp,2786,308,13.340934753418,23.7051105499268,90.4749908447266,3670144,2789,164,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-27 18:44:52.793227,94.50546928829479,65.12511141668998,53.428238445299286,0.10098792180065244,2.0,-65.1,2.898275349237888,-65.05,9.9524,12.0361,15.9861,0.6565,8.3525,8.7589,6.932014661113449,7
146398,npp,1701,3654,12.9590301513672,23.7095603942871,90.4787902832031,3670144,1703,2960,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-27 20:25:17.400922,-75.16949298388731,62.917387898862735,52.02151921117255,0.05330841659044858,18.0,62.9,2.7445598364131496,63.02,9.8846,12.1401,14.5068,0.6509,8.2007,8.4354,7.471043441593052,7
146589,npp,1038,3037,12.5316257476807,23.7067089080811,90.4740905761719,3670144,1036,2443,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-28 20:06:32.466127,-76.52081854841028,47.390514247024214,40.65961838617611,0.1252601788823438,15.0,47.38,1.646109783506203,47.6,8.4958,9.9939,12.5781,0.7907,9.4439,9.9089,7.6429262056468765,7
146778,npp,352,2410,11.1468086242676,23.7047328948975,90.4775314331055,3670144,351,1950,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-29 19:47:45.752311,-76.75860017349424,21.260542613735872,18.724014392660894,0.26213610317001995,12.0,21.24,1.0837787002826917,21.56,6.9771,8.7231,10.8077,0.9059,10.1386,10.0979,5.355821985764953,7
146964,npp,2716,1781,10.614128112793,23.7091808319092,90.4722290039062,3670144,2716,1361,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-10-30 19:28:57.260860,97.34711842849929,14.574041532855265,12.871128335010203,0.19731001755998703,9.0,-14.57,1.015504800579495,-14.17,6.9312,8.2613,10.7202,0.9565,10.2191,10.1528,6.583434754447836,7
148333,npp,2742,726,2.36881065368652,23.706428527832,90.4722595214844,3670144,2743,508,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-06 18:57:33.518753,95.6995723381489,56.10299277726566,47.28905200074765,0.007162270875136519,4.0,-56.09,2.0682789409984763,-56.075,10.4223,12.5611,14.9761,0.6291,2.9743,1.4902,1.3606335387676378,7
148348,npp,1579,4060,4.76831912994385,23.706111907959,90.4708938598633,3670144,1578,3197,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-06 20:37:49.229624,-73.66631934184097,69.8886752505202,56.23728645844949,0.017005558067539474,20.0,69.87,3.5496478698597698,69.84,9.9381,12.4704,14.1961,0.6337,5.7325,3.0216,2.71396712510534,7
148548,npp,1977,101,13.4917058944702,23.7088489532471,90.4713363647461,3670144,1977,46,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-07 18:38:37.910369,93.62712538132008,68.67982057322824,55.5528528283798,0.0005743549321903231,1.0,-68.65,3.3166247903554,-68.64,9.1063,11.3762,14.4726,0.6946,8.5401,9.3717,9.3717,7
148562,npp,931,3452,11.2976722717285,23.7100868225098,90.4717864990234,3670144,933,2798,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-07 20:19:07.855610,-75.72302517061337,58.61740991052962,49.09453472268303,0.006759621777967229,17.0,58.61,2.253202848596432,58.7,10.064,12.425,14.1814,0.636,7.4019,7.1853,7.06301751609105,7
148756,npp,259,2831,7.64968490600586,23.7055511474609,90.4734268188477,3670144,260,2281,196611,3866755,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-08 20:00:22.919725,-77.51375388695683,40.207242175783904,34.85456703609455,0.001100878856877602,14.0,40.21,1.4276677814245327,40.38,8.8002,10.473,13.121,0.7545,5.9247,5.772,5.7520849506786575,7
148951,npp,2620,2204,7.32071924209595,23.7061328887939,90.474983215332,3670176,2620,1764,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-09 19:41:34.428825,-76.79610278372441,9.886325084049972,8.742581362399545,8.155732494665656e-08,11.0,9.86,1.0,10.09,6.7285,8.4597,10.9711,0.9341,6.7633,6.8384,6.8384,7
149155,npp,1904,1574,8.02745389938354,23.7076663970947,90.4769592285156,3670176,1903,1182,196611,3866787,5227,bgd_dhaka_44_72,23.70833333,90.475,44,72,bgd_dhaka,2012-11-10 19:22:44.161784,97.03113784821643,25.543523539257727,22.440174180566146,3.4777490132747525e-16,8.0,-25.55,1.1367971201176101,-25.35,7.6958,9.5171,11.8001,0.8303,6.5919,6.6654,6.6654,7
