lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.796,0.814,0.878
2,0.653,0.699,0.727
3,0.564,0.598,0.574
4,0.496,0.509,0.424
5,0.434,0.432,0.277
6,0.371,0.366,0.148
7,0.314,0.311,0.044
8,0.273,0.265,-0.032
9,0.247,0.228,-0.086
10,0.231,0.198,-0.123
11,0.206,0.176,-0.154
12,0.179,0.16,-0.18
13,0.157,0.15,-0.2
14,0.147,0.145,-0.211
15,0.148,0.143,-0.214
16,0.145,0.145,-0.212
17,0.135,0.15,-0.207
18,0.134,0.157,-0.194
19,0.126,0.166,-0.178
20,0.138,0.175,-0.15
21,0.155,0.185,-0.11
22,0.169,0.195,-0.059
23,0.184,0.204,0.012
24,0.205,0.212,0.106
25,0.23,0.219,0.22
26,0.257,0.219,0.349
27,0.271,0.219,0.477
28,0.257,0.218,0.58
29,0.236,0.215,0.647
30,0.227,0.21,0.649
31,0.247,0.202,0.586
32,0.252,0.192,0.481
33,0.219,0.182,0.35
34,0.178,0.169,0.219
35,0.143,0.153,0.104
36,0.119,0.136,0.011
37,0.092,0.118,-0.068
38,0.078,0.102,-0.126
39,0.058,0.086,-0.17
40,0.045,0.073,-0.201
41,0.042,0.062,-0.22
42,0.043,0.053,-0.234
43,0.038,0.049,-0.245
44,0.029,0.048,-0.252
45,0.026,0.05,-0.25
46,0.027,0.055,-0.243
47,0.043,0.063,-0.228
48,0.061,0.074,-0.207
49,0.072,0.086,-0.184
50,0.079,0.101,-0.154
51,0.093,0.115,-0.108
52,0.112,0.129,-0.047
53,0.142,0.141,0.037
54,0.169,0.153,0.139
55,0.177,0.165,0.25
56,0.187,0.175,0.361
57,0.222,0.181,0.477
58,0.264,0.183,0.573
59,0.271,0.183,0.614
60,0.233,0.18,0.568
61,0.202,0.175,0.482
62,0.176,0.167,0.377
63,0.164,0.157,0.265
64,0.134,0.146,0.149
65,0.104,0.133,0.046
66,0.082,0.12,-0.035
67,0.068,0.104,-0.097
68,0.066,0.088,-0.142
69,0.062,0.072,-0.174
70,0.043,0.058,-0.203
71,0.023,0.045,-0.226
72,0.015,0.034,-0.24
73,0.015,0.024,-0.247
74,0.011,0.017,-0.25
75,0.018,0.013,-0.243
76,0.008,0.011,-0.239
77,0.001,0.012,-0.228
78,0.007,0.016,-0.206
79,0.013,0.021,-0.178
80,0.023,0.027,-0.138
81,0.032,0.034,-0.087
82,0.038,0.043,-0.02
83,0.05,0.051,0.068
84,0.059,0.056,0.169
85,0.071,0.059,0.28
86,0.076,0.061,0.382
87,0.063,0.062,0.463
88,0.06,0.062,0.517
89,0.081,0.06,0.525
90,0.1,0.056,0.473
91,0.092,0.052,0.377
92,0.07,0.046,0.264
93,0.055,0.04,0.159
94,0.035,0.031,0.061
95,0.019,0.021,-0.024
96,0.014,0.011,-0.09
97,0.001,0.002,-0.142
98,-0.019,-0.005,-0.185
99,-0.033,-0.012,-0.214
100,-0.036,-0.018,-0.233
101,-0.034,-0.022,-0.246
102,-0.043,-0.025,-0.259
103,-0.045,-0.025,-0.264
104,-0.042,-0.023,-0.261
105,-0.042,-0.019,-0.255
106,-0.033,-0.014,-0.242
107,-0.023,-0.007,-0.223
108,-0.011,0.001,-0.197
109,-0.002,0.009,-0.163
110,0.006,0.018,-0.12
111,0.026,0.026,-0.057
112,0.043,0.035,0.024
113,0.056,0.043,0.117
114,0.063,0.052,0.218
115,0.075,0.058,0.317
116,0.103,0.063,0.415
117,0.119,0.065,0.491
118,0.114,0.066,0.519
119,0.082,0.066,0.482
120,0.071,0.062,0.411
121,0.06,0.057,0.32
122,0.048,0.05,0.22
123,0.04,0.043,0.123
124,0.03,0.036,0.034
125,0.011,0.028,-0.043
126,-0.002,0.019,-0.104
127,-0.011,0.01,-0.152
128,-0.016,0.002,-0.186
129,-0.023,-0.006,-0.211
130,-0.026,-0.013,-0.227
131,-0.023,-0.018,-0.237
132,-0.021,-0.022,-0.243
133,-0.02,-0.025,-0.244
134,-0.026,-0.026,-0.243
135,-0.031,-0.024,-0.237
136,-0.03,-0.021,-0.222
137,-0.031,-0.017,-0.204
138,-0.023,-0.012,-0.175
139,-0.013,-0.006,-0.135
140,-0.004,0.001,-0.082
141,0.008,0.008,-0.012
142,0.022,0.015,0.075
143,0.033,0.019,0.173
144,0.053,0.022,0.278
145,0.034,0.025,0.36
146,0.016,0.027,0.43
147,0.017,0.027,0.473
148,0.033,0.025,0.479
149,0.039,0.022,0.44
150,0.033,0.017,0.359
151,0.025,0.011,0.265
152,0.021,0.004,0.171
153,0.012,-0.005,0.079
154,0.003,-0.013,-0.004
155,-0.009,-0.021,-0.075
156,-0.023,-0.027,-0.132
157,-0.041,-0.034,-0.176
158,-0.049,-0.04,-0.205
159,-0.053,-0.046,-0.225
160,-0.06,-0.05,-0.241
161,-0.067,-0.051,-0.253
162,-0.075,-0.052,-0.261
163,-0.08,-0.05,-0.261
164,-0.075,-0.047,-0.255
165,-0.065,-0.042,-0.242
166,-0.055,-0.035,-0.224
167,-0.046,-0.027,-0.199
168,-0.037,-0.018,-0.165
169,-0.021,-0.009,-0.117
170,0.0,-0.001,-0.053
171,0.021,0.007,0.028
172,0.033,0.016,0.12
173,0.049,0.024,0.22
174,0.059,0.031,0.317
175,0.075,0.036,0.408
176,0.085,0.04,0.479
177,0.059,0.042,0.496
178,0.035,0.043,0.467
179,0.04,0.041,0.412
180,0.045,0.037,0.336
181,0.046,0.031,0.248
182,0.032,0.025,0.149
183,0.018,0.017,0.056
184,0.006,0.009,-0.024
185,-0.005,-0.0,-0.09
186,-0.012,-0.01,-0.141
187,-0.028,-0.019,-0.182
188,-0.044,-0.027,-0.213
189,-0.053,-0.033,-0.233
190,-0.054,-0.038,-0.247
191,-0.051,-0.041,-0.255
192,-0.051,-0.041,-0.258
193,-0.046,-0.039,-0.253
194,-0.046,-0.036,-0.246
195,-0.045,-0.03,-0.235
196,-0.039,-0.024,-0.217
197,-0.025,-0.016,-0.187
198,-0.017,-0.008,-0.147
199,-0.009,0.001,-0.094
200,-0.001,0.009,-0.025
201,0.014,0.016,0.062
202,0.031,0.021,0.16
203,0.041,0.026,0.26
204,0.044,0.03,0.351
205,0.045,0.033,0.427
206,0.049,0.033,0.477
207,0.064,0.031,0.486
208,0.067,0.027,0.45
209,0.053,0.022,0.37
210,0.038,0.014,0.278
211,0.017,0.005,0.18
212,0.006,-0.006,0.087
213,-0.008,-0.017,-0.002
214,-0.031,-0.027,-0.081
215,-0.051,-0.036,-0.142
216,-0.061,-0.044,-0.184
217,-0.066,-0.052,-0.214
218,-0.078,-0.058,-0.238
219,-0.083,-0.062,-0.253
220,-0.088,-0.065,-0.263
221,-0.093,-0.065,-0.269
222,-0.089,-0.063,-0.267
223,-0.082,-0.058,-0.259
224,-0.062,-0.051,-0.241
225,-0.051,-0.042,-0.223
226,-0.048,-0.031,-0.201
227,-0.036,-0.019,-0.166
228,-0.019,-0.007,-0.121
229,0.005,0.006,-0.06
230,0.028,0.019,0.015
231,0.051,0.032,0.103
232,0.072,0.044,0.198
233,0.084,0.053,0.292
234,0.102,0.061,0.382
235,0.107,0.067,0.45
236,0.09,0.07,0.475
237,0.065,0.072,0.453
238,0.063,0.071,0.403
239,0.07,0.067,0.332
240,0.076,0.062,0.248
241,0.07,0.056,0.155
242,0.057,0.048,0.062
243,0.038,0.037,-0.019
244,0.027,0.025,-0.082
245,0.006,0.014,-0.135
246,-0.009,0.003,-0.174
247,-0.027,-0.007,-0.205
248,-0.033,-0.015,-0.224
249,-0.031,-0.022,-0.235
250,-0.035,-0.027,-0.243
251,-0.035,-0.03,-0.246
252,-0.037,-0.03,-0.243
253,-0.039,-0.028,-0.236
254,-0.039,-0.024,-0.223
255,-0.038,-0.017,-0.206
256,-0.022,-0.01,-0.177
257,-0.016,-0.001,-0.142
258,-0.012,0.008,-0.096
259,0.002,0.018,-0.032
260,0.022,0.026,0.046
261,0.031,0.033,0.137
262,0.045,0.039,0.237
263,0.052,0.045,0.334
264,0.058,0.05,0.417
265,0.084,0.053,0.482
266,0.11,0.054,0.506
267,0.112,0.053,0.47
268,0.092,0.051,0.39
269,0.059,0.046,0.289
270,0.042,0.038,0.191
271,0.039,0.029,0.093
272,0.028,0.021,0.002
273,0.01,0.013,-0.073
274,-0.002,0.005,-0.129
275,-0.019,-0.003,-0.174
276,-0.027,-0.01,-0.205
277,-0.039,-0.017,-0.227
278,-0.05,-0.022,-0.243
279,-0.056,-0.026,-0.254
280,-0.055,-0.027,-0.258
281,-0.05,-0.027,-0.257
282,-0.043,-0.024,-0.251
283,-0.03,-0.019,-0.238
284,-0.018,-0.012,-0.22
285,-0.012,-0.004,-0.201
286,-0.004,0.006,-0.172
287,0.005,0.016,-0.132
288,0.024,0.027,-0.075
289,0.042,0.038,-0.003
290,0.06,0.049,0.083
291,0.077,0.059,0.18
292,0.096,0.066,0.283
293,0.112,0.07,0.386
294,0.112,0.073,0.468
295,0.087,0.075,0.504
296,0.069,0.075,0.485
297,0.071,0.072,0.426
298,0.086,0.067,0.342
299,0.087,0.061,0.242
300,0.063,0.054,0.13
301,0.043,0.044,0.03
302,0.028,0.032,-0.052
303,0.02,0.02,-0.116
304,0.003,0.008,-0.166
305,-0.012,-0.003,-0.203
306,-0.026,-0.011,-0.229
307,-0.034,-0.018,-0.246
308,-0.035,-0.023,-0.257
309,-0.033,-0.026,-0.261
310,-0.035,-0.026,-0.263
311,-0.037,-0.024,-0.261
312,-0.042,-0.02,-0.257
313,-0.034,-0.013,-0.242
314,-0.022,-0.004,-0.221
315,-0.006,0.006,-0.193
316,-0.006,0.017,-0.161
317,0.006,0.028,-0.112
318,0.027,0.039,-0.048
319,0.045,0.048,0.032
320,0.054,0.056,0.126
321,0.074,0.064,0.234
322,0.081,0.072,0.337
323,0.099,0.078,0.431
324,0.137,0.081,0.511
325,0.16,0.082,0.545
326,0.146,0.081,0.497
327,0.116,0.079,0.402
328,0.08,0.074,0.286
329,0.066,0.067,0.174
330,0.054,0.058,0.063
331,0.038,0.05,-0.034
332,0.025,0.042,-0.108
333,0.013,0.033,-0.163
334,0.004,0.025,-0.201
335,-0.0,0.017,-0.227
336,-0.009,0.01,-0.245
337,-0.015,0.005,-0.257
338,-0.02,0.003,-0.266
339,-0.016,0.003,-0.268
340,-0.01,0.005,-0.265
341,-0.001,0.01,-0.258
342,0.012,0.018,-0.244
343,0.024,0.028,-0.224
344,0.026,0.04,-0.205
345,0.036,0.053,-0.174
346,0.058,0.068,-0.13
347,0.072,0.084,-0.076
348,0.098,0.1,-0.001
349,0.119,0.115,0.087
350,0.142,0.128,0.192
351,0.158,0.138,0.305
352,0.181,0.145,0.422
353,0.186,0.151,0.517
354,0.167,0.156,0.568
355,0.156,0.158,0.557
356,0.175,0.157,0.494
357,0.189,0.155,0.397
358,0.179,0.151,0.278
359,0.162,0.144,0.162
360,0.145,0.135,0.061
361,0.128,0.123,-0.021
362,0.109,0.11,-0.085
363,0.088,0.098,-0.133
364,0.074,0.087,-0.167
365,0.062,0.077,-0.191
366,0.063,0.07,-0.205
367,0.053,0.065,-0.219
368,0.049,0.062,-0.227
369,0.045,0.062,-0.232
370,0.045,0.066,-0.232
371,0.045,0.072,-0.227
372,0.056,0.081,-0.215
373,0.071,0.093,-0.195
374,0.088,0.106,-0.169
375,0.097,0.121,-0.138
376,0.103,0.139,-0.094
377,0.116,0.156,-0.034
378,0.144,0.173,0.049
379,0.17,0.189,0.15
380,0.195,0.203,0.265
381,0.207,0.214,0.375
382,0.247,0.223,0.488
383,0.287,0.228,0.581
384,0.307,0.23,0.621
385,0.284,0.229,0.567
386,0.246,0.223,0.466
387,0.213,0.214,0.35
388,0.199,0.201,0.237
389,0.172,0.184,0.125
390,0.149,0.164,0.03
391,0.12,0.142,-0.046
392,0.093,0.117,-0.105
393,0.071,0.091,-0.149
394,0.052,0.066,-0.183
395,0.032,0.041,-0.208
396,0.016,0.02,-0.226
397,0.009,0.002,-0.237
398,0.004,-0.008,-0.244
399,-0.003,-0.01,-0.249
400,0.004,-0.001,-0.243
