lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.736,0.764,0.867
2,0.576,0.626,0.712
3,0.46,0.508,0.544
4,0.383,0.408,0.389
5,0.324,0.325,0.243
6,0.273,0.256,0.116
7,0.216,0.201,0.009
8,0.167,0.158,-0.073
9,0.145,0.125,-0.127
10,0.123,0.101,-0.165
11,0.114,0.085,-0.187
12,0.1,0.076,-0.202
13,0.093,0.072,-0.212
14,0.088,0.073,-0.218
15,0.093,0.078,-0.219
16,0.09,0.085,-0.222
17,0.079,0.095,-0.225
18,0.076,0.106,-0.22
19,0.067,0.118,-0.213
20,0.077,0.13,-0.188
21,0.088,0.142,-0.15
22,0.111,0.153,-0.092
23,0.136,0.163,-0.014
24,0.163,0.172,0.085
25,0.202,0.179,0.204
26,0.218,0.179,0.327
27,0.233,0.181,0.459
28,0.238,0.182,0.573
29,0.218,0.181,0.634
30,0.215,0.179,0.629
31,0.211,0.174,0.55
32,0.219,0.168,0.444
33,0.176,0.161,0.309
34,0.142,0.152,0.185
35,0.117,0.14,0.072
36,0.094,0.126,-0.023
37,0.072,0.112,-0.098
38,0.049,0.098,-0.155
39,0.045,0.085,-0.191
40,0.044,0.073,-0.212
41,0.053,0.063,-0.223
42,0.054,0.055,-0.23
43,0.061,0.049,-0.233
44,0.058,0.046,-0.238
45,0.062,0.046,-0.239
46,0.044,0.047,-0.242
47,0.049,0.051,-0.237
48,0.05,0.058,-0.23
49,0.043,0.066,-0.215
50,0.051,0.076,-0.183
51,0.059,0.085,-0.134
52,0.075,0.095,-0.067
53,0.092,0.104,0.02
54,0.109,0.113,0.123
55,0.121,0.122,0.239
56,0.137,0.129,0.359
57,0.168,0.134,0.48
58,0.203,0.137,0.57
59,0.215,0.137,0.603
60,0.188,0.136,0.552
61,0.144,0.131,0.454
62,0.115,0.125,0.342
63,0.092,0.117,0.225
64,0.088,0.108,0.116
65,0.078,0.1,0.019
66,0.076,0.09,-0.058
67,0.07,0.079,-0.119
68,0.071,0.068,-0.161
69,0.071,0.057,-0.19
70,0.06,0.047,-0.211
71,0.045,0.037,-0.226
72,0.032,0.03,-0.234
73,0.021,0.024,-0.241
74,0.009,0.02,-0.246
75,0.002,0.018,-0.247
76,-0.009,0.019,-0.247
77,-0.016,0.023,-0.244
78,-0.013,0.028,-0.228
79,-0.002,0.035,-0.201
80,0.019,0.042,-0.16
81,0.033,0.051,-0.105
82,0.05,0.061,-0.029
83,0.073,0.069,0.063
84,0.101,0.075,0.171
85,0.125,0.078,0.288
86,0.113,0.08,0.395
87,0.117,0.081,0.486
88,0.096,0.081,0.527
89,0.103,0.081,0.524
90,0.121,0.079,0.464
91,0.115,0.075,0.374
92,0.086,0.07,0.262
93,0.059,0.064,0.153
94,0.052,0.055,0.061
95,0.042,0.045,-0.023
96,0.029,0.033,-0.094
97,0.006,0.022,-0.152
98,-0.001,0.01,-0.19
99,-0.024,-0.0,-0.223
100,-0.03,-0.009,-0.24
101,-0.032,-0.016,-0.25
102,-0.031,-0.021,-0.255
103,-0.038,-0.024,-0.26
104,-0.048,-0.024,-0.263
105,-0.042,-0.022,-0.259
106,-0.031,-0.017,-0.251
107,-0.013,-0.011,-0.235
108,-0.007,-0.003,-0.215
109,0.001,0.006,-0.184
110,0.007,0.016,-0.14
111,0.016,0.025,-0.079
112,0.033,0.034,0.001
113,0.041,0.044,0.093
114,0.058,0.053,0.196
115,0.073,0.061,0.3
116,0.092,0.066,0.398
117,0.107,0.068,0.47
118,0.103,0.069,0.495
119,0.098,0.068,0.468
120,0.089,0.064,0.4
121,0.082,0.059,0.316
122,0.059,0.051,0.211
123,0.037,0.044,0.11
124,0.025,0.036,0.019
125,0.022,0.028,-0.055
126,0.022,0.02,-0.115
127,0.015,0.013,-0.163
128,0.003,0.006,-0.199
129,-0.02,0.0,-0.227
130,-0.02,-0.004,-0.239
131,-0.03,-0.007,-0.247
132,-0.035,-0.009,-0.252
133,-0.038,-0.011,-0.254
134,-0.049,-0.01,-0.254
135,-0.039,-0.009,-0.245
136,-0.03,-0.006,-0.234
137,-0.024,-0.003,-0.219
138,-0.004,0.001,-0.189
139,0.017,0.006,-0.147
140,0.037,0.012,-0.091
141,0.051,0.017,-0.02
142,0.057,0.021,0.062
143,0.065,0.025,0.157
144,0.067,0.027,0.256
145,0.058,0.028,0.348
146,0.041,0.027,0.424
147,0.021,0.025,0.465
148,0.016,0.022,0.468
149,0.01,0.018,0.424
150,0.002,0.013,0.346
151,-0.001,0.006,0.253
152,-0.015,-0.002,0.152
153,-0.021,-0.011,0.058
154,-0.031,-0.021,-0.027
155,-0.037,-0.03,-0.099
156,-0.039,-0.038,-0.156
157,-0.045,-0.045,-0.201
158,-0.052,-0.052,-0.233
159,-0.053,-0.057,-0.252
160,-0.057,-0.06,-0.265
161,-0.055,-0.06,-0.272
162,-0.07,-0.06,-0.281
163,-0.068,-0.058,-0.28
164,-0.073,-0.055,-0.276
165,-0.063,-0.051,-0.265
166,-0.06,-0.047,-0.252
167,-0.051,-0.041,-0.228
168,-0.05,-0.035,-0.196
169,-0.036,-0.03,-0.149
170,-0.029,-0.025,-0.088
171,-0.021,-0.021,-0.013
172,-0.009,-0.017,0.076
173,0.001,-0.014,0.173
174,0.008,-0.012,0.272
175,0.014,-0.011,0.362
176,0.019,-0.012,0.433
177,-0.001,-0.015,0.454
178,-0.018,-0.019,0.43
179,-0.026,-0.023,0.37
180,-0.027,-0.03,0.287
181,-0.03,-0.037,0.192
182,-0.041,-0.046,0.093
183,-0.054,-0.054,0.003
184,-0.065,-0.063,-0.076
185,-0.061,-0.072,-0.136
186,-0.057,-0.081,-0.183
187,-0.08,-0.089,-0.225
188,-0.099,-0.096,-0.255
189,-0.11,-0.101,-0.271
190,-0.128,-0.103,-0.286
191,-0.13,-0.103,-0.293
192,-0.125,-0.101,-0.294
193,-0.118,-0.097,-0.29
194,-0.118,-0.092,-0.285
195,-0.113,-0.084,-0.273
196,-0.096,-0.076,-0.252
197,-0.08,-0.066,-0.221
198,-0.065,-0.056,-0.179
199,-0.042,-0.046,-0.12
200,-0.035,-0.036,-0.051
201,-0.017,-0.027,0.036
202,-0.016,-0.019,0.126
203,0.007,-0.012,0.229
204,0.032,-0.006,0.33
205,0.026,-0.002,0.404
206,0.029,0.001,0.452
207,0.025,0.002,0.456
208,0.027,0.001,0.42
209,0.024,-0.002,0.345
210,0.016,-0.006,0.256
211,-0.003,-0.011,0.158
212,-0.026,-0.02,0.063
213,-0.046,-0.03,-0.023
214,-0.061,-0.04,-0.093
215,-0.07,-0.049,-0.15
216,-0.078,-0.059,-0.193
217,-0.079,-0.068,-0.224
218,-0.082,-0.076,-0.243
219,-0.09,-0.083,-0.259
220,-0.097,-0.088,-0.271
221,-0.093,-0.09,-0.275
222,-0.104,-0.09,-0.28
223,-0.1,-0.088,-0.276
224,-0.089,-0.084,-0.265
225,-0.081,-0.078,-0.251
226,-0.075,-0.069,-0.229
227,-0.067,-0.059,-0.195
228,-0.054,-0.047,-0.148
229,-0.042,-0.035,-0.086
230,-0.031,-0.024,-0.015
231,-0.017,-0.013,0.07
232,-0.009,-0.002,0.161
233,0.001,0.007,0.259
234,0.012,0.014,0.344
235,0.035,0.018,0.411
236,0.052,0.021,0.447
237,0.035,0.021,0.434
238,0.032,0.02,0.391
239,0.047,0.017,0.322
240,0.049,0.013,0.231
241,0.039,0.007,0.133
242,0.025,-0.0,0.041
243,0.013,-0.009,-0.036
244,-0.011,-0.019,-0.105
245,-0.033,-0.03,-0.159
246,-0.039,-0.04,-0.193
247,-0.061,-0.048,-0.222
248,-0.084,-0.055,-0.242
249,-0.096,-0.061,-0.253
250,-0.102,-0.065,-0.26
251,-0.1,-0.066,-0.263
252,-0.085,-0.066,-0.258
253,-0.093,-0.064,-0.257
254,-0.085,-0.06,-0.246
255,-0.077,-0.055,-0.229
256,-0.055,-0.048,-0.199
257,-0.043,-0.04,-0.161
258,-0.029,-0.031,-0.108
259,-0.021,-0.021,-0.046
260,-0.011,-0.012,0.031
261,0.003,-0.004,0.12
262,0.02,0.004,0.22
263,0.031,0.011,0.316
264,0.037,0.017,0.394
265,0.058,0.021,0.455
266,0.072,0.023,0.475
267,0.07,0.022,0.445
268,0.057,0.02,0.373
269,0.025,0.015,0.269
270,-0.004,0.008,0.163
271,-0.009,-0.0,0.066
272,-0.016,-0.009,-0.021
273,-0.027,-0.018,-0.096
274,-0.046,-0.027,-0.156
275,-0.064,-0.036,-0.202
276,-0.062,-0.044,-0.229
277,-0.067,-0.052,-0.247
278,-0.074,-0.059,-0.256
279,-0.077,-0.064,-0.262
280,-0.079,-0.067,-0.264
281,-0.074,-0.068,-0.26
282,-0.074,-0.067,-0.256
283,-0.065,-0.063,-0.247
284,-0.056,-0.058,-0.233
285,-0.064,-0.051,-0.22
286,-0.054,-0.043,-0.191
287,-0.036,-0.034,-0.151
288,-0.032,-0.025,-0.099
289,-0.021,-0.015,-0.029
290,0.0,-0.005,0.056
291,0.014,0.003,0.15
292,0.023,0.01,0.252
293,0.039,0.015,0.356
294,0.032,0.018,0.435
295,0.022,0.021,0.489
296,0.018,0.022,0.485
297,0.034,0.022,0.439
298,0.041,0.02,0.346
299,0.051,0.018,0.238
300,0.039,0.015,0.128
301,0.027,0.01,0.028
302,0.009,0.002,-0.056
303,-0.012,-0.007,-0.126
304,-0.034,-0.016,-0.179
305,-0.036,-0.024,-0.213
306,-0.048,-0.03,-0.237
307,-0.05,-0.035,-0.248
308,-0.037,-0.037,-0.249
309,-0.037,-0.038,-0.251
310,-0.042,-0.037,-0.253
311,-0.049,-0.033,-0.252
312,-0.044,-0.027,-0.246
313,-0.034,-0.02,-0.238
314,-0.03,-0.011,-0.227
315,-0.026,-0.001,-0.21
316,-0.005,0.009,-0.175
317,-0.003,0.019,-0.133
318,0.013,0.029,-0.069
319,0.02,0.037,0.008
320,0.034,0.046,0.107
321,0.04,0.054,0.213
322,0.061,0.061,0.327
323,0.089,0.067,0.432
324,0.137,0.071,0.524
325,0.163,0.073,0.57
326,0.154,0.072,0.534
327,0.118,0.069,0.441
328,0.078,0.062,0.317
329,0.05,0.054,0.197
330,0.033,0.044,0.084
331,0.022,0.034,-0.012
332,-0.004,0.023,-0.095
333,-0.025,0.012,-0.157
334,-0.031,-0.0,-0.2
335,-0.033,-0.012,-0.227
336,-0.031,-0.022,-0.24
337,-0.025,-0.03,-0.244
338,-0.038,-0.036,-0.251
339,-0.05,-0.039,-0.255
340,-0.035,-0.038,-0.248
341,-0.028,-0.034,-0.244
342,-0.031,-0.027,-0.241
343,-0.034,-0.018,-0.236
344,-0.032,-0.006,-0.224
345,-0.033,0.007,-0.204
346,-0.018,0.022,-0.167
347,0.002,0.039,-0.114
348,0.028,0.056,-0.04
349,0.062,0.073,0.055
350,0.092,0.087,0.164
351,0.125,0.098,0.282
352,0.154,0.106,0.404
353,0.156,0.113,0.498
354,0.152,0.118,0.563
355,0.152,0.121,0.562
356,0.178,0.121,0.503
357,0.177,0.12,0.395
358,0.15,0.117,0.266
359,0.131,0.111,0.149
360,0.106,0.102,0.042
361,0.08,0.088,-0.048
362,0.049,0.072,-0.12
363,0.027,0.057,-0.172
364,0.011,0.042,-0.208
365,0.0,0.028,-0.229
366,-0.004,0.016,-0.239
367,-0.0,0.006,-0.243
368,-0.002,-0.002,-0.246
369,0.002,-0.006,-0.247
370,-0.019,-0.008,-0.252
371,-0.023,-0.006,-0.256
372,-0.018,-0.001,-0.252
373,-0.007,0.007,-0.243
374,-0.002,0.018,-0.229
375,-0.004,0.029,-0.204
376,-0.005,0.044,-0.163
377,0.005,0.06,-0.101
378,0.029,0.074,-0.017
379,0.053,0.088,0.086
380,0.073,0.1,0.203
381,0.097,0.109,0.323
382,0.147,0.116,0.444
383,0.193,0.12,0.537
384,0.232,0.121,0.584
385,0.205,0.118,0.53
386,0.142,0.111,0.42
387,0.086,0.1,0.291
388,0.07,0.086,0.173
389,0.044,0.068,0.06
390,0.018,0.047,-0.037
391,-0.006,0.024,-0.117
392,-0.032,-0.0,-0.179
393,-0.042,-0.025,-0.219
394,-0.06,-0.05,-0.249
395,-0.076,-0.072,-0.268
396,-0.085,-0.091,-0.279
397,-0.097,-0.104,-0.286
398,-0.091,-0.109,-0.283
399,-0.084,-0.104,-0.282
400,-0.099,-0.086,-0.283
