gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2053,951,1.57887244224548,23.9995288848877,90.5152282714844,3670144,2054,704,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-01 19:05:07.544289,96.30189769326545,49.92212774300233,42.64277327420097,0.007016798092993724,5.0,-49.93,1.7549928774784245,-50.32,0.6013,0.8916,2.4213,0.5843,0.9126,0.9226,0.812656928654064,7
101102,npp,1290,323,3.36548614501953,23.9985847473145,90.5127334594727,3670144,1289,174,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-02 18:46:11.858513,94.20052844244323,64.8212399826859,53.244887468044126,0.024743113456785693,2.0,-64.82,2.8345692104261015,-65.06,0.6483,0.9617,3.0444,0.5417,1.369,1.8231,1.4354112205813314,7
101111,npp,204,3665,1.45072829723358,24.0000152587891,90.5147018432617,3670144,202,2968,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-02 20:26:36.460320,-74.80501622776663,63.121160515202504,52.161181327678946,0.0023970127686826254,18.0,63.11,2.7445598364131496,62.83,0.6614,0.9566,2.7135,0.5446,0.701,0.7901,0.7525422788924861,7
101727,npp,2766,532,5.61270141601562,23.9966735839844,90.515754699707,3670144,2764,328,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-07 18:52:28.289611,94.8266347922917,60.6341586177853,50.496315720854426,0.13295624150967328,3.0,-60.64,2.4157378735459294,-60.94,0.5905,1.0095,2.6512,0.5161,2.4265,2.8965,0.8132681109734081,7
101858,npp,979,3258,3.79479646682739,24.0036487579346,90.5104293823242,3670144,981,2601,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-08 20:14:06.108265,-76.57948404791831,53.80164084778853,45.602267741626086,0.08139109660733797,16.0,53.78,1.9513309067639726,53.43,0.5901,0.8809,2.2556,0.5914,2.0142,2.2441,0.9688193060664672,7
101986,npp,294,2632,2.29339694976807,23.9990787506104,90.513542175293,3670144,294,2123,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-09 19:55:19.320986,-78.21889770441385,32.04515507931976,28.02002722534019,0.054200393320934286,13.0,32.02,1.2365102219381485,31.42,0.4276,0.5949,1.8573,0.8757,1.8946,2.0082,1.1589582759419441,7
102602,npp,1740,2841,0.5198814868927,24.0002288818359,90.5106506347656,3670176,1739,2290,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.29446325582194,40.604439654600554,35.18754676023274,0.0003511904876136263,14.0,40.59,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,0.4184,0.4065,0.4065,7
102845,npp,317,1586,0.349165543913841,24.0024013519287,90.5145492553711,3670176,317,1192,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-16 19:23:53.223849,97.38701346488192,24.930310698206068,21.913399935176393,9.368675967600289e-15,8.0,-24.95,1.1367971201176101,-25.55,0.3812,0.5451,1.7825,0.9557,0.3486,0.3337,0.3337,7
102964,npp,2630,950,0.479932814836502,24.0021057128906,90.5118713378906,3670176,2631,703,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.44059954256963,49.93639339468404,42.65674816411208,5.320043331898063e-20,5.0,-49.96,1.7549928774784245,-50.32,0.6013,0.8916,2.4213,0.5843,0.2864,0.2804,0.2804,7
103092,npp,779,3666,0.68663102388382,24.0022830963135,90.5159454345703,3670176,778,2969,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.94985304166204,63.14150090702808,52.17853037149662,4.854097402724792e-16,18.0,63.13,2.7445598364131496,62.83,0.6614,0.9566,2.7135,0.5446,0.4226,0.374,0.374,7
103330,npp,2487,2423,0.985479712486267,23.997220993042,90.5140838623047,7864480,2487,1961,196611,8061091,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.65704871356137,21.96236904949281,19.33795071258244,7.143208893445795e-26,12.0,21.93,1.0837787002826917,21.24,0.4002,0.5749,1.9475,0.9063,0.8998,0.8931,0.8931,7
103448,npp,1771,1794,0.434531033039093,24.0006847381592,90.5096435546875,3670176,1771,1373,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.38538341367362,13.836155247218105,12.224425594572406,7.8083328514222925e-28,9.0,-13.84,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,0.3906,0.3993,0.3993,7
103566,npp,1034,1162,0.357169851660728,24.0017127990723,90.5134735107422,3670176,1034,857,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.45147215575446,43.04034967079137,37.178125925354465,6.2160464268103745e-27,6.0,-43.04,1.4867838833500562,-43.44,0.4302,0.6728,2.1079,0.7743,0.3087,0.2766,0.2766,7
103686,npp,260,531,0.69731217622757,24.0022659301758,90.5149841308594,3670176,262,327,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-23 18:52:21.842059,95.00614946552105,60.65948475707055,50.51685905583113,4.183134523761201e-25,3.0,-60.66,2.4157378735459294,-60.94,0.5905,1.0095,2.6512,0.5161,0.3917,0.3599,0.3599,7
103694,npp,2223,3868,0.926974534988403,23.9968433380127,90.5152893066406,3670176,2220,3098,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-23 20:32:41.106271,-74.11518482651161,66.81383161253147,54.4837510454917,3.6447183177320173e-25,19.0,66.81,3.1865100272627664,66.54,0.7285,1.3655,2.7751,0.3815,0.3833,0.3537,0.3537,7
103811,npp,1543,3258,0.608942717313766,24.0022926330566,90.5140838623047,3670176,1544,2601,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-24 20:13:57.885852,-76.05409677495938,53.78715897886409,45.594193668665916,9.229977795537656e-25,16.0,53.78,1.9513309067639726,53.43,0.5901,0.8809,2.2556,0.5914,0.3816,0.3601,0.3601,7
104046,npp,146,2004,0.429048031568527,24.002462387085,90.5112915039062,3670176,146,1572,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-26 19:36:22.547583,100.58387648011679,1.7227024497991958,1.5252386668309716,8.181426691527533e-20,10.0,-1.76,1.0,-2.45,0.3628,0.521,1.8837,1.0,0.429,0.429,0.429,7
104405,npp,2987,3461,1.004690408706665,23.9981098175049,90.514892578125,3670176,2986,2805,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.61227873235619,58.827412853003395,49.25304304422692,1.096366470743946e-13,17.0,58.82,2.253202848596432,58.52,0.6612,0.9771,3.2122,0.5331,0.5332,0.5356,0.5356,7
104522,npp,2306,2840,0.52973684668541,24.0036182403564,90.5115661621094,3670176,2308,2289,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-04-30 20:01:24.017984,-78.15652976722191,40.56764548122853,35.15824258813219,7.917579494709569e-08,14.0,40.55,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,0.4253,0.4142,0.4142,7
105916,npp,117,948,2.32266116142273,24.0014038085938,90.5142822265625,3670144,118,702,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-03 19:04:51.248500,96.43754927507504,49.99891996537343,42.7057070863232,0.046050206299144136,5.0,-50.02,1.7549928774784245,-50.32,0.6013,0.8916,2.4213,0.5843,1.3364,1.3572,0.6356599115517969,7
106285,npp,663,3047,4.66937160491943,24.0000591278076,90.5114212036133,3670144,663,2450,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-05 20:07:35.201921,-77.01605268952933,47.71652428731698,40.924549322102756,0.1259595127404505,15.0,47.7,1.646109783506203,47.35,0.4803,0.9479,2.1066,0.5496,2.7817,2.5662,0.5925967250603532,7
106642,npp,2305,1792,2.89362192153931,23.9994583129883,90.5115432739258,3670144,2305,1371,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-07 19:29:58.111089,100.33919144768767,13.90985725659189,12.28902880614222,0.08817094918311501,9.0,-13.95,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,2.8121,2.6591,1.2775888280657017,7
108090,npp,2822,2836,0.35900045931339297,23.9997520446777,90.5149154663086,3670176,2823,2285,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-16 20:01:10.814582,-77.32209111774185,40.40864733390761,35.026518663807764,2.572083174984054e-09,14.0,40.4,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,0.3057,0.2807,0.2807,7
108445,npp,1390,1579,0.404444813728333,24.0032367706299,90.5123138427734,3670176,1390,1186,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.34400701006997,25.270872390641784,22.20778648346375,6.061804860949923e-20,8.0,-25.3,1.1367971201176101,-25.55,0.3812,0.5451,1.7825,0.9557,0.3972,0.3865,0.3865,7
109320,npp,2824,1787,0.447914004325867,23.9966049194336,90.5130767822266,3670176,2824,1366,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-05-23 19:29:43.113234,98.57254239101506,14.201012656434589,12.544857802585971,4.259082325195267e-25,9.0,-14.23,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,0.4038,0.4116,0.4116,7
112066,npp,252,2829,2.07496643066406,23.999303817749,90.5145721435547,3670144,251,2279,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-06-01 20:00:54.047093,-77.43459960294264,40.16006517225922,34.819526363613214,0.00967907674633516,14.0,40.13,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,1.5077,1.6224,1.4707428750290439,7
112917,npp,1663,3035,2.61239528656006,23.9968070983887,90.5148773193359,3670144,1661,2441,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-06-06 20:07:03.510156,-76.42520552880404,47.33171998929729,40.616600815694575,0.07480465089287662,15.0,47.31,1.646109783506203,47.35,0.4803,0.9479,2.1066,0.5496,1.5321,1.4357,0.263619378450509,7
115692,npp,474,3232,0.252293631434441,24.0015926361084,90.5105133056641,3670176,474,2572,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.11959804203492,53.107718074324794,45.0754911547849,1.5095091296684786e-17,16.0,53.08,1.9513309067639726,53.43,0.5901,0.8809,2.2556,0.5914,0.1988,0.1492,0.1492,7
132036,npp,39,3853,0.289912790060043,23.9985427856445,90.513542175293,3670176,40,3089,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.37907435881871,66.55569703355557,54.32497354045312,5.6013750474716944e-05,19.0,66.56,3.1865100272627664,66.54,0.7285,1.3655,2.7751,0.3815,0.1834,0.1106,0.1106,7
137608,npp,768,1777,0.5348018109798429,24.0016117095947,90.5099792480469,3670176,768,1358,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-09-12 19:28:56.064085,96.89814251699165,14.792444676048806,13.064928219282656,2.4129180833552605e-13,9.0,-14.8,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,0.4893,0.4915,0.4915,7
143235,npp,2004,300,0.618706524372101,23.9986610412598,90.510139465332,3670176,2006,159,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-11 18:44:36.785549,94.33904015758515,65.27220354844177,53.52477620651369,1.5590543570302477e-15,2.0,-65.25,2.898275349237888,-65.06,0.6483,0.9617,3.0444,0.5417,0.4026,0.3352,0.3352,7
143235,npp,2004,302,0.813894212245941,23.9975299835205,90.5255813598633,3670176,2006,159,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-11 18:44:36.785549,94.34506464928738,65.23470692377151,53.50140781337118,1.5800950178540752e-15,2.0,-65.21,2.898275349237888,-65.06,0.6483,0.9617,3.0444,0.5417,0.47,0.4409,0.4409,7
143639,npp,2634,2399,0.50096669793129,23.9988746643066,90.514404296875,3670176,2634,1940,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-13 19:47:31.489210,-75.31635495910724,20.728111271798525,18.260773813751978,7.207053831199211e-22,12.0,20.66,1.0837787002826917,21.24,0.4002,0.5749,1.9475,0.9063,0.4528,0.454,0.454,7
144028,npp,1203,1141,0.373030543327332,23.9975261688232,90.5131912231445,3670176,1204,840,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-15 19:09:52.703025,96.91742428403106,43.80638610851709,37.793055737418726,8.525954638902787e-34,6.0,-43.8,1.5732132722552272,-43.44,0.4302,0.6728,2.1079,0.7743,0.3304,0.2889,0.2889,7
144233,npp,2406,3844,0.955470144748688,23.9984359741211,90.5125885009766,3670176,2407,3084,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-16 20:31:19.910588,-74.25670936055907,66.41273908039813,54.23154116596535,1.8384136470012993e-31,19.0,66.41,3.1865100272627664,66.54,0.7285,1.3655,2.7751,0.3815,0.3923,0.3645,0.3645,7
144431,npp,1753,3235,0.661176919937134,23.9985160827637,90.5106201171875,3670176,1753,2575,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-17 20:12:36.743658,-76.08120703058214,53.17004374747945,45.12383896025502,1.2528806266444652e-32,16.0,53.16,1.9513309067639726,53.43,0.5901,0.8809,2.2556,0.5914,0.4083,0.391,0.391,7
144634,npp,1076,2609,0.392264991998672,24.0001010894775,90.510498046875,3670176,1077,2107,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-18 19:53:51.792453,-78.05861988392387,30.996201045975905,27.12388376035676,1.2009242083494908e-31,13.0,31.0,1.2365102219381485,31.42,0.4276,0.5949,1.8573,0.8757,0.3571,0.3435,0.3435,7
144831,npp,377,1983,0.309056013822556,24.0018634796143,90.5118560791016,3670176,377,1552,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-19 19:35:03.287929,94.6267044990224,2.977020229963476,2.6352876038059976,1.9090603353261834e-28,10.0,-2.97,1.0,-2.45,0.3628,0.521,1.8837,1.0,0.3091,0.3091,0.3091,7
145027,npp,2729,1355,0.501660525798798,24.0013656616211,90.514289855957,3670176,2729,1022,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.5368884327118,35.588712269012305,31.01069530210475,4.138191099272077e-23,7.0,-35.59,1.2937979144666532,-35.3,0.4371,0.6629,2.5093,0.7859,0.3963,0.3942,0.3942,7
145227,npp,1972,720,0.399034023284912,24.0004577636719,90.5108489990234,3670176,1974,502,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.55338286296391,56.26131238745379,47.40602111326758,4.1542203537300137e-16,4.0,-56.24,2.0682789409984763,-56.11,0.5694,0.9147,3.5058,0.5695,0.2716,0.2273,0.2273,7
145227,npp,1972,721,0.445677101612091,23.9997386932373,90.5185165405273,3670176,1974,502,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.5562864128353,56.23561786844241,47.38735156284464,4.1258346160275987e-16,4.0,-56.21,2.0682789409984763,-56.11,0.5694,0.9147,3.5058,0.5695,0.2942,0.2538,0.2538,7
145241,npp,826,4048,0.26837751269340504,24.0011196136475,90.5149765014648,3670176,825,3190,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.5085274632389,69.69534535486349,56.13387467941294,1.9182951034884405e-24,20.0,69.69,3.5496478698597698,69.78,0.8713,1.4541,3.8048,0.3583,0.1869,0.0962,0.0962,7
145421,npp,1209,97,0.54925948381424,23.9979152679443,90.5093307495117,3670176,1209,44,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.70669949507656,68.75009089074139,55.59488072706369,3.307886379550033e-08,1.0,-68.72,3.3166247903554,-68.65,0.6763,1.0912,4.2266,0.4774,0.3576,0.2622,0.2622,7
145435,npp,165,3441,0.56987801194191,24.0006160736084,90.5149612426758,3670176,166,2787,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.81167285424995,58.3664472742767,48.919344541586625,4.779623434856261e-18,17.0,58.36,2.253202848596432,58.52,0.6612,0.9771,3.2122,0.5331,0.3402,0.3038,0.3038,7
145624,npp,2567,2820,0.282928168773651,23.998607635498,90.5100173950195,3670176,2567,2271,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.53393201970474,39.803874285993295,34.52289594974971,1.270286643012098e-10,14.0,39.79,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,0.2524,0.2212,0.2212,7
145818,npp,1874,2196,0.553745895624161,24.0007591247559,90.5135726928711,3670144,1874,1756,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-24 19:41:23.615698,-79.54696802484521,9.3891956721394,8.303993222512098,0.0009536196216523041,11.0,9.39,1.0,9.8,0.3705,0.5418,2.1287,0.9616,0.5329,0.5325,0.5325,7
146006,npp,1160,1567,1.33728861808777,24.000919342041,90.5126571655273,3670144,1160,1177,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-25 19:22:33.337818,97.84931913068586,25.900048111812183,22.748599666407195,0.017389279703596182,8.0,-25.89,1.1367971201176101,-25.55,0.3812,0.5451,1.7825,0.9557,1.2178,1.278,1.0055351529615943,7
146194,npp,425,932,2.81459307670593,23.9992923736572,90.5094757080078,3670144,425,692,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-26 19:03:41.286614,96.16085146551839,50.51084994769058,43.09356541722657,0.051016622959723174,5.0,-50.5,1.7549928774784245,-50.32,0.6013,0.8916,2.4213,0.5843,1.6167,1.6447,0.8453433499219433,7
146383,npp,2740,307,3.46266603469849,24.0016956329346,90.5153884887695,3670144,2742,164,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-27 18:44:47.455432,94.48314313358672,65.13771594556468,53.436652210306825,0.10075432234663408,2.0,-65.12,2.898275349237888,-65.06,0.6483,0.9617,3.0444,0.5417,1.3839,1.8757,0.29702558136052803,7
146398,npp,1657,3645,3.01071453094482,24.0005378723145,90.5149688720703,3670144,1657,2954,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-27 20:25:12.063077,-75.0719865518629,62.74278967869015,51.90747683473103,0.053187543175127215,18.0,62.73,2.6065528283652384,62.83,0.6614,0.9566,2.7135,0.5446,1.309,1.6397,0.8063281719211937,7
146589,npp,994,3031,3.50537204742432,24.0005435943604,90.5149154663086,3670144,996,2438,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-28 20:06:28.907564,-76.94811207895994,47.18344510326548,40.496171925370305,0.12505449193292129,15.0,47.18,1.646109783506203,47.35,0.4803,0.9479,2.1066,0.5496,2.0746,1.9265,-0.03292290863965386,7
146778,npp,308,2405,4.48702573776245,23.9983425140381,90.5155410766602,3670144,308,1945,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-29 19:47:42.193790,-79.3150017335779,20.992198520517352,18.49028045068471,0.26183074395808625,12.0,20.98,1.0837787002826917,21.24,0.4002,0.5749,1.9475,0.9063,4.1307,4.0664,-0.036108834091533204,7
146964,npp,2672,1777,4.57053899765015,23.9996910095215,90.5130996704102,3670144,2672,1357,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-30 19:28:51.923066,95.17985467952644,14.84722187651806,13.111291762774906,0.19713973755926342,9.0,-14.8,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,4.4635,4.2001,1.1112056147904785,7
147159,npp,1927,1146,3.01365947723389,24.0032215118408,90.5116958618164,3670144,1928,844,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-10-31 19:10:01.654949,96.66941282725618,43.642639923849686,37.65971467121364,0.1492188316972046,6.0,-43.63,1.4867838833500562,-43.44,0.4302,0.6728,2.1079,0.7743,2.0954,2.3336,-0.004443141903135661,7
148348,npp,1534,4051,1.74880337715149,23.9990730285645,90.5149307250977,3670144,1531,3192,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-06 20:37:43.891830,-73.3269639419055,69.74689584696735,56.16014572452045,0.01700919699258725,20.0,69.73,3.5496478698597698,69.78,0.8713,1.4541,3.8048,0.3583,0.604,0.6266,0.3600904989840967,7
148562,npp,887,3444,1.105899453163147,23.9998302459717,90.5123748779297,3670144,888,2790,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-07 20:19:02.517815,-75.62034665965807,58.439859753723134,48.969821792464806,0.006765895723976406,17.0,58.43,2.253202848596432,58.52,0.6612,0.9771,3.2122,0.5331,0.5781,0.5896,0.48358820566847305,7
148951,npp,2576,2199,0.5713230073452,23.9978885650635,90.5157928466797,3670176,2576,1758,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-09 19:41:29.091023,-76.35726003861151,9.613859952513417,8.502200854501075,8.550203222687035e-08,11.0,9.57,1.0,9.8,0.3705,0.5418,2.1287,0.9616,0.5505,0.5494,0.5494,7
149155,npp,1860,1571,0.343051940202713,24.0000305175781,90.5149078369141,3670176,1860,1180,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-10 19:22:40.603228,98.03132523704869,25.697429735966747,22.573280575189887,3.67113699908615e-16,8.0,-25.69,1.1367971201176101,-25.55,0.3812,0.5451,1.7825,0.9557,0.3432,0.3278,0.3278,7
149345,npp,1123,936,0.378594189882278,24.0004386901855,90.5145874023438,3670176,1125,694,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.40952786133087,50.377058105770466,42.98971902871022,7.84047130313998e-24,5.0,-50.38,1.7549928774784245,-50.32,0.6013,0.8916,2.4213,0.5843,0.2287,0.2212,0.2212,7
149734,npp,1687,3033,0.30142217874527,24.0035820007324,90.5117721557617,3670176,1688,2440,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-13 20:06:34.407428,-76.91343685317057,47.262699175208425,40.558869170511684,2.9019528644976603e-32,15.0,47.25,1.646109783506203,47.35,0.4803,0.9479,2.1066,0.5496,0.1282,0.1657,0.1657,7
149921,npp,999,2407,0.36789137125015303,24.0021114349365,90.5119094848633,3670176,999,1948,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-14 19:47:47.699125,-78.15384479375501,21.09378226213363,18.57907521278741,4.562554010231597e-33,12.0,21.08,1.0837787002826917,21.24,0.4002,0.5749,1.9475,0.9063,0.33,0.3334,0.3334,7
150107,npp,290,1780,0.268738865852356,23.999584197998,90.5102081298828,3670176,290,1360,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-15 19:28:59.217426,99.76798190383901,14.621353413082142,12.91310598882147,5.063507096445107e-33,9.0,-14.63,1.015504800579495,-14.4,0.3988,0.5669,1.7972,0.9189,0.2273,0.247,0.247,7
150294,npp,2631,1149,0.371451392769814,23.9985523223877,90.5158462524414,3670176,2631,846,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-16 19:10:07.177418,96.9538980296731,43.528634307079344,37.568533932231524,5.256063971748243e-31,6.0,-43.52,1.4867838833500562,-43.44,0.4302,0.6728,2.1079,0.7743,0.3183,0.2876,0.2876,7
150678,npp,98,3242,0.477360099554062,23.9983806610107,90.5101928710938,3670176,100,2583,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-18 20:12:51.256908,-76.59660798260451,53.36481033169429,45.27062629393686,1.3478046246112657e-27,16.0,53.35,1.9513309067639726,53.43,0.5901,0.8809,2.2556,0.5914,0.3141,0.2823,0.2823,7
151043,npp,1768,1989,0.1771399863064289,24.0023536682129,90.5099411010742,3670176,1768,1558,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-20 19:35:16.063447,97.94982229590289,2.604457826656396,2.3055470704342436,2.295455210432731e-15,10.0,-2.62,1.0,-2.45,0.3628,0.521,1.8837,1.0,0.1771,0.1771,0.1771,7
151221,npp,1043,1361,0.367216780781746,24.0028858184814,90.5141372680664,3670176,1044,1026,196611,3866787,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-21 19:16:25.797848,97.45163991998295,35.35342920077863,30.813295623818238,1.0039834132119447e-07,7.0,-35.34,1.2937979144666532,-35.3,0.4371,0.6629,2.5093,0.7859,0.2924,0.2886,0.2886,7
151530,npp,2594,99,2.4884340763092,23.9986686706543,90.5149993896484,3670144,2597,46,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-23 18:38:37.245399,93.98881010268124,68.65308454758582,55.54165705851432,0.02127530584322118,1.0,-68.68,3.3166247903554,-68.65,0.6763,1.0912,4.2266,0.4774,0.9423,1.1881,0.8547467472445245,7
151543,npp,1548,3443,0.47329506278038,23.9992942810059,90.5087966918945,3670144,1547,2791,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-23 20:19:05.406667,-75.46891635058611,58.456467162088344,48.984243634187195,0.0008869468236216476,17.0,58.4,2.253202848596432,58.52,0.6612,0.9771,3.2122,0.5331,0.2973,0.2523,0.2523,7
151723,npp,874,2824,1.55821049213409,23.9969959259033,90.5115051269531,3670144,873,2275,196611,3866755,126,bgd_dhaka_53_2,24.0,90.5125,53,2,bgd_dhaka,2012-11-24 20:00:20.410478,-77.29394984658839,39.99070328530872,34.67812594697995,0.01745015707541906,14.0,39.94,1.4276677814245327,40.13,0.4607,0.6663,2.2904,0.7819,1.1457,1.2184,0.9449812926473922,7
