gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1744,2851,0.571337223052979,23.9589672088623,90.5765380859375,3670176,1742,2298,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-14 20:01:32.148382,-76.98952050923037,40.98480592457313,35.50011646821544,0.0003575296757223482,14.0,40.96,1.4276677814245327,40.55,0.3728,0.5565,0.6959,0.6307,0.3614,0.3604,7
102724,npp,1043,2225,0.32920847833156597,23.9656410217285,90.5747604370117,3670176,1043,1783,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-15 19:42:45.352663,-80.02904890683148,11.087711196448112,9.803626571876134,9.741563352730063e-09,11.0,11.06,1.015504800579495,10.38,0.2718,0.3815,0.494,0.9201,0.2995,0.3029,7
102845,npp,322,1596,0.35736571252346,23.9612426757812,90.5744476318359,3670176,322,1200,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-16 19:23:55.003130,99.07320742681385,24.42486631980641,21.475697730886374,9.883082019276537e-15,8.0,-24.46,1.1367971201176101,-25.05,0.2893,0.4014,0.5189,0.8744,0.3122,0.3125,7
102964,npp,2635,959,0.5349924266338351,23.9611988067627,90.5737609863281,3670176,2634,709,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.19771182803042,49.667157557054765,42.447893169455796,5.537642784112777e-20,5.0,-49.69,1.7549928774784245,-49.99,0.3775,0.467,0.7515,0.7516,0.3897,0.4021,7
103083,npp,1870,331,0.684507369995117,23.9630908966064,90.5739822387695,3670176,1868,180,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-18 18:46:05.412763,94.19828482445905,64.6664881845729,53.15135512353663,2.6449766023690343e-24,2.0,-64.67,2.8345692104261015,-64.9,0.5398,0.8382,1.1073,0.4187,0.2968,0.2866,7
103092,npp,783,3675,0.765605390071869,23.9604053497314,90.5716705322266,3670176,780,2975,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-18 20:26:30.014378,-74.78900019736383,63.31381951681391,52.29075283447122,5.046301688555374e-16,18.0,63.3,2.7445598364131496,63.0,0.5605,0.7177,0.9428,0.489,0.3684,0.3744,7
103330,npp,2490,2432,0.730936408042908,23.9654483795166,90.5763626098633,7864480,2490,1969,196611,8061091,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21110125492027,22.43925760757962,19.752791959346403,7.253588663960787e-26,12.0,22.4,1.0837787002826917,21.745,0.3273,0.4278,0.5674,0.8204,0.6307,0.5997,7
103448,npp,1775,1804,0.463728398084641,23.9631366729736,90.5785827636719,3670176,1775,1382,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-21 19:30:07.862891,95.30301713590605,13.287214634314132,11.741417437420424,7.776762752353799e-28,9.0,-13.27,1.015504800579495,-13.89,0.3014,0.3865,0.5152,0.9082,0.4271,0.4212,7
103566,npp,1039,1171,0.469844043254852,23.9604187011719,90.575439453125,3670176,1037,864,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-22 19:11:15.739890,96.13896554625593,42.71720779813207,36.91544274507649,6.052738866669504e-27,6.0,-42.72,1.4867838833500562,-43.1,0.3706,0.4649,0.6188,0.755,0.3543,0.3548,7
103686,npp,265,540,0.594794422388077,23.9619197845459,90.5786361694336,3670176,265,334,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.83645020662226,60.466469336083385,50.38495528020456,4.007503547282323e-25,3.0,-60.47,2.4157378735459294,-60.73,0.5381,0.6541,0.7848,0.5366,0.3264,0.3192,7
103694,npp,2226,3878,1.116852700710297,23.9639587402344,90.5762405395508,3670176,2229,3103,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29465151203077,66.97761790428378,54.58172236081009,3.595736998144572e-25,19.0,66.98,3.1865100272627664,66.71,0.6538,0.9033,1.1089,0.3886,0.418,0.434,7
103811,npp,1547,3267,0.598071813583374,23.9610786437988,90.5728302001953,3670176,1546,2611,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8457417768478,54.03201259494022,45.77700487276097,8.903445638624672e-25,16.0,54.03,1.9513309067639726,53.7,0.5074,0.6334,0.7536,0.5542,0.3329,0.3314,7
104046,npp,151,2014,0.395149201154709,23.958963394165,90.5772018432617,3670176,150,1581,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-26 19:36:22.547583,87.337461519034,1.2062263960679704,1.0679811142767321,7.649588362430943e-20,10.0,-1.19,1.0,-1.93,0.2839,0.351,0.4634,1.0,0.3951,0.3951,7
104405,npp,2990,3470,1.062661409378052,23.9640598297119,90.5742263793945,3670176,2988,2813,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-29 20:20:09.017310,-75.47466190800287,59.03139230732366,49.39605791307368,1.026266743490015e-13,17.0,59.02,2.3545700244418297,58.715,0.5666,0.7553,0.9679,0.4647,0.4815,0.4938,7
104522,npp,2310,2850,0.636302471160889,23.962718963623,90.5774383544922,3670176,2311,2297,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.844255072601,40.94562672218595,35.46892116292052,7.36299290923457e-08,14.0,40.93,1.4276677814245327,40.55,0.3728,0.5565,0.6959,0.6307,0.4069,0.4013,7
108445,npp,1395,1589,0.506199359893799,23.962287902832,90.5726852416992,3670176,1395,1194,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-05-18 19:23:31.948310,97.8709929859062,24.793158676681262,21.794423674256706,6.181599939040052e-20,8.0,-24.81,1.1367971201176101,-25.05,0.2893,0.4014,0.5189,0.8744,0.4432,0.4426,7
109147,npp,475,2424,0.5561017692089081,23.9627685546875,90.5729446411133,3670176,475,1962,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-05-22 19:48:33.468418,-77.9438933922665,22.007372190633696,19.376894046470625,1.2759737820048774e-25,12.0,21.98,1.0837787002826917,21.745,0.3273,0.4278,0.5674,0.8204,0.4693,0.4562,7
109320,npp,2828,1796,0.553683310747147,23.9600105285645,90.5749053955078,3670176,2828,1375,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.61300601663255,13.698185547924869,12.102606958221804,4.1049785056245577e-25,9.0,-13.72,1.015504800579495,-13.89,0.3014,0.3865,0.5152,0.9082,0.5156,0.5028,7
109680,npp,199,3869,0.305681228637695,23.9630451202393,90.5757446289062,3670176,200,3098,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-05-25 20:32:16.369467,-74.31332987887122,66.82985050196227,54.489763364038296,5.5824117479387025e-25,19.0,66.83,3.1865100272627664,66.71,0.6538,0.9033,1.1089,0.3886,0.1634,0.1188,7
115692,npp,478,3242,0.336628347635269,23.9594612121582,90.5747528076172,3670176,476,2583,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-06-27 20:12:54.029819,-76.89898996183692,53.375903467955766,45.277050959634074,1.4244044704962074e-17,16.0,53.35,1.9513309067639726,53.7,0.5074,0.6334,0.7536,0.5542,0.1989,0.1865,7
132023,npp,1150,525,1.24546372890472,23.9601020812988,90.5745010375977,3670176,1148,322,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-08-13 18:51:20.238275,94.80828332544458,60.79662768946889,50.607628830842586,3.8591067920797764e-13,3.0,-60.79,2.4157378735459294,-60.73,0.5381,0.6541,0.7848,0.5366,0.5958,0.6683,7
132036,npp,42,3863,0.670732915401459,23.9611854553223,90.5779037475586,3670176,41,3095,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-08-13 20:31:41.282393,-74.26171083068257,66.72366383038054,54.42621594195326,5.665465255258253e-05,19.0,66.73,3.1865100272627664,66.71,0.6538,0.9033,1.1089,0.3886,0.278,0.2606,7
143248,npp,925,3649,0.635625898838043,23.9644222259521,90.5763549804688,3670176,923,2957,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-11 20:25:01.391331,-74.78512420676311,62.8230325621362,51.96422532200167,1.8468157032206435e-05,18.0,62.81,2.7445598364131496,63.0,0.5605,0.7177,0.9428,0.489,0.3211,0.3108,7
144028,npp,1207,1150,0.381418615579605,23.9637680053711,90.5757141113281,3670176,1208,847,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-15 19:09:52.703025,96.6902137142025,43.4896840397604,37.53677199135012,8.63002821556018e-34,6.0,-43.48,1.4867838833500562,-43.1,0.3706,0.4649,0.6188,0.755,0.2949,0.288,7
144431,npp,1756,3245,1.025655567646027,23.9629421234131,90.5768127441406,3670176,1755,2586,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-17 20:12:36.743658,-75.91593036264658,53.44015133771836,45.326722931806366,1.2559598485238404e-32,16.0,53.43,1.9513309067639726,53.7,0.5074,0.6334,0.7536,0.5542,0.552,0.5684,7
144634,npp,1080,2619,0.494454175233841,23.9605197906494,90.5756988525391,3670176,1080,2114,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.65288853278598,31.445793281754412,27.506983820140377,1.1833434527838223e-31,13.0,31.44,1.2365102219381485,31.78,0.4048,0.4976,0.5972,0.7053,0.3484,0.3487,7
144831,npp,381,1992,0.350729569792747,23.9658069610596,90.571891784668,3670176,381,1561,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-19 19:35:03.287929,88.40899999921884,2.5085499746794193,2.2206558693562046,1.8552228900399047e-28,10.0,-2.45,1.0,-1.93,0.2839,0.351,0.4634,1.0,0.3507,0.3507,7
145027,npp,2734,1364,0.392809987068176,23.9594879150391,90.5756607055664,3670176,2733,1028,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-20 19:16:13.008819,97.1340802052568,35.20869232689459,30.691265396870264,3.969529138946321e-23,7.0,-35.21,1.2937979144666532,-34.92,0.3087,0.3847,0.5574,0.9124,0.3573,0.3584,7
145227,npp,1977,729,0.513934403657913,23.9597702026367,90.5755386352539,3670176,1977,511,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.35710836907674,56.03233098107924,47.23943628357673,3.940648263169086e-16,4.0,-56.01,2.0682789409984763,-55.86,0.4031,0.6032,0.7959,0.5819,0.3079,0.2991,7
145227,npp,1977,730,0.78676700592041,23.9590702056885,90.583137512207,3670176,1977,511,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.35990725699101,56.006672140282774,47.220740342861085,3.9139585566907136e-16,4.0,-55.98,2.0682789409984763,-55.86,0.4031,0.6032,0.7959,0.5819,0.4398,0.4578,7
145241,npp,829,4057,0.917344689369202,23.9633979797363,90.5746765136719,3670176,827,3195,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-21 20:37:36.664622,-73.39999007288802,69.83551117345044,56.21097369017295,1.842662981242477e-24,20.0,69.83,3.5496478698597698,69.84,0.7023,0.9375,1.0703,0.3744,0.3453,0.3434,7
145421,npp,1213,106,1.0430818796157841,23.9654541015625,90.5764999389648,3670176,1211,48,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.61296707932797,68.60366791006783,55.511552483012835,3.120336165779959e-08,1.0,-68.57,3.3166247903554,-68.51,0.6179,0.8996,1.1365,0.3902,0.3942,0.407,7
145435,npp,168,3450,0.405854314565659,23.9654083251953,90.5744934082031,3670176,168,2795,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.66478371765524,58.57485670832337,49.066394165679895,4.543160100057959e-18,17.0,58.57,2.253202848596432,58.715,0.5666,0.7553,0.9679,0.4647,0.1959,0.1886,7
145624,npp,2570,2830,0.31137460470199596,23.9647235870361,90.5761566162109,3670176,2570,2280,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-10-23 20:00:10.340282,-77.29556156443051,40.18201829423455,34.83477602223817,1.1936009371625844e-10,14.0,40.17,1.4276677814245327,40.55,0.3728,0.5565,0.6959,0.6307,0.1793,0.1964,7
148951,npp,2580,2209,0.754680752754211,23.9615249633789,90.5771560668945,3670176,2580,1768,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-09 19:41:30.870261,-78.18241757144924,10.148846882282665,8.974252429470107,9.079207208017177e-08,11.0,10.15,1.0,10.38,0.2718,0.3815,0.494,0.9201,0.7242,0.6944,7
149155,npp,1864,1580,0.2103500291705132,23.9643821716309,90.5761947631836,3670176,1864,1187,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.54884972007582,25.25578501209518,22.19157157581055,3.8779022391765177e-16,8.0,-25.25,1.1367971201176101,-25.05,0.2893,0.4014,0.5189,0.8744,0.1829,0.1839,7
149345,npp,1128,945,0.32491001486778304,23.9590740203857,90.5775909423828,3670176,1128,700,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.16815491791569,50.10685655355392,42.78093980609718,8.185841995353358e-24,5.0,-50.11,1.7549928774784245,-49.99,0.3775,0.467,0.7515,0.7516,0.27,0.2442,7
149538,npp,370,319,0.401980757713318,23.9594612121582,90.5768432617188,3670176,373,171,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-12 18:44:54.728799,94.48983732265334,64.91167230710475,53.29463778935064,4.827553486072452e-30,2.0,-64.9,2.898275349237888,-64.9,0.5398,0.8382,1.1073,0.4187,0.2005,0.1683,7
149548,npp,2356,3658,0.6011792719364171,23.961311340332,90.576042175293,3670176,2358,2963,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-12 20:25:19.336265,-75.10481787832516,62.99660612679626,52.073214538025425,2.7528877430964465e-23,18.0,62.98,2.7445598364131496,63.0,0.5605,0.7177,0.9428,0.489,0.3085,0.294,7
149734,npp,1691,3043,0.490094572305679,23.9616756439209,90.5780715942383,3670176,1690,2447,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-13 20:06:34.407428,-76.66084476922688,47.58863387654565,40.8163182278867,3.0076496020297983e-32,15.0,47.57,1.646109783506203,47.67,0.4416,0.5781,0.7558,0.6072,0.2976,0.2976,7
149921,npp,1003,2416,0.226486228406429,23.9638977050781,90.5721664428711,3670176,1003,1955,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-14 19:47:47.699125,-77.55527766647194,21.573251529993193,18.996713424586464,4.6277335782423694e-33,12.0,21.56,1.0837787002826917,21.745,0.3273,0.4278,0.5674,0.8204,0.1652,0.1858,7
150107,npp,294,1789,0.266458287835121,23.9628086090088,90.5722885131836,3670176,294,1369,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-15 19:28:59.217426,98.87905196692749,14.113301328305583,12.466491788760466,5.049617945704693e-33,9.0,-14.12,1.015504800579495,-13.89,0.3014,0.3865,0.5152,0.9082,0.2328,0.242,7
150678,npp,101,3252,0.2161930873990059,23.9628124237061,90.5769653320312,3670176,102,2594,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-18 20:12:51.256908,-76.4286229072931,53.63465227027275,45.4729091109043,1.297445802605658e-27,16.0,53.62,1.9513309067639726,53.7,0.5074,0.6334,0.7536,0.5542,0.1372,0.1198,7
151043,npp,1772,1999,0.36595456302165996,23.9652214050293,90.5771484375,3670176,1772,1567,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-20 19:35:16.063447,91.18926110026678,2.064570107456622,1.8276723048999743,2.1512471789637146e-15,10.0,-2.05,1.0,-1.93,0.2839,0.351,0.4634,1.0,0.366,0.366,7
151221,npp,1048,1370,0.2094768807291985,23.960958480835,90.5751190185547,3670176,1048,1032,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-11-21 19:16:25.797848,97.04271433449158,34.97419601275575,30.494252114480286,9.440024801588704e-08,7.0,-34.96,1.2937979144666532,-34.92,0.3087,0.3847,0.5574,0.9124,0.2156,0.1911,7
155011,npp,97,1577,0.282286807894707,23.9605197906494,90.5714797973633,3670176,98,1185,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-12 19:22:42.618988,98.49461469360529,25.365982088160514,22.289239326135373,1.1763708446464053e-31,8.0,-25.4,1.1367971201176101,-25.05,0.2893,0.4014,0.5189,0.8744,0.2462,0.2468,7
155189,npp,2428,940,0.329111993312836,23.9610786437988,90.5729522705078,3670176,2427,697,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-13 19:03:48.728406,95.86195596564362,50.23357293336741,42.885151675147036,1.569178259608262e-34,5.0,-50.26,1.7549928774784245,-49.99,0.3775,0.467,0.7515,0.7516,0.2724,0.2474,7
155372,npp,1650,312,0.444244235754013,23.9638900756836,90.5747604370117,3670176,1653,167,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-14 18:44:54.838951,94.45563173547934,64.99095653543995,53.353285004913744,3.730537223589985e-33,2.0,-65.03,2.898275349237888,-64.9,0.5398,0.8382,1.1073,0.4187,0.2151,0.186,7
155386,npp,580,3655,0.639230787754059,23.9646739959717,90.5779418945312,3670176,582,2961,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-14 20:25:19.442014,-75.0706821646858,62.969758677044396,52.064017665990804,1.6006999208920444e-32,18.0,62.92,2.7445598364131496,63.0,0.5605,0.7177,0.9428,0.489,0.3224,0.3126,7
155568,npp,2968,3040,0.1561680790036917,23.9613742828369,90.5757217407227,3670176,2968,2445,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-15 20:06:34.451758,-76.84914210939631,47.51488067854775,40.763743396308,2.0327060912168935e-32,15.0,47.47,1.646109783506203,47.67,0.4416,0.5781,0.7558,0.6072,0.0947,0.0948,7
155751,npp,2276,2413,0.267679944634438,23.9655456542969,90.5727157592773,3670176,2277,1953,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-16 19:47:47.677607,-78.66866688767587,21.43236214190163,18.87615177910862,3.058794893713126e-30,12.0,21.4,1.0837787002826917,21.745,0.3273,0.4278,0.5674,0.8204,0.2032,0.2196,7
156294,npp,74,520,0.413020759820938,23.9607696533203,90.5783996582031,3670176,73,318,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2012-12-19 18:51:11.314485,94.95277843271865,60.862608677436356,50.652378758814024,6.029298627124695e-13,3.0,-60.9,2.4157378735459294,-60.73,0.5381,0.6541,0.7848,0.5366,0.2512,0.2216,7
169262,npp,542,1987,0.27014786005020097,23.9661903381348,90.5727767944336,3670176,542,1556,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-07 19:35:06.042981,90.87272073752565,2.7342887483017213,2.420711025416049,4.693508248881009e-12,10.0,-2.74,1.0,-1.93,0.2839,0.351,0.4634,1.0,0.2701,0.2701,7
169438,npp,2885,1358,0.20621377229690552,23.9609031677246,90.5772018432617,3670176,2885,1024,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-08 19:16:15.726600,97.38255848912291,35.43702193902896,30.887066756054367,3.4709439237802723e-20,7.0,-35.47,1.2937979144666532,-34.92,0.3087,0.3847,0.5574,0.9124,0.2131,0.1882,7
170167,npp,1990,2196,0.26422297954559304,23.9607696533203,90.5715560913086,3670176,1990,1756,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-12 19:41:20.860112,-77.4804196602249,9.420329460470608,8.332712193762033,3.4292243740872886e-33,11.0,9.39,1.0,10.38,0.2718,0.3815,0.494,0.9201,0.2337,0.2431,7
170531,npp,522,929,0.296998471021652,23.9617462158203,90.57470703125,3670176,522,690,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-14 19:03:36.661298,95.98180895206868,50.563487449533746,43.141923214891825,3.8018593415004357e-29,5.0,-50.59,1.7549928774784245,-49.99,0.3775,0.467,0.7515,0.7516,0.2541,0.2232,7
170714,npp,2830,300,0.435945004224777,23.964527130127,90.575813293457,3670176,2828,159,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-15 18:44:40.999127,94.06119587538424,65.21937352293939,53.49900224103811,2.4665671693934246e-24,2.0,-65.25,2.898275349237888,-64.9,0.5398,0.8382,1.1073,0.4187,0.2122,0.1825,7
170727,npp,1748,3644,0.463360488414764,23.9631404876709,90.5741958618164,3670176,1750,2953,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-15 20:25:07.382197,-75.27030159512738,62.75487049671734,51.92597541137998,4.868648430605032e-29,18.0,62.71,2.6065528283652384,63.0,0.5605,0.7177,0.9428,0.489,0.2534,0.2266,7
170910,npp,1093,3030,0.436452299356461,23.9647960662842,90.5747528076172,3670176,1094,2438,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-16 20:06:24.174990,-78.225457415457,47.19577462184921,40.51317225234299,3.553429680183811e-25,15.0,47.15,1.646109783506203,47.67,0.4416,0.5781,0.7558,0.6072,0.265,0.265,7
171270,npp,2789,1777,0.2155469954013824,23.962682723999,90.5764236450195,3670176,2789,1357,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-18 19:28:50.634014,97.14763313399484,14.773088880072356,13.047480216938785,3.5058108125107843e-13,9.0,-14.8,1.015504800579495,-13.89,0.3014,0.3865,0.5152,0.9082,0.1827,0.1958,7
171453,npp,2053,1145,0.43526229262352,23.962776184082,90.5776596069336,3670176,2054,843,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-19 19:10:00.305587,96.16153793415802,43.63846596248179,37.66242100530638,3.6100444671082434e-06,6.0,-43.66,1.4867838833500562,-43.1,0.3706,0.4649,0.6188,0.755,0.3311,0.3286,7
171652,npp,189,3849,0.371054708957672,23.9627494812012,90.5745620727539,3670176,187,3087,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-01-20 20:31:27.460216,-73.57266621283388,66.54093113258902,54.31900564243502,7.646052078644787e-09,19.0,66.49,3.1865100272627664,66.71,0.6538,0.9033,1.1089,0.3886,0.184,0.1442,7
174419,npp,2889,1154,0.396812498569489,23.9599704742432,90.5774841308594,3670176,2889,850,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-04 19:10:20.731191,96.52616454357742,43.31860526420088,37.400527976983845,2.56960997735358e-07,6.0,-43.34,1.4867838833500562,-43.1,0.3706,0.4649,0.6188,0.755,0.3052,0.2996,7
174611,npp,2147,523,0.604032695293427,23.9616928100586,90.5782470703125,3670176,2149,320,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-05 18:51:28.608576,95.16036539276594,60.805290114648145,50.61016783584116,2.0556326250187143e-15,3.0,-60.84,2.4157378735459294,-60.73,0.5381,0.6541,0.7848,0.5366,0.3303,0.3241,7
174624,npp,1022,3856,0.5806975960731511,23.9626274108887,90.5721130371094,3670176,1019,3091,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-05 20:31:47.871906,-73.9609075628793,66.65723683229554,54.38330958922854,1.4116764565211945e-05,19.0,66.61,3.1865100272627664,66.71,0.6538,0.9033,1.1089,0.3886,0.2497,0.2256,7
174813,npp,375,3249,0.519920110702515,23.960599899292,90.5730895996094,3670176,375,2591,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-06 20:13:06.421970,-76.2791736561551,53.583563620241506,45.436853360638594,1.2192774263130762e-13,16.0,53.54,1.9513309067639726,53.7,0.5074,0.6334,0.7536,0.5542,0.2928,0.2881,7
175388,npp,1352,1369,0.45838525891304,23.9642295837402,90.577766418457,3670176,1352,1031,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-09 19:16:44.270880,97.4753620606133,34.960930189971485,30.484093103145586,3.4238022110604874e-32,7.0,-35.0,1.2937979144666532,-34.92,0.3087,0.3847,0.5574,0.9124,0.408,0.4182,7
175577,npp,617,732,0.387280732393265,23.9630870819092,90.5717849731445,3670176,617,514,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-10 18:57:52.137677,95.67031616733071,55.898254936884626,47.144279471820795,1.638291904394436e-33,4.0,-55.93,2.0682789409984763,-55.86,0.4031,0.6032,0.7959,0.5819,0.2466,0.2254,7
175771,npp,2933,108,0.709971964359283,23.9609661102295,90.5751953125,3670176,2935,49,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-11 18:38:58.226011,93.93008439635874,68.50645696075827,55.459247193504204,1.8276369029641533e-31,1.0,-68.54,3.3166247903554,-68.51,0.6179,0.8996,1.1365,0.3902,0.2938,0.277,7
176166,npp,535,2210,0.2032099366188049,23.9645385742188,90.5739059448242,3670176,535,1769,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-13 19:41:56.351489,-78.77068508912804,10.25291734139527,9.066504121846824,1.2146672366026045e-27,11.0,10.21,1.0,10.38,0.2718,0.3815,0.494,0.9201,0.1727,0.187,7
176357,npp,2884,1582,0.411996990442276,23.9629421234131,90.5757751464844,3670176,2884,1189,196611,3866787,798,bgd_dhaka_68_11,23.9625,90.575,68,11,bgd_dhaka,2013-02-14 19:23:07.769332,97.91043244753178,25.130389466707847,22.084154616142488,1.5639615930938367e-23,8.0,-25.15,1.1367971201176101,-25.05,0.2893,0.4014,0.5189,0.8744,0.3603,0.3602,7
