gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2852,2.73931694030762,23.6758995056152,90.4958572387695,3670176,1787,2299,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-14 20:01:37.486177,-77.11952897146648,41.01399906415506,35.52381191211979,0.00035819496972827646,14.0,41.0,1.4276677814245327,40.62,3.9925,5.27,6.1298,0.7811,2.3435,2.1395,7
102724,npp,1087,2224,5.48734569549561,23.6785717010498,90.4962615966797,3670176,1087,1782,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-15 19:42:48.911171,-74.93648675798232,11.062075045885795,9.78098259247003,9.307032801556526e-09,11.0,11.01,1.015504800579495,10.38,3.3341,4.1848,5.3356,0.9836,5.3987,5.3972,7
102845,npp,365,1593,4.41360998153687,23.6821365356445,90.4931488037109,3670176,365,1198,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-16 19:23:58.561646,97.0017500915006,24.60142057333519,21.628528042564863,8.942224379695424e-15,8.0,-24.61,1.1367971201176101,-25.15,3.4283,4.4335,5.4994,0.9284,4.0986,4.0976,7
102964,npp,2679,956,3.08340978622437,23.6781692504883,90.4952239990234,3670176,2679,707,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.27128935613025,49.76297484542335,42.52192609311617,4.8229261203167127e-20,5.0,-49.78,1.7549928774784245,-50.11,4.1971,5.6812,7.2333,0.7245,2.6359,2.234,7
103092,npp,827,3679,5.94364786148071,23.6794586181641,90.4980773925781,3670176,826,2978,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.9064357163915,63.38434610556459,52.336076968688396,4.359090617391401e-16,18.0,63.38,2.7445598364131496,63.09,5.1933,6.3816,7.4443,0.645,3.9565,3.8336,7
103211,npp,156,3060,5.52944612503052,23.6807270050049,90.492790222168,3670176,155,2459,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.6671385843275,48.13376509594228,41.251961273682014,2.482815816750005e-21,15.0,48.12,1.7549928774784245,47.7,4.8435,6.0701,6.8247,0.6781,3.808,3.7495,7
103330,npp,2534,2432,5.31802606582642,23.6808013916016,90.4949493408203,3670176,2534,1969,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-20 19:49:03.548744,-78.39148332091074,22.425882981535437,19.7410239608132,6.713490790042746e-26,12.0,22.4,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,4.4827,4.4485,7
103448,npp,1819,1802,2.71454501152039,23.678689956665,90.4930801391602,3670176,1819,1381,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.74763249552731,13.352811370406542,11.79905230690479,6.273858769539939e-28,9.0,-13.38,1.015504800579495,-13.95,3.4142,4.2166,5.3357,0.9762,2.637,2.6499,7
103566,npp,1083,1168,3.47627806663513,23.6764450073242,90.4938201904297,3670176,1082,862,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.80143728360672,42.805380391968455,36.98681711149984,4.913664852749908e-27,6.0,-42.83,1.4867838833500562,-43.23,4.1014,5.0679,6.0672,0.8122,3.0456,2.8234,7
103686,npp,309,536,6.52611589431763,23.6809616088867,90.4981231689453,3670176,311,331,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-23 18:52:27.179851,95.24761737605803,60.54720606521577,50.439618380373666,3.309276155186781e-25,3.0,-60.55,2.4157378735459294,-60.825,6.1275,7.0661,8.0573,0.5825,3.8926,3.8016,7
103694,npp,2270,3881,5.78924703598022,23.6818027496338,90.4962844848633,3670176,2267,3105,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-23 20:32:46.444068,-74.12214444977813,67.02683911699269,54.61067885782852,2.874158429234145e-25,19.0,67.03,3.1865100272627664,66.78,5.7892,7.1872,8.7099,0.5727,3.6774,3.3155,7
104397,npp,1012,116,5.05704212188721,23.6799564361572,90.4923324584961,3670176,1014,54,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-29 18:39:46.194266,94.0267796082135,68.40015605098195,55.405816564217574,0.0003190858803279523,1.0,-68.41,3.3166247903554,-68.57,5.3223,6.5698,7.3201,0.6265,3.66,3.1684,7
104405,npp,3035,3473,5.51050186157227,23.6760101318359,90.4953765869141,3670176,3034,2816,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.55164290622169,59.092534628300456,49.43838260864384,9.782469894688414e-14,17.0,59.09,2.3545700244418297,58.8,5.7377,6.5993,7.9553,0.6237,3.6537,3.437,7
104522,npp,2354,2851,4.91325044631958,23.6792469024658,90.4962844848633,3670176,2355,2298,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-04-30 20:01:29.355780,-77.96888861748707,40.97347527030769,35.4915071989468,7.505710057920323e-08,14.0,40.96,1.4276677814245327,40.62,3.9925,5.27,6.1298,0.7811,3.8662,3.8375,7
107562,npp,1,1378,5.13387632369995,23.6802139282227,90.4966506958008,3670176,2,1038,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-13 19:17:24.308561,98.08433165206753,34.603623843620795,30.185870007025784,0.00048443177461819604,7.0,-34.62,1.2937979144666532,-34.92,3.9389,4.6698,5.5518,0.8814,4.4748,4.5251,7
107923,npp,481,3469,3.97775816917419,23.6753063201904,90.4933624267578,3670176,484,2813,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-15 20:20:02.919174,-75.77250072603326,59.00408771871107,49.375754024730526,0.0001183812707005947,17.0,59.0,2.3545700244418297,58.8,5.7377,6.5993,7.9553,0.6237,3.0027,2.481,7
108090,npp,2870,2846,3.97907876968384,23.6767063140869,90.4922180175781,3670176,2870,2294,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-16 20:01:16.152373,-77.77262709123846,40.794714113516996,35.34371972570735,2.326892105853791e-09,14.0,40.77,1.4276677814245327,40.62,3.9925,5.27,6.1298,0.7811,3.2119,3.1079,7
108621,npp,692,950,4.20718622207642,23.6773548126221,90.498908996582,3670176,693,703,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-19 19:04:43.403075,96.47561754411255,49.94658528338957,42.66368957911637,3.644913516173656e-24,5.0,-49.96,1.7549928774784245,-50.11,4.1971,5.6812,7.2333,0.7245,3.2762,3.0482,7
109147,npp,519,2424,3.4192967414856,23.677906036377,90.4924011230469,3670176,519,1962,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12557785417415,21.999016758612115,19.36947732643944,1.0188318361324793e-25,12.0,21.98,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,2.7308,2.8602,7
109495,npp,2131,1161,3.84813904762268,23.6777667999268,90.4964065551758,3670176,2132,856,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.22530506342089,43.065845404731235,37.19636332540849,2.6969462811871146e-23,6.0,-43.08,1.4867838833500562,-43.23,4.1014,5.0679,6.0672,0.8122,3.2957,3.1254,7
109495,npp,2131,1162,2.94778323173523,23.6769046783447,90.5038299560547,3670176,2132,856,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.22833272509851,43.02948067031271,37.16683247018223,2.687119249569692e-23,6.0,-43.04,1.4867838833500562,-43.23,4.1014,5.0679,6.0672,0.8122,2.6901,2.3942,7
115818,npp,2914,2617,3.38147974014282,23.6761627197266,90.4967346191406,3670176,2914,2112,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-06-28 19:54:14.386189,-79.39531151372275,31.380087538626118,27.450075770524784,4.348800256926177e-11,13.0,31.35,1.2365102219381485,31.84,4.0254,5.309,5.9074,0.7753,2.5573,2.6217,7
122973,npp,1068,3659,4.48231363296509,23.6786155700684,90.4958801269531,3670176,1066,2964,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-07-23 20:25:32.579835,-74.85123240946866,63.00474897946027,52.082145087569266,2.4674373053554092e-29,18.0,63.0,2.7445598364131496,63.09,5.1933,6.3816,7.4443,0.645,3.4241,2.8911,7
123326,npp,2768,2414,3.25023627281189,23.6766223907471,90.4940032958984,3670176,2767,1954,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-07-25 19:48:00.824042,-76.66012089124801,21.465928657271437,18.903966559266387,2.830234775805443e-22,12.0,21.45,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,2.5748,2.7188,7
132036,npp,87,3866,4.55553483963013,23.6772499084473,90.4921112060547,3670176,88,3097,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-08-13 20:31:46.620183,-74.35453656419207,66.76899797250098,54.452936072488384,5.399785497879614e-05,19.0,66.78,3.1865100272627664,66.78,5.7892,7.1872,8.7099,0.5727,3.2902,2.6089,7
139754,npp,3003,1573,4.99840021133423,23.678409576416,90.4930953979492,3670176,3003,1182,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-09-23 19:22:38.976539,96.82737047842427,25.62006076625797,22.50880545400386,8.637066645644899e-12,8.0,-25.6,1.1367971201176101,-25.15,3.4283,4.4335,5.4994,0.9284,4.613,4.6405,7
143639,npp,2681,2408,5.17061948776245,23.6825885772705,90.4945526123047,3670176,2681,1948,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-13 19:47:36.827004,-75.1108233058655,21.194760037393312,18.667363197950742,6.648737924372928e-22,12.0,21.14,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,4.3467,4.3252,7
144028,npp,1251,1147,4.98004388809204,23.6808967590332,90.4933090209961,3670176,1252,845,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.34283091436536,43.58554786118486,37.61401788654747,8.02285209355563e-34,6.0,-43.59,1.4867838833500562,-43.23,4.1014,5.0679,6.0672,0.8122,4.057,4.0447,7
144221,npp,504,516,6.88935279846191,23.6795501708984,90.4987564086914,3670176,504,314,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-16 18:51:04.200780,95.09486154235663,60.99836289391115,50.737503508918216,1.7669720930976058e-33,3.0,-60.99,2.4157378735459294,-60.825,6.1275,7.0661,8.0573,0.5825,4.043,4.0132,7
144634,npp,1124,2620,3.25388669967651,23.6754035949707,90.498161315918,3670176,1124,2114,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.65777995564355,31.498350829624084,27.55148020438164,1.1888685036710693e-31,13.0,31.49,1.2365102219381485,31.84,4.0254,5.309,5.9074,0.7753,2.4541,2.5228,7
144831,npp,425,1992,3.47516441345215,23.6792602539062,90.4980239868164,3670176,425,1561,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.67352901446436,2.505842434506227,2.218243674994907,1.9278264632312618e-28,10.0,-2.45,1.0,-2.05,3.3131,4.1161,4.6748,1.0,3.4752,3.4752,7
145027,npp,2777,1362,5.81926012039185,23.6818389892578,90.4987106323242,3670176,2777,1027,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-20 19:16:18.346621,97.31224451787793,35.30048661965098,30.768223416531175,4.286406545440288e-23,7.0,-35.3,1.2937979144666532,-34.92,3.9389,4.6698,5.5518,0.8814,5.0045,5.1293,7
145227,npp,2021,726,4.8971905708313,23.6773376464844,90.4993057250977,3670176,2022,507,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.81698726497825,56.10076802943044,47.28874931442878,4.403250079451877e-16,4.0,-56.09,2.0682789409984763,-55.96,4.8972,5.9808,7.1768,0.6882,3.5922,3.3703,7
145227,npp,2021,727,4.84774351119995,23.6766204833984,90.5069046020508,3670176,2022,507,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.82001372821466,56.07510424154579,47.27006568442607,4.3733633995867443e-16,4.0,-56.06,2.0682789409984763,-55.96,4.8972,5.9808,7.1768,0.6882,3.5683,3.3363,7
145421,npp,1258,101,4.24316120147705,23.6810283660889,90.4993667602539,3670176,1257,45,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.66656092945364,68.6794483656045,55.55413711855045,3.573462011915736e-08,1.0,-68.65,3.3166247903554,-68.57,5.3223,6.5698,7.3201,0.6265,3.4146,2.6584,7
145435,npp,213,3453,4.11135029792786,23.6767177581787,90.4980697631836,3670176,214,2798,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.73959138657223,58.64385151160861,49.11451011476075,3.9771415570133696e-18,17.0,58.63,2.253202848596432,58.8,5.7377,6.5993,7.9553,0.6237,3.0119,2.5643,7
145624,npp,2614,2831,6.13488483428955,23.6814517974854,90.4956359863281,3670176,2615,2281,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.42466303068663,40.2114856521812,34.85877397826358,1.3217828827809584e-10,14.0,40.21,1.4276677814245327,40.62,3.9925,5.27,6.1298,0.7811,4.7219,4.7917,7
148951,npp,2623,2207,6.0916895866394,23.6824417114258,90.4931716918945,3670176,2623,1767,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-09 19:41:34.428825,-75.84818037308942,10.07291358582727,8.907212074994373,8.2999834269427e-08,11.0,10.03,1.0,10.38,3.3341,4.1848,5.3356,0.9836,6.023,5.9916,7
149155,npp,1908,1578,3.9363100528717,23.6798610687256,90.4956283569336,3670176,1908,1185,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-10 19:22:45.941066,97.67519978118162,25.35753989728534,22.279390975838215,3.532685645825291e-16,8.0,-25.35,1.1367971201176101,-25.15,3.4283,4.4335,5.4994,0.9284,3.6787,3.6545,7
149345,npp,1172,942,3.21359872817993,23.676176071167,90.4982986450195,3670176,1173,698,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.24040474215197,50.205112662466625,42.856559595693,7.518864802012095e-24,5.0,-50.2,1.7549928774784245,-50.11,4.1971,5.6812,7.2333,0.7245,2.7101,2.3283,7
149538,npp,413,313,7.81108283996582,23.6820049285889,90.4936752319336,3670176,411,168,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.27684233413812,65.01780302093584,53.36079655783593,4.508381096382299e-30,2.0,-65.01,2.898275349237888,-64.97,5.644,6.5971,7.8623,0.6239,4.535,4.8735,7
149548,npp,2400,3660,4.07857394218445,23.6789054870605,90.4932479858398,3670176,2405,2966,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-12 20:25:22.894776,-74.5785360633721,63.0275583910879,52.093153578224964,2.5943725002013327e-23,18.0,63.02,2.7445598364131496,63.09,5.1933,6.3816,7.4443,0.645,3.277,2.6307,7
149734,npp,1735,3044,5.32997035980225,23.6801242828369,90.4940795898438,3670176,1735,2448,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.78451780576926,47.6131087626633,40.835294115075044,2.857644596650828e-32,15.0,47.6,1.646109783506203,47.7,4.8435,6.0701,6.8247,0.6781,3.6665,3.6142,7
149921,npp,1047,2417,3.42588949203491,23.6781940460205,90.4992599487305,3670176,1047,1956,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-14 19:47:53.036963,-79.07341670733729,21.636834658650574,19.05191419530247,4.486406327180405e-33,12.0,21.61,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,2.7368,2.8657,7
150107,npp,338,1788,2.19504570960999,23.6774253845215,90.4948272705078,3670176,338,1368,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-15 19:29:04.555273,99.10168127721641,14.177226630773772,12.522615216426583,4.9876421272577176e-33,9.0,-14.17,1.015504800579495,-13.95,3.4142,4.2166,5.3357,0.9762,2.1254,2.1427,7
150294,npp,2679,1155,7.19663667678833,23.6804370880127,90.4986877441406,3670176,2680,851,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-16 19:10:12.515263,96.79579374559229,43.311976150866954,37.39268936898146,5.217286898374096e-31,6.0,-43.3,1.4867838833500562,-43.23,4.1014,5.0679,6.0672,0.8122,5.5479,5.845,7
150678,npp,145,3254,7.43753004074097,23.680871963501,90.4960250854492,3670176,148,2596,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-18 20:12:56.594709,-76.54323534426541,53.68018323032084,45.50659802067862,1.314337058239486e-27,16.0,53.68,1.9513309067639726,53.73,5.061,5.8841,7.4841,0.6995,4.9122,5.2027,7
150858,npp,2519,2626,6.61848497390747,23.6802825927734,90.4973220825195,3670176,2519,2119,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-19 19:54:09.888193,-77.70451384065697,31.75404112914142,27.769394778482496,2.9483270865316544e-22,13.0,31.76,1.2365102219381485,31.84,4.0254,5.309,5.9074,0.7753,5.1751,5.1314,7
151043,npp,1816,1998,2.44144344329834,23.6796264648438,90.4965286254883,3670176,1816,1566,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-20 19:35:21.401292,92.86924277092457,2.1164321168374025,1.873566588830541,2.2738489663374224e-15,10.0,-2.1,1.0,-2.05,3.3131,4.1161,4.6748,1.0,2.4414,2.4414,7
151221,npp,1092,1368,2.1936502456665,23.6763935089111,90.4979400634766,3670176,1092,1031,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-11-21 19:16:31.135687,97.89553269916296,35.0360034774341,30.546012477820266,1.010529970691118e-07,7.0,-35.04,1.2937979144666532,-34.92,3.9389,4.6698,5.5518,0.8814,2.2022,1.9335,7
154022,npp,1725,1365,3.28864622116089,23.677225112915,90.4990768432617,3670176,1724,1029,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-07 19:16:29.643550,96.76329735078717,35.14677471228247,30.64087775513655,0.00047231470368141326,7.0,-35.17,1.2937979144666532,-34.92,3.9389,4.6698,5.5518,0.8814,3.0486,2.8987,7
155189,npp,2472,937,4.88534164428711,23.6781482696533,90.4935989379883,3670176,2472,695,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-13 19:03:54.066196,96.3992607693652,50.31344053311841,42.946442316377784,1.529242131421933e-34,5.0,-50.35,1.7549928774784245,-50.11,4.1971,5.6812,7.2333,0.7245,3.6626,3.5395,7
155372,npp,1694,307,5.16925096511841,23.6791687011719,90.4955978393555,3670176,1691,164,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-14 18:44:58.397469,94.21158574487617,65.0858383583408,53.41231440337186,3.6860703949595005e-33,2.0,-65.12,2.898275349237888,-64.97,5.644,6.5971,7.8623,0.6239,3.6234,3.2252,7
155386,npp,625,3658,5.51605892181396,23.6781387329102,90.4942626953125,3670176,629,2963,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-14 20:25:24.779804,-75.15191004242807,63.01926532292783,52.09592166763975,1.537685526229553e-32,18.0,62.98,2.7445598364131496,63.09,5.1933,6.3816,7.4443,0.645,3.8007,3.5578,7
155568,npp,3012,3041,4.574875831604,23.6793022155762,90.4930191040039,3670176,3013,2446,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-15 20:06:39.789592,-76.97091939605446,47.54552528089485,40.78761047349616,1.9671803744423593e-32,15.0,47.51,1.646109783506203,47.7,4.8435,6.0701,6.8247,0.6781,3.2078,3.1022,7
155751,npp,2320,2413,3.13660264015198,23.6783180236816,90.4980010986328,3670176,2320,1952,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-16 19:47:51.236116,-77.48760539906144,21.451750848264595,18.892935911814856,2.9746891384587128e-30,12.0,21.4,1.0837787002826917,21.77,3.7654,4.9207,6.1971,0.8365,2.4699,2.6237,7
155937,npp,1607,1784,4.10513496398926,23.6796760559082,90.4985275268555,3670176,1607,1363,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-17 19:29:02.686713,97.65752627118619,14.37644581775127,12.699023396880403,4.5355723024339734e-26,9.0,-14.4,1.015504800579495,-13.95,3.4142,4.2166,5.3357,0.9762,4.0064,4.0073,7
156294,npp,118,516,5.19016361236572,23.6802272796631,90.4976654052734,3670176,119,314,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-19 18:51:16.652276,95.02573574153426,60.95614268113249,50.71546196759734,6.185468297446022e-13,3.0,-60.99,2.4157378735459294,-60.825,6.1275,7.0661,8.0573,0.5825,3.3396,3.0234,7
156672,npp,703,2620,5.18702602386475,23.6807098388672,90.4928436279297,3670176,702,2115,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2012-12-21 19:54:05.928860,-76.9210507726314,31.523513753250615,27.57610788083387,3.4209176736696624e-08,13.0,31.49,1.2365102219381485,31.84,4.0254,5.309,5.9074,0.7753,4.0175,4.0216,7
169262,npp,586,1987,4.4059042930603,23.6795902252197,90.4988632202148,3670176,586,1556,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-07 19:35:11.380777,92.02828222239225,2.7346081264386095,2.4209769106335393,4.712505283003229e-12,10.0,-2.74,1.0,-2.05,3.3131,4.1161,4.6748,1.0,4.4059,4.4059,7
169438,npp,2928,1355,4.79753351211548,23.6802539825439,90.4995880126953,3670176,2930,1023,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-08 19:16:19.285161,96.7741917048897,35.55817139618623,30.988688011876004,3.3990423863094855e-20,7.0,-35.59,1.2937979144666532,-34.92,3.9389,4.6698,5.5518,0.8814,4.2148,4.2287,7
169619,npp,2178,717,4.52649259567261,23.6789722442627,90.4975128173828,3670176,2180,498,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-09 18:57:27.194553,95.96387524881555,56.27520680876469,47.42314665657766,4.981518770981068e-27,4.0,-56.32,2.0682789409984763,-55.96,4.8972,5.9808,7.1768,0.6882,3.413,3.1152,7
169633,npp,1015,4055,5.94899415969849,23.6798973083496,90.4939041137695,3670176,1016,3194,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-09 20:37:42.902037,-73.60387937260109,69.83126628307522,56.21824912726335,3.249305352643519e-19,20.0,69.8,3.5496478698597698,69.87,5.319,6.2439,7.0882,0.6592,4.033,3.9217,7
169799,npp,1405,88,4.27785205841064,23.6817817687988,90.4937896728516,3670176,1403,39,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-10 18:38:29.766972,93.54785332112004,68.82577986903125,55.64835753990933,4.7691747328607604e-32,1.0,-68.87,3.3985290935932855,-68.57,5.3223,6.5698,7.3201,0.6265,3.4417,2.6802,7
170167,npp,2033,2196,4.59446144104004,23.6815567016602,90.4959182739258,3670176,2033,1756,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-12 19:41:26.197946,-81.35249332272929,9.429330804649023,8.340588303589918,3.237673958247351e-33,11.0,9.39,1.0,10.38,3.3341,4.1848,5.3356,0.9836,4.5257,4.519,7
170350,npp,1310,1564,3.39584517478943,23.6790390014648,90.4987335205078,3670176,1310,1174,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-13 19:22:34.098859,97.41311673626107,26.00379509070219,22.841430561831043,3.836781048895782e-32,8.0,-26.04,1.1367971201176101,-25.15,3.4283,4.4335,5.4994,0.9284,3.2033,3.1527,7
170531,npp,566,926,4.1164870262146,23.6782341003418,90.4966049194336,3670176,567,688,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-14 19:03:41.999088,96.05129152739865,50.65604642268692,43.21286195940502,3.603057568249488e-29,5.0,-50.68,1.847645286154319,-50.11,4.1971,5.6812,7.2333,0.7245,3.2692,2.9824,7
170714,npp,2875,296,4.90091419219971,23.6772613525391,90.4974822998047,3670176,2874,157,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-15 18:44:46.336924,94.39353495068472,65.28907873537916,53.54180158341449,2.363024866886796e-24,2.0,-65.32,2.898275349237888,-64.97,5.644,6.5971,7.8623,0.6239,3.5309,3.0578,7
170727,npp,1792,3647,3.99540662765503,23.6759052276611,90.4982452392578,3670176,1797,2956,196611,3866787,5743,bgd_dhaka_49_79,23.67916667,90.49583333,49,79,bgd_dhaka,2013-01-15 20:25:10.940706,-74.72060494540403,62.80617467824209,51.959373714228526,4.4273813375851647e-29,18.0,62.77,2.6065528283652384,63.09,5.1933,6.3816,7.4443,0.645,3.2006,2.577,7
