lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.877,0.88,0.924
2,0.785,0.791,0.82
3,0.698,0.712,0.699
4,0.63,0.643,0.578
5,0.571,0.583,0.462
6,0.52,0.531,0.36
7,0.487,0.486,0.28
8,0.456,0.448,0.214
9,0.432,0.416,0.166
10,0.408,0.39,0.129
11,0.386,0.369,0.104
12,0.366,0.352,0.084
13,0.346,0.339,0.069
14,0.336,0.328,0.059
15,0.327,0.321,0.052
16,0.318,0.315,0.048
17,0.304,0.312,0.044
18,0.293,0.309,0.045
19,0.283,0.308,0.05
20,0.282,0.307,0.064
21,0.279,0.306,0.089
22,0.285,0.305,0.13
23,0.293,0.304,0.187
24,0.299,0.302,0.257
25,0.304,0.299,0.341
26,0.304,0.292,0.433
27,0.309,0.285,0.527
28,0.302,0.277,0.602
29,0.296,0.268,0.648
30,0.279,0.258,0.639
31,0.27,0.248,0.581
32,0.276,0.237,0.501
33,0.252,0.224,0.396
34,0.222,0.209,0.292
35,0.19,0.194,0.195
36,0.162,0.178,0.113
37,0.14,0.162,0.046
38,0.122,0.146,-0.005
39,0.111,0.133,-0.04
40,0.1,0.12,-0.068
41,0.096,0.11,-0.085
42,0.09,0.102,-0.097
43,0.088,0.096,-0.106
44,0.088,0.092,-0.111
45,0.083,0.09,-0.115
46,0.084,0.091,-0.114
47,0.081,0.094,-0.112
48,0.088,0.099,-0.104
49,0.089,0.104,-0.092
50,0.094,0.111,-0.069
51,0.098,0.118,-0.035
52,0.106,0.125,0.014
53,0.122,0.131,0.08
54,0.135,0.136,0.16
55,0.156,0.141,0.252
56,0.176,0.144,0.343
57,0.194,0.145,0.427
58,0.195,0.144,0.485
59,0.191,0.14,0.509
60,0.169,0.134,0.472
61,0.145,0.126,0.404
62,0.12,0.117,0.319
63,0.099,0.106,0.225
64,0.086,0.095,0.136
65,0.065,0.082,0.053
66,0.053,0.068,-0.013
67,0.042,0.055,-0.067
68,0.032,0.042,-0.11
69,0.018,0.03,-0.142
70,0.008,0.019,-0.163
71,0.001,0.01,-0.178
72,-0.007,0.003,-0.188
73,-0.011,-0.002,-0.194
74,-0.017,-0.005,-0.198
75,-0.017,-0.006,-0.197
76,-0.02,-0.005,-0.195
77,-0.019,-0.002,-0.189
78,-0.015,0.003,-0.176
79,-0.006,0.01,-0.156
80,0.007,0.017,-0.124
81,0.017,0.025,-0.082
82,0.033,0.033,-0.024
83,0.043,0.039,0.045
84,0.057,0.045,0.128
85,0.072,0.049,0.215
86,0.085,0.052,0.3
87,0.093,0.054,0.372
88,0.086,0.054,0.41
89,0.083,0.054,0.404
90,0.077,0.052,0.358
91,0.061,0.05,0.289
92,0.045,0.046,0.206
93,0.034,0.04,0.124
94,0.024,0.034,0.048
95,0.012,0.027,-0.02
96,0.004,0.019,-0.075
97,-0.006,0.011,-0.121
98,-0.008,0.004,-0.153
99,-0.008,-0.002,-0.175
100,-0.011,-0.006,-0.19
101,-0.012,-0.009,-0.199
102,-0.012,-0.009,-0.204
103,-0.012,-0.007,-0.206
104,-0.009,-0.003,-0.204
105,-0.004,0.003,-0.198
106,-0.001,0.011,-0.19
107,0.007,0.02,-0.178
108,0.015,0.031,-0.158
109,0.025,0.042,-0.13
110,0.038,0.053,-0.092
111,0.048,0.065,-0.042
112,0.065,0.075,0.024
113,0.076,0.084,0.099
114,0.093,0.091,0.182
115,0.11,0.097,0.263
116,0.124,0.1,0.338
117,0.137,0.102,0.394
118,0.143,0.101,0.414
119,0.146,0.099,0.394
120,0.131,0.093,0.341
121,0.115,0.086,0.27
122,0.087,0.078,0.186
123,0.068,0.068,0.104
124,0.052,0.058,0.028
125,0.036,0.047,-0.036
126,0.023,0.035,-0.088
127,0.01,0.023,-0.13
128,-0.004,0.011,-0.162
129,-0.022,-0.001,-0.186
130,-0.034,-0.013,-0.202
131,-0.042,-0.023,-0.213
132,-0.049,-0.031,-0.22
133,-0.054,-0.038,-0.223
134,-0.056,-0.042,-0.222
135,-0.057,-0.045,-0.218
136,-0.055,-0.045,-0.21
137,-0.053,-0.044,-0.196
138,-0.047,-0.041,-0.174
139,-0.034,-0.037,-0.14
140,-0.024,-0.031,-0.094
141,-0.017,-0.026,-0.037
142,-0.006,-0.02,0.033
143,0.002,-0.015,0.112
144,0.008,-0.011,0.193
145,-0.002,-0.008,0.263
146,-0.004,-0.006,0.323
147,-0.009,-0.006,0.354
148,-0.001,-0.006,0.352
149,0.001,-0.008,0.318
150,-0.0,-0.011,0.262
151,0.001,-0.016,0.192
152,-0.002,-0.022,0.116
153,-0.01,-0.029,0.042
154,-0.029,-0.037,-0.029
155,-0.044,-0.044,-0.088
156,-0.054,-0.051,-0.137
157,-0.064,-0.057,-0.174
158,-0.071,-0.062,-0.199
159,-0.078,-0.065,-0.217
160,-0.081,-0.068,-0.228
161,-0.085,-0.07,-0.235
162,-0.084,-0.071,-0.238
163,-0.084,-0.07,-0.237
164,-0.083,-0.067,-0.233
165,-0.078,-0.063,-0.225
166,-0.074,-0.058,-0.213
167,-0.066,-0.052,-0.194
168,-0.058,-0.045,-0.167
169,-0.048,-0.038,-0.129
170,-0.035,-0.031,-0.078
171,-0.02,-0.024,-0.014
172,-0.002,-0.016,0.061
173,0.011,-0.009,0.141
174,0.021,-0.002,0.22
175,0.036,0.003,0.293
176,0.044,0.007,0.347
177,0.028,0.009,0.362
178,0.011,0.009,0.343
179,-0.004,0.007,0.296
180,-0.004,0.004,0.233
181,-0.008,0.001,0.16
182,-0.007,-0.004,0.084
183,-0.005,-0.01,0.016
184,-0.004,-0.017,-0.045
185,-0.01,-0.024,-0.097
186,-0.028,-0.032,-0.141
187,-0.041,-0.039,-0.173
188,-0.05,-0.045,-0.196
189,-0.059,-0.051,-0.211
190,-0.065,-0.054,-0.221
191,-0.069,-0.057,-0.227
192,-0.07,-0.058,-0.228
193,-0.075,-0.057,-0.227
194,-0.074,-0.055,-0.221
195,-0.068,-0.051,-0.211
196,-0.06,-0.047,-0.194
197,-0.052,-0.041,-0.17
198,-0.043,-0.035,-0.136
199,-0.028,-0.028,-0.088
200,-0.019,-0.022,-0.031
201,-0.013,-0.016,0.035
202,-0.011,-0.012,0.108
203,-0.0,-0.008,0.188
204,0.004,-0.004,0.259
205,0.013,-0.001,0.317
206,0.025,0.001,0.354
207,0.031,0.003,0.361
208,0.033,0.003,0.334
209,0.023,0.001,0.274
210,0.01,-0.002,0.199
211,-0.004,-0.007,0.122
212,-0.017,-0.013,0.046
213,-0.028,-0.019,-0.023
214,-0.036,-0.025,-0.08
215,-0.041,-0.032,-0.125
216,-0.049,-0.039,-0.159
217,-0.054,-0.046,-0.183
218,-0.061,-0.052,-0.2
219,-0.063,-0.057,-0.211
220,-0.067,-0.06,-0.219
221,-0.069,-0.062,-0.222
222,-0.068,-0.063,-0.222
223,-0.066,-0.061,-0.218
224,-0.064,-0.058,-0.211
225,-0.061,-0.053,-0.199
226,-0.055,-0.048,-0.179
227,-0.052,-0.041,-0.152
228,-0.042,-0.033,-0.112
229,-0.034,-0.025,-0.064
230,-0.022,-0.017,-0.004
231,-0.01,-0.008,0.065
232,0.001,-0.001,0.139
233,0.011,0.005,0.214
234,0.016,0.01,0.277
235,0.023,0.013,0.324
236,0.025,0.015,0.347
237,0.024,0.016,0.338
238,0.044,0.016,0.307
239,0.046,0.015,0.246
240,0.042,0.012,0.176
241,0.027,0.008,0.097
242,0.017,0.003,0.025
243,0.003,-0.003,-0.038
244,-0.011,-0.009,-0.09
245,-0.022,-0.016,-0.131
246,-0.034,-0.021,-0.161
247,-0.04,-0.026,-0.181
248,-0.047,-0.03,-0.195
249,-0.051,-0.032,-0.203
250,-0.052,-0.033,-0.209
251,-0.049,-0.032,-0.21
252,-0.047,-0.03,-0.208
253,-0.043,-0.026,-0.202
254,-0.04,-0.021,-0.192
255,-0.03,-0.015,-0.176
256,-0.019,-0.008,-0.152
257,-0.012,-0.001,-0.122
258,0.001,0.006,-0.078
259,0.012,0.013,-0.025
260,0.022,0.021,0.038
261,0.033,0.027,0.11
262,0.048,0.033,0.188
263,0.066,0.038,0.265
264,0.069,0.041,0.323
265,0.078,0.042,0.364
266,0.073,0.041,0.374
267,0.071,0.039,0.348
268,0.052,0.034,0.289
269,0.035,0.028,0.214
270,0.02,0.021,0.136
271,0.008,0.013,0.058
272,-0.004,0.004,-0.012
273,-0.025,-0.006,-0.073
274,-0.035,-0.015,-0.12
275,-0.042,-0.024,-0.153
276,-0.047,-0.033,-0.177
277,-0.052,-0.041,-0.192
278,-0.056,-0.047,-0.201
279,-0.057,-0.052,-0.206
280,-0.059,-0.055,-0.21
281,-0.061,-0.056,-0.209
282,-0.062,-0.056,-0.207
283,-0.06,-0.053,-0.201
284,-0.058,-0.048,-0.191
285,-0.052,-0.043,-0.174
286,-0.046,-0.035,-0.15
287,-0.035,-0.027,-0.115
288,-0.019,-0.018,-0.067
289,-0.009,-0.01,-0.01
290,0.002,-0.001,0.058
291,0.015,0.007,0.135
292,0.023,0.014,0.216
293,0.03,0.02,0.294
294,0.039,0.025,0.354
295,0.044,0.029,0.39
296,0.048,0.032,0.386
297,0.057,0.034,0.344
298,0.05,0.036,0.269
299,0.052,0.038,0.188
300,0.043,0.039,0.104
301,0.041,0.039,0.029
302,0.035,0.037,-0.034
303,0.024,0.034,-0.085
304,0.021,0.031,-0.122
305,0.018,0.028,-0.147
306,0.018,0.026,-0.162
307,0.022,0.026,-0.169
308,0.027,0.029,-0.173
309,0.031,0.033,-0.173
310,0.034,0.039,-0.172
311,0.041,0.046,-0.168
312,0.043,0.056,-0.163
313,0.056,0.067,-0.152
314,0.064,0.078,-0.138
315,0.078,0.091,-0.116
316,0.09,0.104,-0.086
317,0.102,0.117,-0.045
318,0.114,0.129,0.008
319,0.124,0.141,0.072
320,0.14,0.152,0.15
321,0.143,0.162,0.232
322,0.159,0.17,0.319
323,0.184,0.176,0.396
324,0.225,0.181,0.458
325,0.252,0.183,0.489
326,0.251,0.183,0.457
327,0.236,0.18,0.389
328,0.206,0.174,0.298
329,0.18,0.166,0.205
330,0.151,0.156,0.113
331,0.129,0.145,0.035
332,0.114,0.134,-0.029
333,0.102,0.122,-0.077
334,0.091,0.11,-0.112
335,0.083,0.098,-0.135
336,0.075,0.087,-0.149
337,0.064,0.076,-0.16
338,0.053,0.068,-0.167
339,0.044,0.061,-0.173
340,0.045,0.056,-0.174
341,0.039,0.053,-0.174
342,0.037,0.051,-0.172
343,0.035,0.052,-0.166
344,0.031,0.053,-0.157
345,0.035,0.057,-0.137
346,0.04,0.061,-0.107
347,0.053,0.066,-0.064
348,0.068,0.073,-0.006
349,0.087,0.079,0.065
350,0.107,0.084,0.149
351,0.119,0.086,0.238
352,0.132,0.086,0.328
353,0.126,0.085,0.393
354,0.113,0.082,0.429
355,0.095,0.078,0.417
356,0.084,0.074,0.362
357,0.08,0.068,0.282
358,0.068,0.06,0.188
359,0.057,0.051,0.097
360,0.038,0.04,0.014
361,0.018,0.027,-0.056
362,-0.002,0.014,-0.114
363,-0.015,0.001,-0.156
364,-0.021,-0.01,-0.183
365,-0.029,-0.019,-0.201
366,-0.03,-0.026,-0.209
367,-0.036,-0.03,-0.216
368,-0.034,-0.031,-0.217
369,-0.036,-0.031,-0.219
370,-0.036,-0.027,-0.218
371,-0.036,-0.021,-0.215
372,-0.031,-0.013,-0.209
373,-0.024,-0.002,-0.199
374,-0.018,0.01,-0.183
375,-0.006,0.022,-0.157
376,0.005,0.036,-0.12
377,0.021,0.05,-0.068
378,0.034,0.063,-0.004
379,0.056,0.074,0.076
380,0.076,0.084,0.165
381,0.107,0.092,0.258
382,0.136,0.097,0.343
383,0.157,0.099,0.405
384,0.168,0.098,0.431
385,0.134,0.094,0.386
386,0.107,0.087,0.312
387,0.072,0.076,0.218
388,0.042,0.063,0.122
389,0.014,0.046,0.032
390,-0.008,0.028,-0.044
391,-0.018,0.007,-0.104
392,-0.031,-0.015,-0.153
393,-0.04,-0.036,-0.188
394,-0.061,-0.057,-0.215
395,-0.072,-0.076,-0.232
396,-0.083,-0.091,-0.243
397,-0.089,-0.101,-0.249
398,-0.089,-0.104,-0.252
399,-0.091,-0.097,-0.254
400,-0.092,-0.08,-0.253
