gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2108,951,3.08189535140991,23.6393394470215,90.4494476318359,3670144,2107,704,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-01 19:05:12.882079,95.79474448084332,49.93198076050337,42.65006772136177,0.007015531294670889,5.0,-49.93,1.7549928774784245,-50.29,2.4426,3.7158,6.0797,0.6471,2.0435,1.9944,1.8786366680996303,7
101102,npp,1347,323,6.42302942276001,23.6350154876709,90.4521484375,3670144,1349,174,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-02 18:46:18.975582,94.47791015718533,64.82258047906741,53.245038554063754,0.024810918798940183,2.0,-64.82,2.8345692104261015,-65.08,4.2308,5.1231,7.6673,0.4694,2.8633,3.0148,2.605394852045404,7
101111,npp,260,3674,2.95589113235474,23.6360664367676,90.4479598999023,3670144,262,2975,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-02 20:26:43.577390,-75.14354087892485,63.28974491123191,52.27033255611669,0.0024010994866296093,18.0,63.28,2.7445598364131496,63.02,3.0233,4.1331,6.3292,0.5818,1.9757,1.7198,1.6801794402559855,7
101482,npp,1240,1798,5.37718152999878,23.6384735107422,90.4476776123047,3670144,1240,1377,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-05 19:30:21.430676,97.89154494079246,13.58730002579214,12.004817587302856,0.11330739644566655,9.0,-13.61,1.015504800579495,-14.26,1.6313,2.6999,4.2441,0.8907,5.0411,4.7893,2.919613843590116,7
101605,npp,506,1164,6.22884368896484,23.6345710754395,90.4481353759766,3670144,505,859,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-06 19:11:29.306932,96.72899917699054,42.95311411055319,37.10481741510694,0.20231041382229062,6.0,-42.97,1.4867838833500562,-43.39,2.4123,3.4917,5.1398,0.6887,4.2456,4.2897,0.9513744194411498,7
101736,npp,1696,3877,9.08855819702148,23.6363677978516,90.4518737792969,3670144,1701,3103,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-07 20:32:54.671067,-74.04664959956638,66.96861075883788,54.57177558498645,0.1116541782128443,19.0,66.96,3.1865100272627664,66.71,3.4687,4.6376,6.0386,0.5185,3.8015,4.7126,2.870193609434126,7
101858,npp,1034,3265,5.12332773208618,23.6401424407959,90.4469833374023,3670144,1034,2609,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-08 20:14:11.446061,-76.16900216629882,53.984837935340266,45.738672054468665,0.08203717187586491,16.0,53.97,1.9513309067639726,53.605,2.9164,3.8189,5.5045,0.6297,3.0732,3.2261,1.8724040421119035,7
101986,npp,349,2637,3.61361265182495,23.6357479095459,90.4497909545898,3670144,348,2127,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-09 19:55:24.658818,-77.31470709376909,32.272610411071106,28.213128401435988,0.05464222838645975,13.0,32.25,1.2365102219381485,31.67,2.4513,3.4003,4.2867,0.7072,2.5772,2.5555,1.6538481999029,7
102352,npp,1221,740,2.67920207977295,23.6349086761475,90.4526519775391,3670144,1222,522,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-12 18:58:51.811170,95.63396008177011,55.73022226620897,47.02549748724746,0.002479797035386828,4.0,-55.73,2.0682789409984763,-56.09,3.2743,4.7774,6.7455,0.5033,1.3902,1.3486,1.3076808514429832,7
102602,npp,1795,2848,1.77909755706787,23.638744354248,90.4497833251953,3670176,1796,2295,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-14 20:01:39.265451,-77.91696944592745,40.86333844382194,35.39998611485756,0.0003554021446145179,14.0,40.85,1.4276677814245327,40.36,2.5005,3.5066,5.6781,0.6858,1.1947,1.22,1.22,7
102724,npp,1094,2220,2.20304489135742,23.6395664215088,90.4521331787109,3670176,1094,1779,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-15 19:42:50.690451,-78.24045911365047,10.802964002951244,9.552461315348495,8.948561244421067e-09,11.0,10.78,1.015504800579495,9.97,1.7522,2.754,4.8697,0.8732,1.8621,1.9236,1.9236,7
102845,npp,373,1589,0.899829745292664,23.6348972320557,90.4495391845703,3670176,373,1194,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-16 19:24:00.340926,98.27692807417128,24.781634646122733,21.784501546322517,1.0775451132513654e-14,8.0,-24.81,1.1367971201176101,-25.4,1.7676,2.4788,4.1776,0.9701,1.0157,0.8729,0.8729,7
102964,npp,2686,951,1.6954802274704,23.6342029571533,90.4524383544922,3670176,2684,704,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-17 19:05:06.434635,95.88138124395952,49.916452749975484,42.640945352203474,4.603549401652394e-20,5.0,-49.93,1.7549928774784245,-50.29,2.4426,3.7158,6.0797,0.6471,1.2535,1.0972,1.0972,7
103092,npp,835,3675,2.37563157081604,23.638298034668,90.4489898681641,3670176,838,2975,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-18 20:26:37.131447,-75.28743998148016,63.30985673379303,52.287484755968336,4.1202768789643893e-16,18.0,63.3,2.7445598364131496,63.02,3.0233,4.1331,6.3292,0.5818,1.7643,1.3822,1.3822,7
103211,npp,164,3056,1.26972603797913,23.6373233795166,90.4465713500977,3670176,165,2457,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-19 20:07:52.118212,-77.25511727817484,48.016810044733035,41.15986196749741,2.3523742305422428e-21,15.0,47.99,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,0.95,0.8333,0.8333,7
103330,npp,2541,2427,1.53991556167603,23.6405582427979,90.4483184814453,3670176,2541,1965,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-20 19:49:03.548744,-77.38011748304933,22.17296912652658,19.521055597647013,6.397142900877454e-26,12.0,22.14,1.0837787002826917,21.51,2.0707,2.9088,4.2963,0.8267,1.1416,1.273,1.273,7
103448,npp,1826,1798,1.3020726442337,23.6392803192139,90.4494934082031,3670176,1826,1377,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-21 19:30:14.979960,98.2869270492846,13.596228613436324,12.01323275995377,6.032177228214887e-28,9.0,-13.61,1.015504800579495,-14.26,1.6313,2.6999,4.2441,0.8907,1.0282,1.1597,1.1597,7
103566,npp,1090,1164,2.12228453159332,23.6366348266602,90.450927734375,3670176,1091,858,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-22 19:11:22.856960,96.94058703047807,42.967128254936696,37.11823736572399,4.7650868655737576e-27,6.0,-42.97,1.4867838833500562,-43.39,2.4123,3.4917,5.1398,0.6887,1.4836,1.4616,1.4616,7
103686,npp,316,530,2.20164394378662,23.636043548584,90.4481048583984,3670176,314,326,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-23 18:52:27.179851,94.95648550540842,60.67894498839666,50.52957055539063,3.234463502589698e-25,3.0,-60.68,2.4157378735459294,-60.97,3.5721,5.8289,7.4548,0.4125,0.9032,0.9083,0.9083,7
103694,npp,2278,3878,2.43569159507751,23.6396255493164,90.4534225463867,3670176,2279,3103,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-23 20:32:48.223342,-74.46304444999983,66.97755000586349,54.581028503988684,2.764457021291864e-25,19.0,66.98,3.1865100272627664,66.71,3.4687,4.6376,6.0386,0.5185,1.7137,1.263,1.263,7
104397,npp,1018,111,4.89167976379395,23.6403141021729,90.4508895874023,3670176,1017,51,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-29 18:39:46.194266,93.8292024842056,68.48291523293867,55.4532663244455,0.000322274184317806,1.0,-68.49,3.3166247903554,-68.68,4.0812,5.7006,9.1639,0.4218,2.1608,2.0634,2.0634,7
104405,npp,3042,3469,2.32372975349426,23.6399631500244,90.448486328125,3670176,3045,2813,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-29 20:20:16.134381,-76.01625755785177,59.00582499788283,49.377513400783634,1.004742606314807e-13,17.0,59.0,2.3545700244418297,58.68,2.8261,3.8381,6.1251,0.6265,1.7615,1.4559,1.4559,7
104522,npp,2361,2846,2.52148866653442,23.63942527771,90.4491500854492,3670176,2361,2294,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-04-30 20:01:29.355780,-77.48862066347172,40.785989985783054,35.33749949226695,7.792923084523576e-08,14.0,40.77,1.4276677814245327,40.36,2.5005,3.5066,5.6781,0.6858,1.7147,1.7291,1.7291,7
105564,npp,1642,2218,1.25741672515869,23.6373310089111,90.4527359008789,3670144,1642,1777,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-01 19:42:40.800294,-76.56766134426455,10.70225469814755,9.463805086434057,0.0018982923435318247,11.0,10.67,1.015504800579495,9.97,1.7522,2.754,4.8697,0.8732,0.9309,1.0979,1.0665762645082728,7
106285,npp,718,3054,6.56873416900635,23.6355323791504,90.4533767700195,3670144,716,2455,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-05 20:07:40.539719,-76.50456047102854,47.940027336183675,41.1002713011193,0.12723313547686566,15.0,47.93,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,4.1691,4.3107,2.2112251245730397,7
106642,npp,2360,1795,3.80923676490784,23.6354598999023,90.4508056640625,3670144,2360,1374,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-07 19:30:03.448931,97.93085351915667,13.752493308062403,12.150516683119982,0.08890886449073171,9.0,-13.78,1.015504800579495,-14.26,1.6313,2.6999,4.2441,0.8907,3.4971,3.3928,1.925714193292269,7
107562,npp,8,1373,2.34250116348267,23.6378402709961,90.4535064697266,3670176,8,1034,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-13 19:17:24.308561,97.46188125704604,34.8172517493177,30.365909156784433,0.00048031313087922657,7.0,-34.83,1.2937979144666532,-35.17,1.9586,3.0082,4.9689,0.7994,1.8901,1.8725,1.8725,7
108090,npp,2877,2842,1.50307440757751,23.635570526123,90.4524993896484,3670176,2876,2290,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-16 20:01:16.152373,-77.28761261348586,40.646283517862756,35.22170230831123,2.2168968804263812e-09,14.0,40.62,1.4276677814245327,40.36,2.5005,3.5066,5.6781,0.6858,1.0013,1.0308,1.0308,7
108974,npp,1241,3049,2.84510803222656,23.6345691680908,90.4505844116211,3670176,1241,2451,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-21 20:07:27.352541,-76.9076198166099,47.78783954589375,40.97969143418242,3.943374810700943e-25,15.0,47.77,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,1.907,1.8671,1.8671,7
109495,npp,2138,1156,1.70841634273529,23.6344337463379,90.4525985717773,3670176,2137,852,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-24 19:10:56.352264,96.74709767261767,43.25002092335192,37.345835599523305,2.6654152394642465e-23,6.0,-43.26,1.4867838833500562,-43.39,2.4123,3.4917,5.1398,0.6887,1.2052,1.1766,1.1766,7
109669,npp,1375,522,2.69220232963562,23.6404075622559,90.4484939575195,3670176,1380,321,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-05-25 18:52:00.664003,94.6607814916196,60.86119280210325,50.650235391514656,4.860426527178447e-20,3.0,-60.86,2.4157378735459294,-60.97,3.5721,5.8289,7.4548,0.4125,1.1062,1.1106,1.1106,7
112917,npp,1718,3042,5.45267677307129,23.6365547180176,90.4504699707031,3670144,1719,2446,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-06-06 20:07:10.627228,-76.94955518365082,47.551901331717985,40.79000899424386,0.07536250148758701,15.0,47.54,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,3.4911,3.5783,2.3347428257662113,7
115692,npp,529,3240,0.86933833360672,23.6410312652588,90.4495391845703,3670176,532,2581,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-06-27 20:13:01.146937,-77.56539013011697,53.32792801353345,45.2404673195897,1.2723892688293268e-17,16.0,53.3,1.9513309067639726,53.605,2.9164,3.8189,5.5045,0.6297,0.8931,0.5474,0.5474,7
119657,npp,631,2197,15.8858127593994,23.6374263763428,90.4513626098633,3670144,631,1757,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-07-04 19:41:43.211851,-78.96132656427015,9.468343087976926,8.373613399680162,0.12505955989834291,11.0,9.45,1.0,9.97,1.7522,2.754,4.8697,0.8732,15.5365,13.8708,11.807191310687582,7
124044,npp,1870,3248,1.32059466838837,23.6352634429932,90.4480438232422,3670144,1868,2590,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-07-29 20:13:04.128245,-76.12440512994962,53.517473209638766,45.38592256316816,0.0007223797453592406,16.0,53.51,1.9513309067639726,53.605,2.9164,3.8189,5.5045,0.6297,1.1244,0.8316,0.8316,7
139754,npp,3010,1569,3.8517894744873,23.6380214691162,90.4499053955078,3670176,3011,1178,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-09-23 19:22:40.755820,98.17098189462895,25.800852345806273,22.664933779869582,9.094626399507769e-12,8.0,-25.79,1.1367971201176101,-25.4,1.7676,2.4788,4.1776,0.9701,3.6124,3.7365,3.7365,7
144028,npp,1258,1142,1.4568737745285,23.6373996734619,90.450439453125,3670176,1258,840,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-15 19:09:58.040818,96.87164381584813,43.76223844168864,37.75697751093896,7.865461040422684e-34,6.0,-43.77,1.5732132722552272,-43.39,2.4123,3.4917,5.1398,0.6887,1.1112,1.0033,1.0033,7
144634,npp,1131,2615,2.85921287536621,23.6357250213623,90.4524230957031,3670176,1131,2111,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-18 19:53:57.130245,-77.99182358255848,31.277789402701714,27.36363181964679,1.1982428253894692e-31,13.0,31.26,1.2365102219381485,31.67,2.4513,3.4003,4.2867,0.7072,1.9671,2.022,2.022,7
144831,npp,432,1987,1.79247605800629,23.6391181945801,90.4536437988281,3670176,432,1556,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-19 19:35:08.625723,82.77519260696837,2.8975628399942206,2.5649461312933117,1.9705920681281833e-28,10.0,-2.74,1.0,-2.25,1.823,2.4047,4.1576,1.0,1.7925,1.7925,1.7925,7
145027,npp,2785,1357,1.85118365287781,23.6358547210693,90.4475708007812,3670176,2786,1024,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.14615649918622,35.5057932621824,30.940694802425277,4.465310361520612e-23,7.0,-35.51,1.2937979144666532,-35.17,1.9586,3.0082,4.9689,0.7994,1.5104,1.4798,1.4798,7
145027,npp,2785,1358,2.23661684989929,23.6349239349365,90.4549331665039,3670176,2786,1024,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-20 19:16:20.125895,98.14960449361442,35.46328751381116,30.904977759953585,4.441674989624501e-23,7.0,-35.47,1.2937979144666532,-35.17,1.9586,3.0082,4.9689,0.7994,1.8083,1.7879,1.7879,7
145227,npp,2027,720,2.17789125442505,23.6403980255127,90.4488372802734,3670176,2026,502,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.53290377305147,56.256372174789135,47.40190586025924,4.635848469846815e-16,4.0,-56.24,2.0682789409984763,-56.09,3.2743,4.7774,6.7455,0.5033,1.1478,1.0962,1.0962,7
145227,npp,2027,721,3.72351503372192,23.6396980285645,90.4564743041992,3670176,2026,502,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.53585063466592,56.23071052162132,47.38325940179919,4.604192615054897e-16,4.0,-56.21,2.0682789409984763,-56.09,3.2743,4.7774,6.7455,0.5033,1.8951,1.8742,1.8742,7
145241,npp,882,4058,3.56153321266174,23.6404571533203,90.4502944946289,3670176,886,3195,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-21 20:37:43.781697,-73.82105884766845,69.8470439387831,56.21645217068086,1.9982441527665277e-24,20.0,69.84,3.5496478698597698,69.85,3.0008,4.0678,6.8943,0.5911,2.262,2.1054,2.1054,7
145435,npp,220,3448,3.83806800842285,23.637767791748,90.4487609863281,3670176,219,2794,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-22 20:19:00.621962,-75.46914234941367,58.529274894607745,49.033802625323304,4.157600829045591e-18,17.0,58.52,2.253202848596432,58.68,2.8261,3.8381,6.1251,0.6265,2.4047,2.4047,2.4047,7
145624,npp,2622,2826,2.52882814407349,23.6352500915527,90.4477691650391,3670176,2621,2276,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-23 20:00:15.678075,-76.8612358342612,40.02825891395923,34.70774642566059,1.3908336024191086e-10,14.0,40.02,1.4276677814245327,40.36,2.5005,3.5066,5.6781,0.6858,1.7198,1.7342,1.7342,7
145818,npp,1929,2200,2.83541774749756,23.6373081207275,90.4514312744141,3670144,1929,1760,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-24 19:41:28.953493,-76.12272640892088,9.63781618102436,8.52336711554245,0.0009807889316434146,11.0,9.63,1.0,9.97,1.7522,2.754,4.8697,0.8732,2.4861,2.4758,2.4758,7
146006,npp,1215,1569,2.13065314292908,23.6387329101562,90.4488677978516,3670144,1215,1178,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-25 19:22:38.675612,96.62743062069974,25.822812272866148,22.681731419335577,0.01754654542650719,8.0,-25.79,1.1367971201176101,-25.4,1.7676,2.4788,4.1776,0.9701,2.0984,2.0669,1.777364328844683,7
146194,npp,480,933,4.23663759231567,23.6373710632324,90.452018737793,3670144,483,693,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-26 19:03:46.624452,95.65928921690194,50.48828904105273,43.07579698005291,0.05124321958110691,5.0,-50.47,1.7549928774784245,-50.29,2.4426,3.7158,6.0797,0.6471,2.7014,2.7417,1.8961352684283064,7
146383,npp,2796,306,7.0559024810791,23.6384658813477,90.4533615112305,3670144,2794,163,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-27 18:44:52.793227,94.1714924279057,65.16510387089899,53.45322030098134,0.10106127572639324,2.0,-65.14,2.898275349237888,-65.08,4.2308,5.1231,7.6673,0.4694,3.0715,3.3119,1.6442871688697143,7
146398,npp,1713,3654,4.2577748298645,23.6361408233643,90.4485244750977,3670144,1717,2961,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-27 20:25:19.180153,-75.40960314254879,62.914319893725214,52.0193037406546,0.053386217557820706,18.0,62.9,2.7445598364131496,63.02,3.0233,4.1331,6.3292,0.5818,2.4501,2.4772,1.5962736435391713,7
146589,npp,1049,3037,5.34953022003174,23.6373405456543,90.4499206542969,3670144,1049,2443,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-28 20:06:34.245401,-76.93718500118702,47.39176335582684,40.66046791688241,0.12534849304136317,15.0,47.38,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,3.4284,3.5106,1.442223622835078,7
146778,npp,363,2409,5.55487775802612,23.6353034973145,90.4484939575195,3670144,363,1949,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-29 19:47:47.531592,-77.82035888311682,21.20005856333328,18.671268578218385,0.2622722960886537,12.0,21.19,1.0837787002826917,21.51,2.0707,2.9088,4.2963,0.8267,4.8462,4.5921,0.2643429727530462,7
146964,npp,2727,1781,5.17617988586426,23.6387214660645,90.4534454345703,3670144,2727,1361,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-30 19:28:59.040142,98.93402353897747,14.555866911951197,12.855119127855763,0.197360598305123,9.0,-14.57,1.015504800579495,-14.26,1.6313,2.6999,4.2441,0.8907,4.8432,4.6103,1.3536513605724276,7
147159,npp,1983,1147,4.76220417022705,23.6343631744385,90.4477462768555,3670144,1981,845,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-10-31 19:10:06.992743,95.96785658981672,43.62331440549003,37.643771300288755,0.1493331449913786,6.0,-43.59,1.4867838833500562,-43.39,2.4123,3.4917,5.1398,0.6887,3.2592,3.2796,0.8154527100442541,7
148333,npp,2753,725,1.99029457569122,23.6376476287842,90.4508438110352,3670144,2756,507,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-06 18:57:35.298035,96.01772021991668,56.121843659432294,47.302602352581886,0.007150434671718908,4.0,-56.11,2.0682789409984763,-56.09,3.2743,4.7774,6.7455,0.5033,1.0571,1.0018,0.883810626513364,7
148348,npp,1590,4061,2.98734474182129,23.6381797790527,90.4508895874023,3670144,1591,3197,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-06 20:37:51.008905,-73.89185333438769,69.90688988734556,56.24702563984022,0.017000903390474685,20.0,69.89,3.5496478698597698,69.85,3.0008,4.0678,6.8943,0.5911,2.1003,1.7659,1.485367971970615,7
148548,npp,1989,100,3.10085391998291,23.6346187591553,90.4507369995117,3670144,1991,45,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-07 18:38:39.689651,93.82299714104198,68.69383510471505,55.560598410055334,0.0005704299806521088,1.0,-68.67,3.3166247903554,-68.68,4.0812,5.7006,9.1639,0.4218,1.6208,1.308,1.308,7
148756,npp,269,2830,3.15939497947693,23.6403827667236,90.4507827758789,3670144,269,2280,196611,3866755,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-08 20:00:22.919725,-76.80055650933835,40.17605894246432,34.828873145842465,0.0010977337726615056,14.0,40.17,1.4276677814245327,40.36,2.5005,3.5066,5.6781,0.6858,2.1615,2.1666,2.148486287192619,7
148951,npp,2631,2203,1.88776516914368,23.6368293762207,90.4469604492188,3670176,2631,1763,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-09 19:41:36.208099,-79.16365914365586,9.818258679325274,8.682496213260572,7.919118831291335e-08,11.0,9.8,1.0,9.97,1.7522,2.754,4.8697,0.8732,1.5384,1.6483,1.6483,7
149155,npp,1915,1573,1.17297601699829,23.6378402709961,90.451789855957,3670176,1915,1181,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-10 19:22:45.941066,96.8007072973331,25.61355405289147,22.50065561888512,3.3821053384953603e-16,8.0,-25.6,1.1367971201176101,-25.4,1.7676,2.4788,4.1776,0.9701,1.256,1.1379,1.1379,7
149345,npp,1178,936,1.50335383415222,23.6395778656006,90.4482421875,3670176,1178,694,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-11 19:03:53.893852,95.90400278682611,50.38875560317121,42.998389033670186,7.219426235608851e-24,5.0,-50.38,1.7549928774784245,-50.29,2.4426,3.7158,6.0797,0.6471,1.144,0.9729,0.9729,7
149538,npp,421,309,4.25194501876831,23.6350936889648,90.4494857788086,3670176,423,165,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-12 18:45:00.066594,94.6081654148246,65.094807288457,53.40879002288701,4.928489486237225e-30,2.0,-65.08,2.898275349237888,-65.08,4.2308,5.1231,7.6673,0.4694,2.1041,1.9958,1.9958,7
149548,npp,2408,3657,2.79743027687073,23.635555267334,90.4516525268555,3670176,2408,2962,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-12 20:25:24.674059,-74.95758886663093,62.97158787001334,52.056354884375985,2.512257728500253e-23,18.0,62.96,2.7445598364131496,63.02,3.0233,4.1331,6.3292,0.5818,1.918,1.6276,1.6276,7
149734,npp,1742,3040,2.53484416007996,23.6394481658936,90.4533157348633,3670176,1741,2445,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-13 20:06:39.745222,-76.39709697773851,47.48655982593515,40.73542572771813,2.792358622791644e-32,15.0,47.47,1.646109783506203,47.6,2.785,3.6643,5.5856,0.6562,1.7185,1.6635,1.6635,7
149921,npp,1054,2412,1.33665299415588,23.6380462646484,90.4530181884766,3670176,1054,1951,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-14 19:47:53.036963,-78.0340978824793,21.38016071881879,18.828406756658513,4.425309197049174e-33,12.0,21.35,1.0837787002826917,21.51,2.0707,2.9088,4.2963,0.8267,0.954,1.105,1.105,7
150107,npp,345,1783,0.722618997097015,23.6354503631592,90.4497222900391,3670176,345,1363,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-15 19:29:04.555273,97.4718733739231,14.468696540926995,12.77884805673306,4.98457274259453e-33,9.0,-14.46,1.015504800579495,-14.26,1.6313,2.6999,4.2441,0.8907,0.4576,0.6436,0.6436,7
150294,npp,2686,1149,1.001465260982513,23.6377201080322,90.4470520019531,3670176,2685,846,196611,3866787,6462,bgd_dhaka_38_89,23.6375,90.45,38,89,bgd_dhaka,2012-11-16 19:10:12.515263,96.31909391379584,43.534555591924466,37.57303751782089,5.2939688928476345e-31,6.0,-43.52,1.4867838833500562,-43.39,2.4123,3.4917,5.1398,0.6887,0.7297,0.6897,0.6897,7
