gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2072,950,1.93585550785065,23.8757190704346,90.4861068725586,3670144,2072,703,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-01 19:05:09.323569,96.25196171367058,49.946315188925624,42.66137770632399,0.007020880328680698,5.0,-49.96,1.7549928774784245,-50.35,1.2605,1.9491,3.1443,0.7628,1.4792,1.4766,1.3410376571800469,7
101102,npp,1308,321,4.0733137130737305,23.8820819854736,90.4801864624023,3670144,1307,173,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-02 18:46:13.637793,94.20765483827255,64.85673227050204,53.26702066795243,0.024778583307504518,2.0,-64.86,2.8345692104261015,-65.08,1.2835,2.0994,4.0635,0.7082,2.1831,2.8846,2.406163871242355,7
101111,npp,223,3666,2.2851448059082,23.8779201507568,90.4795761108398,3670144,220,2969,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-02 20:26:38.239593,-74.79938466114233,63.14264482013962,52.175006300651326,0.002405000757748367,18.0,63.13,2.7445598364131496,62.87,1.472,1.9931,3.8256,0.746,1.5932,1.7046,1.6581631541998672,7
101727,npp,2785,531,6.79136323928833,23.8806552886963,90.482063293457,3670144,2788,327,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-07 18:52:31.848120,95.17186442584354,60.66212281318764,50.515125851241926,0.13324271615556302,3.0,-60.66,2.4157378735459294,-60.955,1.4776,2.6018,4.173,0.5714,3.2211,3.8809,1.308189183102154,7
101858,npp,998,3260,3.8207573890686,23.8782444000244,90.4858856201172,3670144,999,2603,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-08 20:14:07.887545,-76.1319919773065,53.84665793429552,45.63582881873726,0.08161502714444155,16.0,53.84,1.9513309067639726,53.475,1.4019,1.9757,3.6566,0.7525,2.4323,2.8752,1.2993400264554007,7
101986,npp,312,2632,2.51028084754944,23.8825950622559,90.4807662963867,3670144,312,2124,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-09 19:55:21.100258,-78.23609266033084,32.051933790019234,28.02571039953793,0.05433798105356483,13.0,32.02,1.2365102219381485,31.44,1.1122,1.5778,2.8036,0.9423,2.2409,2.3655,1.3163176082084482,7
102602,npp,1759,2842,0.852895379066467,23.8759727478027,90.4821395874023,3670176,1757,2290,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-14 20:01:33.927662,-76.60978434728695,40.63551931884906,35.213055115257255,0.00035203092325419865,14.0,40.62,1.4276677814245327,40.17,1.2338,1.7188,3.2679,0.865,0.8803,0.7378,0.7378,7
102845,npp,336,1585,0.702437400817871,23.8786506652832,90.4803848266602,3670176,335,1191,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-16 19:23:55.003130,97.24938653898695,24.97501600644035,21.952025631277923,8.977406799307462e-15,8.0,-25.0,1.1367971201176101,-25.6,0.9762,1.3898,2.3731,1.0698,0.8822,0.7515,0.7515,7
102964,npp,2649,949,1.17559230327606,23.8782711029053,90.4827880859375,3670176,2649,703,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-17 19:05:02.876118,95.92125120001566,49.97875548371352,42.68949742464349,5.028954369948996e-20,5.0,-49.99,1.7549928774784245,-50.35,1.2605,1.9491,3.1443,0.7628,1.046,0.8967,0.8967,7
103083,npp,1884,321,0.856535971164703,23.8795547485352,90.4831008911133,3670176,1882,173,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.32193394375427,64.85185282296501,53.268005473936284,2.4127370363889578e-24,2.0,-64.86,2.8345692104261015,-65.08,1.2835,2.0994,4.0635,0.7082,1.0483,0.6066,0.6066,7
103092,npp,798,3667,1.25893926620483,23.8807182312012,90.4817199707031,3670176,796,2970,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-18 20:26:31.793656,-74.6342438177798,63.15616772740913,52.18799867479726,4.545850809727716e-16,18.0,63.15,2.7445598364131496,62.87,1.472,1.9931,3.8256,0.746,1.2193,0.9391,0.9391,7
103448,npp,1789,1794,0.694769978523254,23.8825721740723,90.4823150634766,3670176,1789,1373,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-21 19:30:09.642171,96.35883200579751,13.829627986151062,12.218650518969541,7.158582407157524e-28,9.0,-13.84,1.015504800579495,-14.4,0.9491,1.4681,2.7211,1.0127,0.7252,0.7036,0.7036,7
103566,npp,1053,1161,0.633823990821838,23.877571105957,90.4820098876953,3670176,1052,856,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.38166250751222,43.073499553718364,37.204930279652295,5.674582587003907e-27,6.0,-43.08,1.4867838833500562,-43.46,1.2919,1.7982,2.8721,0.8268,0.7036,0.5241,0.5241,7
103686,npp,279,529,0.821582317352295,23.8787384033203,90.4802856445312,3670176,280,326,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-23 18:52:23.621340,94.9710386113465,60.701145708549305,50.545086183235846,3.844178076379758e-25,3.0,-60.71,2.4157378735459294,-60.955,1.4776,2.6018,4.173,0.5714,0.7499,0.4695,0.4695,7
103694,npp,2242,3871,1.44591116905212,23.877534866333,90.4852447509766,3670176,2245,3099,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-23 20:32:44.664788,-74.40951622512172,66.85351418771465,54.50722713594933,3.317003765080327e-25,19.0,66.86,3.1865100272627664,66.59,1.7878,2.6974,3.8453,0.5512,1.094,0.797,0.797,7
103811,npp,1562,3259,1.12882101535797,23.8791542053223,90.4828033447266,3670176,1562,2602,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-24 20:13:59.665133,-76.03235454667784,53.81931239468671,45.61806785981849,8.42439621947234e-25,16.0,53.81,1.9513309067639726,53.475,1.4019,1.9757,3.6566,0.7525,1.0528,0.8495,0.8495,7
104405,npp,3005,3462,1.39537858963013,23.8819141387939,90.4841537475586,3670176,3004,2806,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-29 20:20:10.796591,-75.28006243105288,58.84533370203849,49.26553359209976,1.0742801760360696e-13,17.0,58.84,2.253202848596432,58.54,1.5016,2.2571,4.1293,0.6587,1.1043,0.9191,0.9191,7
104522,npp,2325,2841,0.676334977149963,23.8790016174316,90.4826126098633,3670176,2326,2289,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.46570781249808,40.59133530937625,35.17767546335561,7.932471244377118e-08,14.0,40.59,1.4276677814245327,40.17,1.2338,1.7188,3.2679,0.865,0.7566,0.5851,0.5851,7
105916,npp,136,947,2.6798677444458,23.8775634765625,90.4851913452148,3670144,136,701,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-05-03 19:04:53.027781,96.38754563344824,50.02283828784337,42.72408211390405,0.04619586340522444,5.0,-50.05,1.7549928774784245,-50.35,1.2605,1.9491,3.1443,0.7628,1.9031,2.0442,1.1522293099114054,7
106285,npp,682,3048,4.87408065795898,23.8762874603271,90.4814834594727,3670144,681,2451,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-05-05 20:07:36.981203,-76.47646238913778,47.74036806330957,40.94327699977225,0.12642156360890627,15.0,47.74,1.646109783506203,47.38,1.1572,1.8157,3.3824,0.8189,3.3448,3.9912,1.5501950912885762,7
106642,npp,2323,1792,3.35600423812866,23.8813209533691,90.4842224121094,3670144,2323,1371,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-05-07 19:29:59.890369,98.2127128978791,13.935214341858053,12.31131441736841,0.08841518636769108,9.0,-13.95,1.015504800579495,-14.4,0.9491,1.4681,2.7211,1.0127,3.3458,3.3986,1.6914394668821764,7
108445,npp,1409,1580,1.014377117156982,23.8802680969238,90.4857177734375,3670176,1410,1187,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-05-18 19:23:33.727547,98.35603833192793,25.23244403112794,22.17445092101863,5.550856251171878e-20,8.0,-25.25,1.1367971201176101,-25.6,0.9762,1.3898,2.3731,1.0698,1.1566,1.0852,1.0852,7
109320,npp,2842,1787,0.907524347305298,23.8784465789795,90.4857940673828,3670176,2842,1366,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.49458198300458,14.2411789206155,12.580157135369978,3.916043810703938e-25,9.0,-14.23,1.015504800579495,-14.4,0.9491,1.4681,2.7211,1.0127,0.9347,0.9191,0.9191,7
112066,npp,271,2830,1.59054970741272,23.8752155303955,90.4860382080078,3670144,269,2279,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-06-01 20:00:55.826373,-76.74132949427815,40.18999036240545,34.84413040567825,0.009779874418970361,14.0,40.17,1.4276677814245327,40.17,1.2338,1.7188,3.2679,0.865,1.397,1.3759,1.1870657475053874,7
112917,npp,1682,3037,3.92907929420471,23.8754634857178,90.4862060546875,3670144,1683,2442,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-06-06 20:07:07.068710,-77.42836377769021,47.40108788686889,40.67113333133886,0.07499231669604024,15.0,47.38,1.646109783506203,47.38,1.1572,1.8157,3.3824,0.8189,2.7707,3.2174,1.7694143245738203,7
115692,npp,493,3234,0.6053115725517271,23.8770370483398,90.486328125,3670176,491,2573,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-06-27 20:12:55.809101,-76.66769602053296,53.15128848689258,45.10819397667538,1.536435029969621e-17,16.0,53.14,1.9513309067639726,53.475,1.4019,1.9757,3.6566,0.7525,0.7845,0.4555,0.4555,7
130773,npp,1181,1569,5.8683705329895,23.882173538208,90.4807281494141,3670144,1181,1179,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-08-06 19:22:51.446300,97.10853168043543,25.806163971825185,22.669605892573564,0.04895065343327007,8.0,-25.79,1.1367971201176101,-25.6,0.9762,1.3898,2.3731,1.0698,5.4264,6.278,5.3328385741779725,7
132036,npp,58,3855,1.0951248407363892,23.8762664794922,90.4849548339844,3670176,57,3090,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.38206110121533,66.59271783079778,54.34711431871343,5.497594336991426e-05,19.0,66.59,3.1865100272627664,66.59,1.7878,2.6974,3.8453,0.5512,0.984,0.6036,0.6036,7
139367,npp,1328,2822,0.932320833206177,23.8802070617676,90.4826812744141,3670176,1331,2274,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-09-21 20:00:14.255470,-77.03903597085385,39.87758390357566,34.58757158828271,1.539538052516241e-25,14.0,39.87,1.4276677814245327,40.17,1.2338,1.7188,3.2679,0.865,0.9359,0.8065,0.8065,7
143248,npp,941,3641,0.95403254032135,23.87668800354,90.4814224243164,3670176,939,2951,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-11 20:25:03.170605,-74.90061334131106,62.664237391411454,51.85964065373219,1.7414712975514537e-05,18.0,62.65,2.6065528283652384,62.87,1.472,1.9931,3.8256,0.746,1.0881,0.7117,0.7117,7
143444,npp,280,3026,0.841921746730804,23.8800086975098,90.4824600219727,3670176,280,2435,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-12 20:06:19.997357,-76.15994216221013,47.03165229756511,40.37813302338899,7.679709166221676e-14,15.0,47.02,1.646109783506203,47.38,1.1572,1.8157,3.3824,0.8189,0.8952,0.6894,0.6894,7
143639,npp,2652,2399,0.977888107299805,23.8816528320312,90.4828033447266,3670176,2652,1941,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-13 19:47:33.268484,-75.32177124701703,20.73387187820304,18.26574264579951,6.859197345463137e-22,12.0,20.66,1.0837787002826917,21.3,0.9933,1.4491,2.6336,1.026,1.052,1.0033,1.0033,7
144028,npp,1221,1140,0.918798565864563,23.8808212280273,90.4837951660156,3670176,1222,839,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.92105204235726,43.83380148834784,37.81509175911954,8.282416251527662e-34,6.0,-43.83,1.5732132722552272,-43.46,1.2919,1.7982,2.8721,0.8268,0.9278,0.7597,0.7597,7
144221,npp,474,510,1.118044435977936,23.8769016265869,90.4858932495117,3670176,473,310,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.82448444648807,61.135367364833975,50.83071013658439,1.8072277090642336e-33,3.0,-61.12,2.5331140255951103,-60.955,1.4776,2.6018,4.173,0.5714,0.901,0.6389,0.6389,7
144431,npp,1771,3236,1.48770487308502,23.8822116851807,90.4809265136719,3670176,1770,2576,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-17 20:12:38.522940,-76.10665053576213,53.20120996568079,45.14711250541618,1.240347730124356e-32,16.0,53.19,1.9513309067639726,53.475,1.4019,1.9757,3.6566,0.7525,1.2367,1.1195,1.1195,7
144634,npp,1094,2610,1.106652677059174,23.8820037841797,90.4846267700195,3670176,1095,2108,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-18 19:53:53.571733,-78.06875474605008,31.046297073466313,27.166511721930668,1.201459862682049e-31,13.0,31.04,1.2365102219381485,31.44,1.1122,1.5778,2.8036,0.9423,1.1058,1.0428,1.0428,7
144831,npp,396,1983,0.756405174732208,23.8782424926758,90.4817047119141,3670176,396,1552,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-19 19:35:05.067160,93.55256778243664,2.9813002334251912,2.6390680828404673,1.9389380267990987e-28,10.0,-2.97,1.0,-2.39,0.9064,1.4868,2.751,1.0,0.7564,0.7564,0.7564,7
145027,npp,2748,1355,0.838979780673981,23.8768138885498,90.4885330200195,3670176,2747,1022,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.70610867820095,35.61468559383984,31.032462537252012,4.255280315151403e-23,7.0,-35.59,1.2937979144666532,-35.34,0.9919,1.7059,3.2091,0.8715,0.8167,0.7312,0.7312,7
145027,npp,2748,1354,1.1451176404953,23.8777122497559,90.4811172485352,3670176,2747,1022,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.70429272793496,35.6572591244027,31.068217061781034,4.278057616110934e-23,7.0,-35.64,1.2937979144666532,-35.34,0.9919,1.7059,3.2091,0.8715,1.0533,0.998,0.998,7
145227,npp,1991,720,0.662578463554382,23.8756370544434,90.4901428222656,3670176,1991,501,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.51608274418702,56.258246539652646,47.403618336243596,4.311455160543991e-16,4.0,-56.24,2.0682789409984763,-56.125,1.4073,2.0824,4.3279,0.714,0.8003,0.4731,0.4731,7
145227,npp,1991,719,1.34004318714142,23.8763446807861,90.4824981689453,3670176,1991,501,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.51317131174737,56.28386673133342,47.42222857783662,4.3410670235842547e-16,4.0,-56.27,2.0682789409984763,-56.125,1.4073,2.0824,4.3279,0.714,1.1279,0.9568,0.9568,7
145241,npp,845,4050,1.28137814998627,23.8788375854492,90.4857711791992,3670176,843,3191,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-21 20:37:38.443904,-73.51519613439501,69.73023858295488,56.15285916426404,1.954079570827433e-24,20.0,69.72,3.5496478698597698,69.79,1.7357,2.8116,4.7083,0.5288,1.0557,0.6776,0.6776,7
145421,npp,1228,95,1.46658968925476,23.8763256072998,90.4798736572266,3670176,1226,43,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.69584630816306,68.77641297043544,55.60958569578137,3.493241597808003e-08,1.0,-68.75,3.3985290935932855,-68.67,1.3009,2.4029,4.7612,0.6187,1.2113,0.9074,0.9074,7
145435,npp,184,3442,1.09537810087204,23.8772735595703,90.4815139770508,3670176,184,2788,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.79343201712821,58.3922985877976,48.937422153407816,4.9416097598051645e-18,17.0,58.38,2.253202848596432,58.54,1.5016,2.2571,4.1293,0.6587,0.9712,0.7215,0.7215,7
145624,npp,2585,2821,2.23885798454285,23.8814544677734,90.4819793701172,3670176,2585,2272,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.55285808106147,39.84187941272661,34.55415444688971,1.3181185511755767e-10,14.0,39.83,1.4276677814245327,40.17,1.2338,1.7188,3.2679,0.865,1.8511,1.9367,1.9367,7
145818,npp,1893,2196,1.028957068920135,23.8768939971924,90.4823913574219,3670144,1893,1756,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-24 19:41:25.394981,-79.20025442284032,9.398537327924641,8.312215305997032,0.0009653242837771319,11.0,9.39,1.0,9.86,0.9777,1.2737,2.5122,1.1673,1.242,1.2011,1.2011,7
146006,npp,1179,1567,1.65083229541779,23.8763980865479,90.4862060546875,3670144,1178,1176,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-25 19:22:35.117093,97.72251351010715,25.89255984837323,22.742066046283462,0.01744895046697167,8.0,-25.89,1.1367971201176101,-25.6,0.9762,1.3898,2.3731,1.0698,1.7164,1.7661,1.4291877476448194,7
146194,npp,443,931,2.93622541427612,23.8818359375,90.4804077148438,3670144,443,691,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-26 19:03:43.065888,96.16006194347942,50.53764215513527,43.11406814257443,0.051106824667011636,5.0,-50.53,1.7549928774784245,-50.35,1.2605,1.9491,3.1443,0.7628,2.0492,2.2397,1.2529062417234584,7
146383,npp,2759,305,4.06351923942566,23.879035949707,90.4823303222656,3670144,2760,163,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-27 18:44:49.234707,94.46021519662261,65.17294646094055,53.458439403670624,0.10087902884849943,2.0,-65.16,2.898275349237888,-65.08,1.2835,2.0994,4.0635,0.7082,2.1645,2.8777,0.9298819413102033,7
146398,npp,1676,3646,3.82722353935242,23.8775520324707,90.4801940917969,3670144,1674,2955,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-27 20:25:13.842358,-74.74457606329737,62.756789030182944,51.91657374622271,0.053282568636497794,18.0,62.75,2.6065528283652384,62.87,1.472,1.9931,3.8256,0.746,2.1904,2.855,1.826195990006869,7
146589,npp,1013,3032,4.51714468002319,23.8764209747314,90.4846115112305,3670144,1014,2439,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-28 20:06:30.686845,-76.90762128132737,47.21990500437958,40.524879962284146,0.1251780290823947,15.0,47.21,1.646109783506203,47.38,1.1572,1.8157,3.3824,0.8189,3.1279,3.6989,1.2819058201287712,7
146778,npp,326,2405,6.4816312789917,23.8810844421387,90.4839630126953,3670144,326,1946,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-29 19:47:43.973072,-77.9519432877033,20.97804198898655,18.4779161194375,0.26200699035769115,12.0,20.98,1.0837787002826917,21.3,0.9933,1.4491,2.6336,1.026,6.1303,6.6502,1.5912501553488587,7
146964,npp,2691,1778,4.59618186950684,23.877893447876,90.4860610961914,3670144,2691,1358,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-10-30 19:28:55.481630,98.96731794466157,14.735299045424235,13.012875598359427,0.19722338918429508,9.0,-14.74,1.015504800579495,-14.4,0.9491,1.4681,2.7211,1.0127,4.5671,4.6546,0.8465213196817953,7
148333,npp,2715,723,1.53549933433533,23.8820114135742,90.4837341308594,3670144,2714,505,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-06 18:57:29.960233,95.27488579607295,56.184677685849984,47.348814510328886,0.0071735865389573805,4.0,-56.16,2.0682789409984763,-56.125,1.4073,2.0824,4.3279,0.714,1.2224,1.0963,0.9577891363879039,7
148348,npp,1554,4054,2.12168574333191,23.8763751983643,90.4831466674805,3670144,1557,3193,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-06 20:37:47.450350,-73.83735222939356,69.79116949232954,56.18402508960843,0.017002707204081282,20.0,69.78,3.5496478698597698,69.79,1.7357,2.8116,4.7083,0.5288,1.2924,1.122,0.7937040150291134,7
148548,npp,1950,99,0.713922560214996,23.8798542022705,90.4807586669922,3670144,1957,45,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-07 18:38:34.351814,93.57249673729928,68.71240198098134,55.57172322173201,0.0005784578020400433,1.0,-68.68,3.3166247903554,-68.67,1.3009,2.4029,4.7612,0.6187,0.9775,0.4417,0.4417,7
148562,npp,905,3446,2.39482641220093,23.8820152282715,90.4860305786133,3670144,905,2791,196611,3866755,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-07 20:19:04.297054,-75.64091394478694,58.48244996248973,48.99969463951604,0.006760520250057873,17.0,58.47,2.253202848596432,58.54,1.5016,2.2571,4.1293,0.6587,1.5479,1.5775,1.4469648077057031,7
148951,npp,2594,2200,1.76548504829407,23.8819465637207,90.4860992431641,3670176,2594,1759,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-09 19:41:32.649543,-79.51183789244406,9.627690475087054,8.514372010595366,8.279758268907863e-08,11.0,9.63,1.0,9.86,0.9777,1.2737,2.5122,1.1673,1.9786,2.0608,2.0608,7
149155,npp,1879,1570,0.606112867593765,23.8765888214111,90.4810943603516,3670176,1879,1179,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-10 19:22:42.382509,97.90295352068205,25.739492140515672,22.60955196487911,3.528987638165339e-16,8.0,-25.74,1.1367971201176101,-25.6,0.9762,1.3898,2.3731,1.0698,0.7974,0.6484,0.6484,7
149345,npp,1142,935,0.848184108734131,23.8763046264648,90.4832534790039,3670176,1142,693,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.35510828554517,50.40973263200236,43.014790385721426,7.571659609532958e-24,5.0,-50.41,1.7549928774784245,-50.35,1.2605,1.9491,3.1443,0.7628,0.8594,0.647,0.647,7
149538,npp,383,308,0.792089760303497,23.8776473999023,90.485237121582,3670176,380,164,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-12 18:44:54.728799,94.03044855634026,65.11977077243401,53.42501485615658,4.578248983690605e-30,2.0,-65.1,2.898275349237888,-65.08,1.2835,2.0994,4.0635,0.7082,1.0357,0.5609,0.5609,7
149548,npp,2371,3650,0.844044029712677,23.8809661865234,90.4837036132812,3670176,2374,2958,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-12 20:25:21.115494,-75.26046561985552,62.84042758830222,51.97072402006585,2.5618330062352936e-23,18.0,62.83,2.7445598364131496,62.87,1.472,1.9931,3.8256,0.746,1.0681,0.6296,0.6296,7
149734,npp,1706,3034,0.74068421125412,23.879976272583,90.4817504882812,3670176,1706,2441,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-13 20:06:36.186703,-76.87777055058645,47.2998584696883,40.588119058844164,2.8476567029766e-32,15.0,47.28,1.646109783506203,47.38,1.1572,1.8157,3.3824,0.8189,0.8337,0.6065,0.6065,7
149921,npp,1018,2408,0.778785526752472,23.877347946167,90.4865417480469,3670176,1018,1948,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01619821951876,21.155477423799464,18.632781308871504,4.507792269644703e-33,12.0,21.14,1.0837787002826917,21.3,0.9933,1.4491,2.6336,1.026,0.8683,0.799,0.799,7
150107,npp,308,1780,0.935095548629761,23.8814105987549,90.4829025268555,3670176,308,1360,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-15 19:29:00.996708,97.7491336685923,14.650852438890613,12.939013208785298,5.025492418528611e-33,9.0,-14.63,1.015504800579495,-14.4,0.9491,1.4681,2.7211,1.0127,0.9619,0.947,0.947,7
150294,npp,2649,1148,1.33657264709473,23.8815422058105,90.4858703613281,3670176,2649,845,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-16 19:10:08.956700,96.38153515249806,43.58085392916141,37.610756063349044,5.279608625169589e-31,6.0,-43.55,1.4867838833500562,-43.46,1.2919,1.7982,2.8721,0.8268,1.1763,1.1051,1.1051,7
150678,npp,116,3244,1.0442662239074711,23.8799076080322,90.4871444702148,3670176,118,2584,196611,3866787,2236,bgd_dhaka_46_31,23.87916667,90.48333333,46,31,bgd_dhaka,2012-11-18 20:12:53.036190,-76.6140463826845,53.42174650587175,45.313200766190455,1.3472568900238489e-27,16.0,53.41,1.9513309067639726,53.475,1.4019,1.9757,3.6566,0.7525,1.0094,0.7858,0.7858,7
