gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2091,957,15.329683303833,23.7455368041992,90.5149917602539,3670144,2090,708,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-01 19:05:11.102842,96.2211695701423,49.733142132498386,42.49594635481367,0.0069840548228027365,5.0,-49.75,1.7549928774784245,-50.14,10.9683,16.1975,21.8678,0.6795,10.512,10.4168,10.248533826521722,7
101102,npp,1329,329,21.8672142028809,23.7487106323242,90.5130615234375,3670144,1333,178,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-02 18:46:17.196302,94.77655243533918,64.70621211921924,53.17179916904322,0.024746237442036093,2.0,-64.71,2.8345692104261015,-64.97,13.9376,19.2516,26.2654,0.5717,11.9293,12.5019,11.90569123761155,7
101111,npp,242,3677,12.4847936630249,23.743688583374,90.5106887817383,3670144,245,2977,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-02 20:26:41.798154,-75.10023008985048,63.34931282206554,52.309240539233166,0.0023775893963838197,18.0,63.34,2.7445598364131496,63.07,13.7337,19.3875,26.7157,0.5677,8.4915,7.0878,7.030516963142124,7
101605,npp,488,1170,27.242733001709,23.7473487854004,90.5149993896484,3670144,488,863,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-06 19:11:27.527652,96.74143203313511,42.741531763741214,36.932918421480565,0.20183339354385588,6.0,-42.75,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,20.0764,21.7947,16.931947104522152,7
101736,npp,1678,3880,15.0115022659302,23.7439422607422,90.5143280029297,3670144,1675,3104,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-07 20:32:52.891786,-74.00430716049297,67.01624202492283,54.60043129110623,0.11133233467242416,19.0,67.01,3.1865100272627664,66.76,12.2421,18.7372,24.5991,0.5874,9.8373,8.818,6.135680571669107,7
101858,npp,1017,3269,13.8644046783447,23.7424964904785,90.5117263793945,3670144,1017,2613,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-08 20:14:09.666781,-76.08981225078932,54.089767870937806,45.817053290536926,0.08184427209614782,16.0,54.08,1.9513309067639726,53.7,11.6967,16.9505,22.1187,0.6493,9.4249,9.0026,7.030733679339133,7
101986,npp,331,2641,19.6699142456055,23.7467803955078,90.5113906860352,3670144,331,2130,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-09 19:55:22.879539,-77.29307902533627,32.444751251903924,28.359411399297446,0.05452233515502141,13.0,32.43,1.2365102219381485,31.84,11.2531,13.2182,18.8232,0.8327,16.2242,16.3787,15.06509852658631,7
102602,npp,1778,2852,10.3750705718994,23.7430362701416,90.5116348266602,3670176,1779,2299,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-14 20:01:37.486177,-77.82225151638148,41.01012452862505,35.520631406333564,0.0003577680942175084,14.0,41.0,1.4276677814245327,40.49,13.076,16.9714,23.3452,0.6485,6.3862,6.7286,6.7286,7
102845,npp,355,1594,10.6903123855591,23.7476844787598,90.510986328125,3670176,356,1198,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-16 19:23:58.561646,98.29159361265684,24.542408228969077,21.577421327799886,9.143694117118987e-15,8.0,-24.56,1.1367971201176101,-25.15,8.6441,12.3485,19.3613,0.8913,9.5479,9.5285,9.5285,7
102964,npp,2668,956,18.4055824279785,23.7480525970459,90.5117034912109,3670176,2667,707,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-17 19:05:04.655399,95.88817480667537,49.76576005738686,42.52422676618702,4.9781118623808156e-20,5.0,-49.78,1.7549928774784245,-50.14,10.9683,16.1975,21.8678,0.6795,12.2647,12.5069,12.5069,7
103092,npp,817,3678,15.2190256118774,23.7471256256104,90.5102157592773,3670176,821,2978,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-18 20:26:35.352173,-75.24852872141452,63.36471759694694,52.32333166414693,4.492471081950249e-16,18.0,63.36,2.7445598364131496,63.07,13.7337,19.3875,26.7157,0.5677,9.4877,8.64,8.64,7
103330,npp,2524,2431,7.33788919448853,23.7458477020264,90.5087509155273,3670176,2524,1968,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-20 19:49:01.769507,-77.23873017609962,22.384413754815604,19.705018503368812,7.019851643619946e-26,12.0,22.35,1.0837787002826917,21.77,9.2509,12.4578,16.3185,0.8835,6.2824,6.483,6.483,7
103448,npp,1809,1803,8.44521427154541,23.7449283599854,90.5120010375977,3670176,1809,1381,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-21 19:30:13.200680,100.24818166236213,13.29016264722208,11.743916177597832,6.592880219033714e-28,9.0,-13.33,1.015504800579495,-14.0,8.0123,10.5134,13.2028,1.0469,8.9699,8.8414,8.8414,7
103566,npp,1072,1168,11.4736003875732,23.7472133636475,90.5103607177734,3670176,1075,863,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-22 19:11:19.298450,96.33500828012149,42.81363012779322,36.993641733269946,5.174074843003656e-27,6.0,-42.83,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,9.4702,9.1791,9.1791,7
103694,npp,2260,3881,7.40937948226929,23.7471294403076,90.5162353515625,3670176,2262,3105,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-23 20:32:46.444068,-74.41995571765,67.02602144607283,54.61019090590412,3.027599816625996e-25,19.0,67.03,3.1865100272627664,66.76,12.2421,18.7372,24.5991,0.5874,7.4516,4.3524,4.3524,7
104397,npp,1001,117,3.30720019340515,23.7470836639404,90.5099334716797,3670176,1001,54,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-29 18:39:44.414992,93.79646292425407,68.39119634400186,55.400900321609065,0.00031890396778791626,1.0,-68.39,3.3166247903554,-68.59,11.1019,16.8939,22.8911,0.6515,6.91,2.1547,2.1547,7
104405,npp,3024,3472,4.69052505493164,23.7457180023193,90.5134887695312,3670176,3028,2816,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-29 20:20:12.575826,-75.25107678614148,59.06739639768862,49.420980874337346,9.904214519024358e-14,17.0,59.07,2.3545700244418297,58.77,12.0654,19.7841,25.6228,0.5563,4.5962,2.6095,2.6095,7
104522,npp,2344,2850,6.93031072616577,23.7434005737305,90.5119934082031,3670176,2344,2297,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-04-30 20:01:27.576544,-77.39416191916526,40.938735007475124,35.463093238797214,7.492154856118373e-08,14.0,40.93,1.4276677814245327,40.49,13.076,16.9714,23.3452,0.6485,3.9733,4.4945,4.4945,7
105916,npp,155,954,16.1842842102051,23.7473831176758,90.514274597168,3670144,154,706,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-03 19:04:54.807062,95.88666491202326,49.82797990959629,42.57300294166908,0.0462591148132245,5.0,-49.84,1.7549928774784245,-50.14,10.9683,16.1975,21.8678,0.6795,10.999,10.9975,9.88298351414717,7
106285,npp,700,3057,22.3639049530029,23.7472515106201,90.510856628418,3670144,699,2457,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-05 20:07:38.760438,-76.48066799828085,48.031094975414035,41.17207068091092,0.12673016182207195,15.0,48.03,1.7549928774784245,47.7,12.0384,16.2191,22.6853,0.6786,14.5078,15.1765,12.123202175867883,7
106642,npp,2342,1800,10.8269529342651,23.7482395172119,90.5148544311523,3670144,2342,1378,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-07 19:30:01.669650,97.94996690507108,13.476646080406894,11.907853729223483,0.0886775655250426,9.0,-13.5,1.015504800579495,-14.0,8.0123,10.5134,13.2028,1.0469,11.3153,11.3348,9.198299785890834,7
107560,npp,3063,1378,6.6993465423584,23.7442665100098,90.5136642456055,3670176,3063,1038,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-13 19:17:22.529325,97.3867729923275,34.60734184655953,30.189099899758027,0.00048526976450472133,7.0,-34.62,1.2937979144666532,-34.96,11.1154,14.523,20.4903,0.7579,4.9595,5.0772,5.0772,7
109147,npp,508,2424,9.39202690124512,23.7485408782959,90.5141906738281,3670176,508,1962,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-22 19:48:37.026972,-78.39898374499502,22.017943731644415,19.3859761004541,1.0773873595490759e-25,12.0,21.98,1.0837787002826917,21.77,9.2509,12.4578,16.3185,0.8835,8.1777,8.2979,8.2979,7
109320,npp,2861,1794,3.88544797897339,23.7464752197266,90.5093383789062,3670176,2861,1373,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-23 19:29:46.671793,96.19055165097981,13.840602986281954,12.227835204741433,3.536642208570419e-25,9.0,-13.84,1.015504800579495,-14.0,8.0123,10.5134,13.2028,1.0469,4.4798,4.0677,4.0677,7
109495,npp,2120,1161,12.8647832870483,23.7484016418457,90.5130386352539,3670176,2120,856,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-24 19:10:54.572985,96.76174124760794,43.07150242835257,37.20108310482024,2.8121215617750186e-23,6.0,-43.08,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,10.4059,10.2921,10.2921,7
109495,npp,2120,1162,6.31678009033203,23.7475547790527,90.5204925537109,3670176,2120,856,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-24 19:10:54.572985,96.76442541275148,43.03502540135172,37.1714618452776,2.8018755824508814e-23,6.0,-43.04,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,6.0017,5.0535,5.0535,7
109669,npp,1358,528,9.85369300842285,23.7471599578857,90.5109252929688,3670176,1364,325,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-05-25 18:51:58.884721,94.62556042202925,60.73647648150409,50.565554084494764,5.821676908469803e-20,3.0,-60.73,2.4157378735459294,-60.84,11.2358,18.1944,22.4867,0.6049,7.5538,5.9609,5.9609,7
115555,npp,2290,516,1.79033041000366,23.7457294464111,90.525390625,3670176,2293,313,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-06-26 18:51:21.525950,95.19373141363994,60.99485104158534,50.73371290749504,6.410804323069781e-14,3.0,-60.99,2.4157378735459294,-60.84,11.2358,18.1944,22.4867,0.6049,4.216,1.083,1.083,7
115555,npp,2290,514,2.07379162311554,23.7470359802246,90.5100631713867,3670176,2293,313,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-06-26 18:51:21.525950,95.1876938556032,61.03851469931292,50.76331419145341,6.505778345337147e-14,3.0,-61.03,2.4157378735459294,-60.84,11.2358,18.1944,22.4867,0.6049,4.3333,1.2545,1.2545,7
115692,npp,511,3243,1.48666298389435,23.747407913208,90.5133819580078,3670176,509,2584,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-06-27 20:12:57.588382,-76.66312585478192,53.39715535867339,45.29275607539954,1.494544178982397e-17,16.0,53.38,1.9513309067639726,53.7,11.6967,16.9505,22.1187,0.6493,3.0817,0.9653,0.9653,7
119657,npp,614,2201,11.6871166229248,23.7431545257568,90.5092163085938,3670144,614,1761,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-07-04 19:41:41.432578,-78.62106774340282,9.69400202247982,8.572790633832932,0.12476460149818122,11.0,9.68,1.0,10.29,8.6053,11.5916,16.5733,0.9495,11.102,11.0972,8.091258235182018,7
124044,npp,1852,3252,3.34751319885254,23.7443370819092,90.5139617919922,3670144,1851,2594,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-07-29 20:13:02.348972,-76.09136806340386,53.62199995061677,45.46437679777903,0.0006934311924460361,16.0,53.62,1.9513309067639726,53.7,11.6967,16.9505,22.1187,0.6493,4.0353,2.1736,2.1736,7
132023,npp,1183,521,2.74509263038635,23.7482967376709,90.5101165771484,3670176,1188,320,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-08-13 18:51:23.796837,94.6008279634559,60.88781501110904,50.66937325887834,3.246537879793258e-13,3.0,-60.88,2.4157378735459294,-60.84,11.2358,18.1944,22.4867,0.6049,4.6112,1.6606,1.6606,7
132036,npp,76,3865,2.83291006088257,23.7451667785645,90.514404296875,3670176,74,3096,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-08-13 20:31:44.840947,-74.10885076102677,66.75598927179092,54.445331988309995,5.4648114236200946e-05,19.0,66.76,3.1865100272627664,66.76,12.2421,18.7372,24.5991,0.5874,6.0154,1.6641,1.6641,7
139754,npp,2993,1574,3.18457221984863,23.7444438934326,90.5110473632812,3670176,2994,1182,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-09-23 19:22:38.976539,98.06872077270513,25.559921390117488,22.4568339270962,8.345032303015202e-12,8.0,-25.55,1.1367971201176101,-25.15,8.6441,12.3485,19.3613,0.8913,2.9454,2.8385,2.8385,7
144028,npp,1241,1148,6.89417552947998,23.7431564331055,90.5157928466797,3670176,1241,845,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-15 19:09:56.261536,96.81687579616974,43.55734018236681,37.59130787607666,8.162016019331616e-34,6.0,-43.55,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,6.3901,5.5155,5.5155,7
144221,npp,493,516,12.80482006073,23.7478942871094,90.5111694335938,3670176,491,315,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-16 18:51:02.421506,94.80976352740478,61.00617124406935,50.74299842800654,1.7808543162608542e-33,3.0,-60.99,2.4157378735459294,-60.84,11.2358,18.1944,22.4867,0.6049,8.7755,7.7461,7.7461,7
144431,npp,1790,3246,4.57465934753418,23.7443962097168,90.5136032104492,3670176,1788,2587,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-17 20:12:40.302221,-76.05745748462795,53.47476055221479,45.35234659713372,1.2321169965545209e-32,16.0,53.46,1.9513309067639726,53.7,11.6967,16.9505,22.1187,0.6493,4.6642,2.9705,2.9705,7
144634,npp,1113,2619,12.9098596572876,23.7473030090332,90.5137176513672,3670176,1113,2114,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-18 19:53:55.350971,-77.97332882841303,31.450943097487766,27.511199076372964,1.188262571892239e-31,13.0,31.44,1.2365102219381485,31.84,11.2531,13.2182,18.8232,0.8327,10.7571,10.7497,10.7497,7
144831,npp,415,1991,4.14195728302002,23.7453594207764,90.5095062255859,3670176,415,1560,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-19 19:35:06.846441,80.21873229716302,2.710281346710977,2.399197541033217,1.9157006337761373e-28,10.0,-2.51,1.0,-1.99,7.358,11.0065,15.5022,1.0,4.142,4.142,4.142,7
145027,npp,2767,1362,4.69046211242676,23.7456169128418,90.5146179199219,3670176,2766,1027,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-20 19:16:16.567338,96.62740900217317,35.31424384692394,30.779887396479836,4.216407889818771e-23,7.0,-35.3,1.2937979144666532,-34.96,11.1154,14.523,20.4903,0.7579,3.4068,3.5547,3.5547,7
145227,npp,2010,726,21.6755924224854,23.7472381591797,90.514045715332,3670176,2010,508,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.49910413191807,56.105216567365055,47.29216198549918,4.2996520846373425e-16,4.0,-56.09,2.0682789409984763,-55.96,10.668,16.541,23.1781,0.6654,13.489,14.4231,14.4231,7
145227,npp,2010,727,6.85715675354004,23.7465362548828,90.5216674804688,3670176,2010,508,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-21 18:57:24.512683,95.5020063091573,56.07949926199285,47.27344028974289,4.270387203694961e-16,4.0,-56.06,2.0682789409984763,-55.96,10.668,16.541,23.1781,0.6654,6.3244,4.5628,4.5628,7
145435,npp,202,3452,21.1166458129883,23.74609375,90.5162124633789,3670176,202,2797,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-22 20:18:58.842680,-75.4338020625765,58.61853894418917,49.096878804065234,4.8160681550084095e-18,17.0,58.61,2.253202848596432,58.77,12.0654,19.7841,25.6228,0.5563,11.5979,11.7478,11.7478,7
145624,npp,2604,2830,10.9733324050903,23.7456817626953,90.5099029541016,3670176,2603,2280,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-23 20:00:13.898793,-76.83423370504666,40.17231287800242,34.82660898972597,1.2965629396192843e-10,14.0,40.17,1.4276677814245327,40.49,13.076,16.9714,23.3452,0.6485,6.8052,7.1166,7.1166,7
145818,npp,1912,2204,3.50332903862,23.7428951263428,90.5099487304688,3670144,1912,1764,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-24 19:41:27.174256,-78.85646241938579,9.872041849225129,8.73007463983496,0.0009626768604476461,11.0,9.86,1.0,10.29,8.6053,11.5916,16.5733,0.9495,2.9182,3.3265,3.3265,7
146006,npp,1198,1574,7.04175567626953,23.7448539733887,90.5104675292969,3670144,1197,1182,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-25 19:22:36.896375,96.50519115355861,25.580263533692342,22.472263544252602,0.01744765576438237,8.0,-25.55,1.1367971201176101,-25.15,8.6441,12.3485,19.3613,0.8913,6.3384,6.2765,5.856135276909143,7
146194,npp,463,938,10.12261295318604,23.7449321746826,90.510383605957,3670144,467,696,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-26 19:03:44.845170,95.61641227731707,50.34083614787713,42.96217788052544,0.05111096054476025,5.0,-50.32,1.7549928774784245,-50.14,10.9683,16.1975,21.8678,0.6795,7.545,6.8785,5.647088453002043,7
146383,npp,2779,312,17.2530212402344,23.7453269958496,90.5159149169922,3670144,2778,167,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-27 18:44:51.013945,94.43419790779217,65.04403263656106,53.37762838085971,0.10089628612461939,2.0,-65.03,2.898275349237888,-64.97,13.9376,19.2516,26.2654,0.5717,10.3169,9.8639,7.433015304059702,7
146398,npp,1694,3656,23.0881500244141,23.7480773925781,90.5117797851562,3670144,1692,2962,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-27 20:25:15.621641,-74.75814096971915,62.954420806272886,52.045972964545065,0.05322911902766225,18.0,62.94,2.7445598364131496,63.07,13.7337,19.3875,26.7157,0.5677,12.3549,13.1074,11.824955860649705,7
146589,npp,1031,3041,17.8491230010986,23.7473335266113,90.5147857666016,3670144,1032,2445,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-28 20:06:32.466127,-76.90836736113087,47.51755630275004,40.75994505878728,0.12513475596752008,15.0,47.51,1.646109783506203,47.7,12.0384,16.2191,22.6853,0.6786,11.9967,12.1127,9.097840138498672,7
146778,npp,345,2413,11.0818452835083,23.7474193572998,90.5091171264648,3670144,345,1953,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-29 19:47:45.752311,-77.81860015712812,21.403817337506393,18.848810644404157,0.2620074583356566,12.0,21.4,1.0837787002826917,21.77,9.2509,12.4578,16.3185,0.8835,9.7369,9.7908,3.4782790425516747,7
146964,npp,2710,1785,8.76043319702148,23.7455196380615,90.5088272094727,3670144,2710,1365,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-30 19:28:57.260860,98.7284435245357,14.339062175652758,12.664589869079366,0.19725258606612742,9.0,-14.34,1.015504800579495,-14.0,8.0123,10.5134,13.2028,1.0469,9.2803,9.1714,4.419012066607132,7
147159,npp,1965,1152,10.1812229156494,23.7483024597168,90.5095748901367,3670144,1964,849,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-10-31 19:10:05.213505,96.55425280827798,43.41491888521483,37.47507508843693,0.14929794480307593,6.0,-43.41,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,8.6009,8.1452,4.548178711140292,7
148333,npp,2735,730,1.9507007598877,23.7459888458252,90.5160827636719,3670144,2733,511,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-06 18:57:31.739515,95.21590627171996,56.000629669735176,47.214668918874345,0.007182790017343764,4.0,-55.98,2.0682789409984763,-55.96,10.668,16.541,23.1781,0.6654,3.9522,1.298,1.124945718242317,7
148348,npp,1572,4064,2.5480260848999,23.744966506958,90.5155410766602,3670144,1574,3198,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-06 20:37:49.229624,-73.84752515786279,69.9509885834781,56.27138320912321,0.017020778397631258,20.0,69.92,3.5496478698597698,69.86,8.5631,14.3301,19.9617,0.7681,7.6873,1.9571,1.5470199930046076,7
148548,npp,1971,106,19.7729148864746,23.7487182617188,90.5132522583008,3670144,1974,48,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-07 18:38:37.910369,93.8240987549434,68.59648919837987,55.505377743627314,0.0005805189507968333,1.0,-68.57,3.3166247903554,-68.59,11.1019,16.8939,22.8911,0.6515,11.8746,12.8822,12.8822,7
148562,npp,924,3455,11.1813316345215,23.7456912994385,90.5116806030273,3670144,923,2800,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-07 20:19:06.076328,-75.60465855530109,58.695882257948014,49.14984269890995,0.006770567712799615,17.0,58.68,2.253202848596432,58.77,12.0654,19.7841,25.6228,0.5563,7.1885,6.2205,6.057377351307621,7
148756,npp,252,2834,6.92227363586426,23.7441005706787,90.5116348266602,3670144,251,2283,196611,3866755,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-08 20:00:21.140444,-77.33922092849612,40.33572366358989,34.96044565818564,0.0011063880930630438,14.0,40.32,1.4276677814245327,40.49,13.076,16.9714,23.3452,0.6485,3.9677,4.4893,4.46264389612839,7
148951,npp,2613,2208,8.98810195922852,23.7479553222656,90.5136260986328,3670176,2613,1767,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-09 19:41:34.428825,-79.1609017673175,10.100344575767613,8.931413208615572,8.483035074916984e-08,11.0,10.09,1.0,10.29,8.6053,11.5916,16.5733,0.9495,8.403,8.5344,8.5344,7
149155,npp,1898,1578,8.05724668502808,23.744010925293,90.5124893188477,3670176,1898,1185,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-10 19:22:44.161784,97.78440356277896,25.338900779174082,22.263308652759186,3.6032443529988315e-16,8.0,-25.35,1.1367971201176101,-25.15,8.6441,12.3485,19.3613,0.8913,7.2317,7.1816,7.1816,7
149345,npp,1161,942,18.5852489471436,23.7462215423584,90.5138626098633,3670176,1161,698,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-11 19:03:52.114570,96.32855862022299,50.192829661820916,42.84713655052513,7.654909446671192e-24,5.0,-50.2,1.7549928774784245,-50.14,10.9683,16.1975,21.8678,0.6795,12.367,12.629,12.629,7
149538,npp,403,315,15.6603527069092,23.7484436035156,90.5151596069336,3670176,406,169,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-12 18:44:58.287363,94.61143521119955,64.97825136449109,53.33600715101121,4.585876411176989e-30,2.0,-64.97,2.898275349237888,-64.97,13.9376,19.2516,26.2654,0.5717,9.7674,8.9533,8.9533,7
149548,npp,2390,3660,11.104850769043,23.7444553375244,90.5122146606445,3670176,2391,2965,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-12 20:25:22.894776,-74.91929483672712,63.025571414162435,52.0918549143139,2.6296449094159286e-23,18.0,63.02,2.7445598364131496,63.07,13.7337,19.3875,26.7157,0.5677,7.9887,6.3044,6.3044,7
149734,npp,1725,3043,6.06137943267822,23.7437324523926,90.5087509155273,3670176,1724,2447,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-13 20:06:37.965941,-76.31069529917212,47.578687733091044,40.80827181394659,2.883729566169067e-32,15.0,47.57,1.646109783506203,47.7,12.0384,16.2191,22.6853,0.6786,4.8358,4.1133,4.1133,7
149921,npp,1037,2416,8.23446941375732,23.743091583252,90.5120162963867,3670176,1036,1955,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-14 19:47:51.257681,-77.87111114284134,21.58382220894683,19.0058121604881,4.5130607380613854e-33,12.0,21.56,1.0837787002826917,21.77,9.2509,12.4578,16.3185,0.8835,7.1097,7.2752,7.2752,7
150107,npp,327,1788,11.816333770752,23.7482452392578,90.5140228271484,3670176,327,1367,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-15 19:29:02.775991,97.48435921586197,14.192259565064253,12.535866269944446,4.9982685444473234e-33,9.0,-14.17,1.015504800579495,-14.0,8.0123,10.5134,13.2028,1.0469,12.2896,12.3706,12.3706,7
150294,npp,2669,1155,13.1685590744019,23.7437496185303,90.5136489868164,3670176,2668,851,196611,3866787,4579,bgd_dhaka_53_63,23.74583333,90.5125,53,63,bgd_dhaka,2012-11-16 19:10:10.735981,96.26449417006619,43.32329919766198,37.401985297896644,5.205454805444675e-31,6.0,-43.3,1.4867838833500562,-43.19,10.1812,13.7578,19.6332,0.8,10.6102,10.5351,10.5351,7
