lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.865,0.867,0.907
2,0.741,0.759,0.78
3,0.644,0.66,0.643
4,0.561,0.567,0.502
5,0.481,0.483,0.363
6,0.405,0.406,0.235
7,0.337,0.337,0.129
8,0.281,0.275,0.045
9,0.232,0.221,-0.02
10,0.188,0.174,-0.073
11,0.15,0.134,-0.112
12,0.115,0.101,-0.143
13,0.085,0.074,-0.168
14,0.059,0.053,-0.189
15,0.038,0.037,-0.202
16,0.023,0.026,-0.209
17,0.007,0.019,-0.213
18,-0.003,0.017,-0.21
19,-0.004,0.017,-0.198
20,-0.001,0.02,-0.176
21,0.005,0.026,-0.142
22,0.017,0.033,-0.094
23,0.032,0.042,-0.028
24,0.041,0.051,0.052
25,0.055,0.06,0.147
26,0.074,0.066,0.255
27,0.1,0.071,0.367
28,0.11,0.076,0.454
29,0.104,0.079,0.502
30,0.117,0.081,0.503
31,0.137,0.08,0.456
32,0.132,0.078,0.375
33,0.105,0.075,0.266
34,0.081,0.07,0.163
35,0.061,0.062,0.07
36,0.047,0.053,-0.01
37,0.028,0.043,-0.078
38,0.008,0.033,-0.13
39,0.001,0.024,-0.165
40,-0.01,0.014,-0.192
41,-0.016,0.006,-0.211
42,-0.021,0.0,-0.225
43,-0.019,-0.004,-0.233
44,-0.02,-0.007,-0.238
45,-0.021,-0.008,-0.24
46,-0.019,-0.006,-0.237
47,-0.016,-0.003,-0.232
48,-0.012,0.002,-0.22
49,-0.008,0.008,-0.203
50,0.001,0.016,-0.174
51,0.013,0.024,-0.133
52,0.025,0.033,-0.078
53,0.042,0.041,-0.004
54,0.057,0.049,0.087
55,0.069,0.056,0.186
56,0.073,0.061,0.278
57,0.093,0.064,0.367
58,0.118,0.064,0.439
59,0.123,0.063,0.469
60,0.092,0.06,0.427
61,0.064,0.055,0.352
62,0.055,0.049,0.272
63,0.044,0.041,0.181
64,0.028,0.032,0.087
65,0.006,0.023,-0.002
66,-0.005,0.013,-0.07
67,-0.011,0.003,-0.122
68,-0.02,-0.006,-0.163
69,-0.031,-0.015,-0.194
70,-0.038,-0.023,-0.215
71,-0.042,-0.03,-0.23
72,-0.049,-0.036,-0.242
73,-0.053,-0.04,-0.249
74,-0.054,-0.043,-0.251
75,-0.052,-0.044,-0.248
76,-0.051,-0.043,-0.243
77,-0.049,-0.039,-0.234
78,-0.042,-0.035,-0.217
79,-0.032,-0.029,-0.192
80,-0.02,-0.022,-0.157
81,-0.012,-0.015,-0.109
82,-0.002,-0.008,-0.047
83,0.003,-0.001,0.028
84,0.01,0.005,0.116
85,0.027,0.008,0.214
86,0.035,0.011,0.305
87,0.033,0.014,0.375
88,0.015,0.015,0.408
89,0.023,0.014,0.409
90,0.029,0.013,0.365
91,0.019,0.011,0.288
92,0.005,0.008,0.195
93,-0.0,0.003,0.108
94,-0.001,-0.003,0.032
95,-0.005,-0.009,-0.038
96,-0.009,-0.016,-0.095
97,-0.022,-0.022,-0.141
98,-0.031,-0.028,-0.175
99,-0.044,-0.033,-0.201
100,-0.051,-0.038,-0.219
101,-0.053,-0.041,-0.23
102,-0.053,-0.043,-0.238
103,-0.053,-0.044,-0.242
104,-0.055,-0.044,-0.243
105,-0.052,-0.043,-0.238
106,-0.05,-0.041,-0.23
107,-0.048,-0.038,-0.218
108,-0.043,-0.035,-0.199
109,-0.039,-0.031,-0.171
110,-0.032,-0.027,-0.132
111,-0.025,-0.024,-0.081
112,-0.017,-0.02,-0.015
113,-0.01,-0.017,0.064
114,-0.005,-0.014,0.149
115,-0.001,-0.012,0.233
116,0.012,-0.011,0.313
117,0.023,-0.011,0.372
118,0.015,-0.011,0.389
119,-0.005,-0.012,0.358
120,-0.015,-0.014,0.3
121,-0.012,-0.018,0.232
122,-0.019,-0.022,0.15
123,-0.034,-0.027,0.064
124,-0.044,-0.032,-0.014
125,-0.047,-0.037,-0.076
126,-0.047,-0.042,-0.123
127,-0.053,-0.046,-0.161
128,-0.056,-0.05,-0.188
129,-0.058,-0.054,-0.206
130,-0.06,-0.057,-0.219
131,-0.063,-0.058,-0.229
132,-0.064,-0.059,-0.235
133,-0.063,-0.058,-0.237
134,-0.063,-0.056,-0.236
135,-0.062,-0.053,-0.231
136,-0.059,-0.049,-0.221
137,-0.052,-0.044,-0.204
138,-0.043,-0.039,-0.179
139,-0.033,-0.033,-0.143
140,-0.025,-0.027,-0.097
141,-0.023,-0.022,-0.041
142,-0.02,-0.017,0.03
143,-0.013,-0.014,0.115
144,0.002,-0.011,0.21
145,0.006,-0.01,0.294
146,0.002,-0.009,0.362
147,-0.003,-0.009,0.398
148,0.002,-0.011,0.406
149,0.009,-0.013,0.377
150,-0.002,-0.016,0.311
151,-0.014,-0.02,0.229
152,-0.022,-0.025,0.144
153,-0.026,-0.031,0.064
154,-0.038,-0.037,-0.013
155,-0.05,-0.044,-0.077
156,-0.056,-0.05,-0.125
157,-0.063,-0.057,-0.161
158,-0.07,-0.062,-0.188
159,-0.076,-0.067,-0.207
160,-0.078,-0.071,-0.22
161,-0.082,-0.074,-0.228
162,-0.083,-0.075,-0.232
163,-0.082,-0.074,-0.231
164,-0.078,-0.072,-0.225
165,-0.074,-0.069,-0.215
166,-0.071,-0.064,-0.202
167,-0.065,-0.059,-0.181
168,-0.06,-0.052,-0.152
169,-0.052,-0.044,-0.114
170,-0.043,-0.037,-0.063
171,-0.034,-0.029,0.002
172,-0.024,-0.022,0.082
173,-0.017,-0.014,0.166
174,-0.013,-0.008,0.248
175,0.004,-0.003,0.328
176,0.021,0.001,0.39
177,0.025,0.003,0.415
178,0.021,0.004,0.402
179,0.019,0.004,0.358
180,0.021,0.001,0.293
181,0.016,-0.002,0.21
182,0.004,-0.006,0.12
183,-0.003,-0.012,0.038
184,-0.013,-0.018,-0.033
185,-0.022,-0.024,-0.089
186,-0.034,-0.031,-0.133
187,-0.045,-0.037,-0.166
188,-0.054,-0.043,-0.189
189,-0.061,-0.049,-0.205
190,-0.068,-0.054,-0.217
191,-0.072,-0.058,-0.223
192,-0.074,-0.06,-0.224
193,-0.075,-0.061,-0.223
194,-0.076,-0.06,-0.218
195,-0.075,-0.059,-0.208
196,-0.069,-0.056,-0.191
197,-0.063,-0.052,-0.166
198,-0.056,-0.047,-0.133
199,-0.046,-0.041,-0.086
200,-0.036,-0.035,-0.029
201,-0.026,-0.029,0.042
202,-0.015,-0.024,0.126
203,-0.001,-0.019,0.215
204,0.009,-0.014,0.296
205,0.002,-0.011,0.357
206,-0.0,-0.008,0.395
207,0.007,-0.008,0.404
208,0.009,-0.008,0.376
209,0.001,-0.01,0.316
210,-0.004,-0.013,0.238
211,-0.009,-0.018,0.154
212,-0.01,-0.023,0.071
213,-0.022,-0.029,-0.008
214,-0.039,-0.036,-0.075
215,-0.053,-0.042,-0.126
216,-0.062,-0.05,-0.164
217,-0.068,-0.056,-0.192
218,-0.073,-0.062,-0.211
219,-0.074,-0.067,-0.223
220,-0.077,-0.071,-0.231
221,-0.081,-0.074,-0.234
222,-0.083,-0.075,-0.234
223,-0.084,-0.074,-0.231
224,-0.081,-0.073,-0.221
225,-0.081,-0.069,-0.208
226,-0.075,-0.065,-0.189
227,-0.07,-0.059,-0.163
228,-0.062,-0.053,-0.128
229,-0.052,-0.047,-0.08
230,-0.039,-0.04,-0.019
231,-0.026,-0.034,0.054
232,-0.027,-0.027,0.128
233,-0.017,-0.021,0.207
234,-0.004,-0.016,0.281
235,0.007,-0.011,0.341
236,0.003,-0.008,0.369
237,-0.0,-0.006,0.36
238,0.005,-0.006,0.325
239,0.012,-0.009,0.263
240,0.009,-0.011,0.185
241,-0.007,-0.015,0.097
242,-0.017,-0.019,0.017
243,-0.023,-0.025,-0.051
244,-0.026,-0.031,-0.104
245,-0.034,-0.037,-0.148
246,-0.042,-0.042,-0.18
247,-0.046,-0.046,-0.202
248,-0.052,-0.05,-0.218
249,-0.058,-0.052,-0.228
250,-0.063,-0.052,-0.233
251,-0.063,-0.05,-0.234
252,-0.064,-0.047,-0.232
253,-0.061,-0.041,-0.225
254,-0.056,-0.034,-0.212
255,-0.051,-0.026,-0.195
256,-0.042,-0.017,-0.172
257,-0.031,-0.007,-0.138
258,-0.013,0.003,-0.092
259,0.001,0.014,-0.037
260,0.02,0.024,0.033
261,0.044,0.033,0.116
262,0.066,0.042,0.203
263,0.073,0.049,0.281
264,0.071,0.055,0.343
265,0.086,0.059,0.393
266,0.1,0.06,0.416
267,0.105,0.06,0.396
268,0.091,0.058,0.336
269,0.068,0.055,0.253
270,0.056,0.048,0.169
271,0.045,0.04,0.082
272,0.03,0.031,0.001
273,0.011,0.021,-0.067
274,-0.002,0.01,-0.119
275,-0.017,-0.001,-0.159
276,-0.028,-0.012,-0.188
277,-0.036,-0.021,-0.207
278,-0.042,-0.03,-0.22
279,-0.046,-0.036,-0.227
280,-0.052,-0.04,-0.232
281,-0.053,-0.042,-0.231
282,-0.054,-0.042,-0.226
283,-0.053,-0.039,-0.217
284,-0.05,-0.034,-0.203
285,-0.043,-0.028,-0.184
286,-0.036,-0.019,-0.157
287,-0.025,-0.01,-0.121
288,-0.009,-0.001,-0.072
289,0.003,0.009,-0.01
290,0.016,0.019,0.06
291,0.026,0.028,0.138
292,0.048,0.036,0.225
293,0.073,0.041,0.314
294,0.085,0.045,0.383
295,0.076,0.049,0.419
296,0.065,0.05,0.412
297,0.075,0.05,0.374
298,0.078,0.047,0.304
299,0.064,0.044,0.212
300,0.046,0.039,0.116
301,0.028,0.031,0.026
302,0.018,0.022,-0.046
303,0.001,0.011,-0.107
304,-0.01,0.0,-0.151
305,-0.024,-0.01,-0.185
306,-0.034,-0.02,-0.208
307,-0.043,-0.029,-0.225
308,-0.047,-0.037,-0.235
309,-0.05,-0.042,-0.242
310,-0.054,-0.046,-0.247
311,-0.056,-0.048,-0.248
312,-0.06,-0.049,-0.246
313,-0.058,-0.047,-0.239
314,-0.057,-0.044,-0.228
315,-0.053,-0.04,-0.21
316,-0.047,-0.034,-0.183
317,-0.038,-0.027,-0.145
318,-0.038,-0.021,-0.1
319,-0.033,-0.014,-0.038
320,-0.013,-0.009,0.043
321,0.0,-0.004,0.127
322,0.012,0.001,0.208
323,0.02,0.005,0.279
324,0.05,0.007,0.344
325,0.073,0.008,0.379
326,0.064,0.008,0.351
327,0.032,0.007,0.282
328,0.01,0.004,0.198
329,0.002,0.001,0.11
330,-0.012,-0.004,0.017
331,-0.026,-0.01,-0.065
332,-0.037,-0.016,-0.129
333,-0.044,-0.023,-0.175
334,-0.046,-0.03,-0.207
335,-0.051,-0.036,-0.229
336,-0.056,-0.042,-0.244
337,-0.058,-0.047,-0.252
338,-0.059,-0.051,-0.257
339,-0.059,-0.053,-0.258
340,-0.055,-0.053,-0.255
341,-0.051,-0.052,-0.25
342,-0.05,-0.05,-0.242
343,-0.045,-0.046,-0.23
344,-0.044,-0.04,-0.215
345,-0.038,-0.033,-0.192
346,-0.039,-0.026,-0.162
347,-0.031,-0.018,-0.117
348,-0.02,-0.01,-0.056
349,-0.014,-0.003,0.016
350,-0.006,0.004,0.099
351,0.008,0.007,0.19
352,0.026,0.009,0.288
353,0.036,0.01,0.364
354,0.033,0.011,0.41
355,0.031,0.01,0.412
356,0.045,0.008,0.373
357,0.039,0.005,0.296
358,0.017,0.002,0.197
359,0.002,-0.002,0.1
360,-0.012,-0.008,0.011
361,-0.017,-0.016,-0.059
362,-0.028,-0.023,-0.118
363,-0.037,-0.03,-0.16
364,-0.045,-0.036,-0.188
365,-0.053,-0.041,-0.206
366,-0.057,-0.044,-0.217
367,-0.058,-0.045,-0.222
368,-0.051,-0.043,-0.221
369,-0.046,-0.039,-0.22
370,-0.041,-0.032,-0.215
371,-0.035,-0.023,-0.207
372,-0.024,-0.011,-0.194
373,-0.012,0.002,-0.178
374,-0.001,0.017,-0.157
375,0.014,0.033,-0.125
376,0.028,0.052,-0.085
377,0.043,0.07,-0.033
378,0.06,0.089,0.036
379,0.082,0.106,0.121
380,0.107,0.122,0.215
381,0.126,0.135,0.306
382,0.157,0.147,0.395
383,0.195,0.156,0.469
384,0.226,0.161,0.51
385,0.21,0.164,0.47
386,0.181,0.163,0.393
387,0.172,0.159,0.308
388,0.161,0.151,0.215
389,0.131,0.14,0.116
390,0.104,0.126,0.028
391,0.087,0.11,-0.039
392,0.069,0.091,-0.092
393,0.054,0.071,-0.131
394,0.037,0.051,-0.162
395,0.027,0.031,-0.182
396,0.016,0.012,-0.197
397,0.006,-0.003,-0.21
398,-0.005,-0.014,-0.221
399,-0.013,-0.019,-0.227
400,-0.016,-0.015,-0.229
