gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,926,2.24393010139465,23.8471202850342,90.3016891479492,3670144,2077,688,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-01 19:05:09.323569,95.82255662762893,50.66904690764123,43.2195952163096,0.007144788139442121,5.0,-50.68,1.847645286154319,-51.03,1.5933,2.4004,4.1545,0.6746,1.5346,1.5138,1.3888731357530066,7
101102,npp,1315,299,4.53188323974609,23.8533840179443,90.3006744384766,3670144,1318,159,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-02 18:46:15.417028,94.52623263009345,65.26664900095695,53.52343459910733,0.02496524875624355,2.0,-65.27,2.898275349237888,-65.51,1.9955,2.8102,4.4302,0.5762,2.2134,2.6115,2.174981774211547,7
101111,npp,234,3645,2.27733016014099,23.8459491729736,90.3065872192383,3670144,233,2954,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-02 20:26:40.018873,-75.12810009665475,62.74336024680002,51.913360732813004,0.00249350343779038,18.0,62.73,2.6065528283652384,62.47,1.8874,2.2952,4.3494,0.7055,1.6125,1.6067,1.5631010073647091,7
101605,npp,476,1139,7.50616502761841,23.8512191772461,90.3036041259766,3670144,475,838,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-06 19:11:25.748371,96.27773776902187,43.86178832307332,37.8414647053072,0.20186964135329996,6.0,-43.87,1.5732132722552272,-44.27,1.4321,2.3602,3.7236,0.6861,4.8904,5.1501,1.6204024374208976,7
101727,npp,2791,508,9.0651216506958,23.8528289794922,90.3044815063477,3670144,2792,308,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-07 18:52:31.848120,94.86912303333442,61.15866661219427,50.85244955909532,0.13331906522717202,3.0,-61.16,2.5331140255951103,-61.46,2.1264,2.9757,4.8088,0.5442,4.0233,4.9332,2.602111598480031,7
101858,npp,1008,3237,4.88507223129272,23.8483352661133,90.3031539916992,3670144,1005,2577,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-08 20:14:07.887545,-75.72086159773063,53.23071471204957,45.17421561220249,0.08171045994184203,16.0,53.22,1.9513309067639726,52.87,1.7462,2.4499,3.6844,0.661,2.8673,3.229,1.8002898216865906,7
101986,npp,322,2610,3.03093338012695,23.8476676940918,90.3025360107422,3670144,322,2108,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-09 19:55:22.879539,-78.20145441425164,31.050999483754367,27.1734905178678,0.0543193917907157,13.0,31.04,1.2365102219381485,30.4,1.4924,1.9222,3.0737,0.8424,2.516,2.5534,1.603623582312149,7
102602,npp,1768,2820,0.721326351165771,23.850284576416,90.3055038452148,3670176,1768,2271,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-14 20:01:35.706943,-77.30718704045147,39.804602289422995,34.52825070579296,0.00033875547760662546,14.0,39.79,1.4276677814245327,39.23,1.408,2.073,3.8231,0.7812,0.6726,0.5635,0.5635,7
103083,npp,1891,299,1.65891146659851,23.8501529693604,90.3054733276367,3670176,1894,159,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-18 18:46:08.971273,94.34455046689123,65.26799967307493,53.52846543250274,2.131599644166667e-24,2.0,-65.27,2.898275349237888,-65.51,1.9955,2.8102,4.4302,0.5762,1.2221,0.9559,0.9559,7
103092,npp,809,3645,1.47897672653198,23.8499507904053,90.3011627197266,3670176,809,2954,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-18 20:26:33.572938,-74.96067738541579,62.73619358761091,51.912776012449655,3.8238984570457054e-16,18.0,62.73,2.6065528283652384,62.47,1.8874,2.2952,4.3494,0.7055,1.3062,1.0435,1.0435,7
103330,npp,2514,2401,0.899912416934967,23.8509216308594,90.3030014038086,3670176,2514,1942,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-20 19:49:01.769507,-78.71910810202573,20.7917902280284,18.318183962307756,6.668697714299169e-26,12.0,20.77,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,0.7791,0.8049,0.8049,7
103448,npp,1798,1772,0.800581932067871,23.8484935760498,90.3038330078125,3670176,1798,1353,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-21 19:30:11.421451,98.47487033463649,15.038128094226831,13.281042635391817,6.631361757326347e-28,9.0,-15.07,1.0442604737599883,-15.755,1.269,1.6224,2.5829,0.9981,0.8324,0.7991,0.7991,7
103566,npp,1060,1139,0.838960349559784,23.8520755767822,90.3073806762695,3670176,1061,838,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-22 19:11:19.298450,97.04095479620534,43.84829388918638,37.832591796304804,5.523807365017349e-27,6.0,-43.87,1.5732132722552272,-44.27,1.4321,2.3602,3.7236,0.6861,0.6524,0.5756,0.5756,7
103686,npp,285,506,1.14770615100861,23.8520584106445,90.3032989501953,3670176,283,307,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-23 18:52:23.621340,94.67827899948797,61.19617685877532,50.8812050004599,3.9089782821310578e-25,3.0,-61.2,2.5331140255951103,-61.46,2.1264,2.9757,4.8088,0.5442,0.8977,0.6246,0.6246,7
103694,npp,2253,3848,2.28777956962585,23.8473663330078,90.3019332885742,3670176,2251,3087,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-23 20:32:44.664788,-74.14273554300757,66.46899175387838,54.27555964094624,3.1394491031630715e-25,19.0,66.47,3.1865100272627664,66.21,2.1276,2.9331,4.3212,0.5521,1.4168,1.2631,1.2631,7
104287,npp,601,4051,0.912886261940002,23.8490676879883,90.3060989379883,3670176,601,3192,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-28 20:38:55.796222,-73.56333056746121,69.72141705693802,56.158440797597684,1.91905238369021e-18,20.0,69.73,3.5496478698597698,69.5,2.0004,2.5031,4.614,0.6469,1.1714,0.5906,0.5906,7
104405,npp,3016,3441,1.72134590148926,23.8499221801758,90.3040618896484,3670176,3016,2787,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-29 20:20:12.575826,-75.64512345755162,58.354430164890864,48.91951642116714,1.2427640558725972e-13,17.0,58.36,2.253202848596432,58.065,1.8399,2.4393,4.3863,0.6638,1.3007,1.1427,1.1427,7
104522,npp,2334,2818,1.21797561645508,23.851432800293,90.3053741455078,3670176,2333,2269,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-04-30 20:01:25.797263,-76.86755663251172,39.73013363689216,34.46779589339794,9.370091558747632e-08,14.0,39.72,1.4276677814245327,39.23,1.408,2.073,3.8231,0.7812,1.0204,0.9514,0.9514,7
105564,npp,1614,2191,1.27122712135315,23.8517093658447,90.3043518066406,3670144,1614,1751,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-01 19:42:37.241777,-76.42845401171195,9.156317090774243,8.099575603018451,0.0019621290359731407,11.0,9.1,1.0,8.46,1.1233,1.5314,2.9477,1.0574,1.3592,1.3443,1.309992106899724,7
106285,npp,691,3027,5.43260335922241,23.8520107269287,90.3066101074219,3670144,693,2435,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-05 20:07:38.760438,-77.0568510514043,47.054641609622585,40.401254324582766,0.12699227483215483,15.0,47.05,1.646109783506203,46.66,1.4874,2.2941,3.2875,0.7059,3.526,3.8347,1.6142357442729964,7
106466,npp,3066,2398,4.9998927116394,23.8495826721191,90.3040237426758,3670144,3066,1940,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-06 19:48:50.214307,-78.21357104118717,20.6441295806165,18.189479880490037,0.12899057404350156,12.0,20.61,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,4.5621,4.4719,2.2164954144229525,7
106642,npp,2331,1769,3.85291528701782,23.8519954681396,90.3061981201172,3670144,2331,1350,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-07 19:29:59.890369,96.47486194728906,15.238791661358373,13.45712654376643,0.08846755187323246,9.0,-15.24,1.0442604737599883,-15.755,1.269,1.6224,2.5829,0.9981,3.7554,3.8457,2.2988418388573644,7
107043,npp,2115,3234,3.16509437561035,23.8534469604492,90.3027877807617,3670144,2117,2574,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-10 20:13:49.956672,-76.35043942687399,53.1354537067178,45.10540631486222,0.027568343100479148,16.0,53.14,1.9513309067639726,52.87,1.7462,2.4499,3.6844,0.661,1.9859,2.0921,1.6100665808401406,7
107560,npp,3051,1347,0.956848978996277,23.8500022888184,90.3047637939453,3670176,3051,1017,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.81066803951349,35.93293053186371,31.30413356365993,0.00046060124181227093,7.0,-35.94,1.2937979144666532,-36.28,1.242,1.9513,3.5941,0.8299,0.8507,0.7941,0.7941,7
107560,npp,3051,1348,0.897957146167755,23.849100112915,90.3122024536133,3670176,3051,1017,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.81264305784649,35.89040285310894,31.26844774688939,0.00046141528441060234,7.0,-35.89,1.2937979144666532,-36.28,1.242,1.9513,3.5941,0.8299,0.8052,0.7452,0.7452,7
108445,npp,1417,1556,1.16529905796051,23.8501930236816,90.301628112793,3670176,1417,1168,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-18 19:23:33.727547,97.32619203259313,26.42550391349771,23.204980923498333,4.79323649571975e-20,8.0,-26.44,1.1367971201176101,-26.69,1.331,1.8747,3.0544,0.8638,0.9953,1.0066,1.0066,7
108974,npp,1214,3021,1.33285367488861,23.8486785888672,90.3037490844727,3670176,1212,2431,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-21 20:07:23.793979,-76.41948911074125,46.87430726739089,40.257754869838074,4.376492673484329e-25,15.0,46.86,1.646109783506203,46.66,1.4874,2.2941,3.2875,0.7059,1.0354,0.9408,0.9408,7
109147,npp,499,2393,1.0643278360366821,23.8478927612305,90.3007888793945,3670176,499,1936,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-22 19:48:37.026972,-79.84618807474186,20.383818180261578,17.962113608536978,1.1358694046011203e-25,12.0,20.35,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,0.9308,0.9519,0.9519,7
109495,npp,2108,1131,0.985644519329071,23.8504867553711,90.3113403320312,3670176,2107,831,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.297539214377,44.136175254548654,38.06309096723311,3.2793023211935025e-23,6.0,-44.14,1.5732132722552272,-44.27,1.4321,2.3602,3.7236,0.6861,0.7456,0.6763,0.6763,7
109495,npp,2108,1130,1.24658942222595,23.8512687683105,90.3042449951172,3670176,2107,831,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.29524329707463,44.169938197715005,38.09033614250293,3.2907312543079444e-23,6.0,-44.17,1.5732132722552272,-44.27,1.4321,2.3602,3.7236,0.6861,0.9115,0.8553,0.8553,7
112917,npp,1691,3014,5.56998491287231,23.8499450683594,90.3060836791992,3670144,1690,2426,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-06-06 20:07:07.068710,-76.97748247850525,46.65795431169285,40.082447585729305,0.07501583305224127,15.0,46.63,1.646109783506203,46.66,1.4874,2.2941,3.2875,0.7059,3.6094,3.9317,2.6200456011301405,7
115692,npp,503,3211,0.893063962459564,23.8493824005127,90.3019943237305,3670176,503,2554,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-06-27 20:12:57.588382,-77.13838403150167,52.53963205833997,44.64650420256134,1.8074479853293104e-17,16.0,52.52,1.9513309067639726,52.87,1.7462,2.4499,3.6844,0.661,0.8215,0.5903,0.5903,7
115818,npp,2894,2584,0.994113981723785,23.8472499847412,90.3007431030273,3670176,2893,2089,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-06-28 19:54:10.827672,-77.86008351871321,29.858507925594967,26.151532891260914,5.106372941537449e-11,13.0,29.84,1.184412938166907,30.4,1.4924,1.9222,3.0737,0.8424,0.8358,0.8375,0.8375,7
123326,npp,2748,2383,0.971577763557434,23.8467750549316,90.3037948608398,3670176,2747,1927,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-07-25 19:47:59.044761,-78.30911698519087,19.837747076882426,17.484173742223227,3.9539265605474037e-22,12.0,19.82,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,0.8452,0.869,0.869,7
124044,npp,1843,3220,1.1214198470115662,23.8532810211182,90.3022308349609,3670144,1845,2559,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-07-29 20:13:02.348972,-76.59669714755906,52.759998071071685,44.81613453654302,0.0007321252050435934,16.0,52.76,1.9513309067639726,52.87,1.7462,2.4499,3.6844,0.661,0.9386,0.7413,0.7413,7
124222,npp,1160,2593,4.49274444580078,23.8477401733398,90.3065414428711,3670144,1160,2095,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-07-30 19:54:15.582070,-77.88220205688805,30.263404903950033,26.49971714753165,0.02117426676565983,13.0,30.26,1.184412938166907,30.4,1.4924,1.9222,3.0737,0.8424,3.7896,3.7849,3.4146672235849174,7
132023,npp,1171,492,1.75678896903992,23.8488082885742,90.3032684326172,3670176,1173,296,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-08-13 18:51:23.796837,94.97637468727706,61.49360261315738,51.078954187256315,2.8974535946492267e-13,3.0,-61.49,2.5331140255951103,-61.46,2.1264,2.9757,4.8088,0.5442,1.1382,0.956,0.956,7
137608,npp,795,1755,1.095385909080505,23.84983253479,90.3063735961914,3670176,795,1337,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-09-12 19:28:59.622602,97.0196332599097,16.016918459383675,14.140207246920962,1.8868440459731606e-13,9.0,-16.0,1.0442604737599883,-15.755,1.269,1.6224,2.5829,0.9981,1.1147,1.0933,1.0933,7
139952,npp,2235,906,1.31207966804504,23.8504905700684,90.3070526123047,3670176,2234,675,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-09-24 19:03:43.335132,96.00609979668204,51.24181469455881,43.66013274375677,0.00042844499369703253,5.0,-51.24,1.847645286154319,-51.03,1.5933,2.4004,4.1545,0.6746,1.0303,0.8851,0.8851,7
139952,npp,2235,907,1.68180537223816,23.8497734069824,90.3142318725586,3670176,2234,675,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-09-24 19:03:43.335132,96.00883796476163,51.21363237173545,43.63853888192787,0.0004273807870595496,5.0,-51.21,1.847645286154319,-51.03,1.5933,2.4004,4.1545,0.6746,1.2304,1.1346,1.1346,7
143235,npp,2029,276,1.98730027675629,23.8466243743896,90.3074493408203,3670176,2027,144,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-11 18:44:38.564830,94.05535556526974,65.70828246732249,53.794823358726475,1.2383183896403201e-15,2.0,-65.69,3.0,-65.51,1.9955,2.8102,4.4302,0.5762,1.3451,1.1452,1.1452,7
143235,npp,2029,278,1.77241706848145,23.8456077575684,90.3222351074219,3670176,2027,144,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-11 18:44:38.564830,94.06109104810814,65.67294706366414,53.77302754655621,1.2543290396497099e-15,2.0,-65.65,3.0,-65.51,1.9955,2.8102,4.4302,0.5762,1.2734,1.0214,1.0214,7
143444,npp,290,3004,1.38268315792084,23.8494300842285,90.3039474487305,3670176,292,2419,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-12 20:06:21.776637,-76.6857584510909,46.322454507874724,39.81483914759568,6.43921615720937e-14,15.0,46.31,1.646109783506203,46.66,1.4874,2.2941,3.2875,0.7059,1.0657,0.976,0.976,7
143639,npp,2661,2377,1.20425570011139,23.8519744873047,90.3056793212891,3670176,2662,1922,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-13 19:47:35.047767,-76.63291620567685,19.559020483902465,17.240400685504618,5.914773776280946e-22,12.0,19.51,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,1.0599,1.0771,1.0771,7
144028,npp,1229,1116,1.1878969669342,23.8463573455811,90.3059539794922,3670176,1228,820,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.35604963277635,44.64687374241906,38.47077020506748,7.822947805390027e-34,6.0,-44.64,1.5732132722552272,-44.27,1.4321,2.3602,3.7236,0.6861,0.8742,0.815,0.815,7
144221,npp,480,486,1.31428694725037,23.8502292633057,90.3041305541992,3670176,484,292,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-16 18:51:00.642224,94.53337844159569,61.63599494933137,51.16797026107302,1.800087263210999e-33,3.0,-61.61,2.5331140255951103,-61.46,2.1264,2.9757,4.8088,0.5442,0.9635,0.7152,0.7152,7
144233,npp,2436,3825,2.07970023155212,23.847900390625,90.3054580688477,3670176,2438,3073,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-16 20:31:23.469151,-74.56990627729883,66.08501213388003,54.031635171158676,1.6804111108770342e-31,19.0,66.07,3.0,66.21,2.1276,2.9331,4.3212,0.5521,1.3349,1.1482,1.1482,7
144431,npp,1781,3214,2.0841414928436297,23.8531055450439,90.3031768798828,3670176,1782,2556,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-17 20:12:40.302221,-76.5636084114652,52.61380437116418,44.70396997541252,1.222300978312036e-32,16.0,52.6,1.9513309067639726,52.87,1.7462,2.4499,3.6844,0.661,1.4319,1.3776,1.3776,7
144634,npp,1103,2587,1.60796356201172,23.8528327941895,90.3045043945312,3670176,1103,2091,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18637098564061,29.993307486874986,26.267471209577412,1.2449207581734784e-31,13.0,29.98,1.184412938166907,30.4,1.4924,1.9222,3.0737,0.8424,1.354,1.3546,1.3546,7
144831,npp,404,1961,0.906780242919922,23.850492477417,90.3064727783203,3670176,404,1531,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-19 19:35:06.846441,95.99856050027442,4.264037282214027,3.774164497845253,2.1108932949763866e-28,10.0,-4.24,1.0,-3.78,1.1322,1.6193,3.0662,1.0,0.9068,0.9068,0.9068,7
145027,npp,2756,1332,0.967230796813965,23.8466205596924,90.3040161132812,3670176,2756,1006,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.47674589625123,36.571741685850476,31.834749522576164,4.879860923860722e-23,7.0,-36.56,1.357151599901897,-36.28,1.242,1.9513,3.5941,0.8299,0.8942,0.8027,0.8027,7
145027,npp,2756,1333,0.939744353294373,23.8457450866699,90.3111038208008,3670176,2756,1006,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.47937728595394,36.53174782912363,31.80127770600594,4.854962447375932e-23,7.0,-36.52,1.357151599901897,-36.28,1.242,1.9513,3.5941,0.8299,0.874,0.7799,0.7799,7
145227,npp,1997,696,1.053514003753662,23.8505840301514,90.3044204711914,3670176,1995,477,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.18332448268932,56.861331389893294,47.840114616799944,5.124022987444211e-16,4.0,-56.84,2.1127631471468895,-56.69,1.8823,2.8478,4.9641,0.5686,0.7701,0.5991,0.5991,7
145227,npp,1997,697,1.56782197952271,23.8499145507812,90.3119354248047,3670176,1995,477,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.18610024719075,56.8366248278895,47.82229808134927,5.089595142180041e-16,4.0,-56.82,2.1127631471468895,-56.69,1.8823,2.8478,4.9641,0.5686,1.0135,0.8915,0.8915,7
145241,npp,857,4029,2.06815457344055,23.8466968536377,90.3037719726562,3670176,857,3181,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-21 20:37:40.223179,-73.77718977498225,69.40760600947918,55.974009440393985,2.2071584973292253e-24,20.0,69.39,3.5496478698597698,69.5,2.0004,2.5031,4.614,0.6469,1.4968,1.338,1.338,7
145421,npp,1234,73,1.26651251316071,23.8515701293945,90.3024749755859,3670176,1238,31,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-22 18:38:28.897924,93.73538288359717,69.13482434255599,55.811702287024275,4.1727806578161376e-08,1.0,-69.1,3.5496478698597698,-69.04,2.1607,3.5363,5.5505,0.4579,0.9799,0.58,0.58,7
145435,npp,194,3421,1.58254683017731,23.8514938354492,90.3050765991211,3670176,197,2768,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-22 20:18:58.842680,-75.84155516682962,57.889296123331135,48.58076828473991,5.770636408413611e-18,17.0,57.88,2.2013981571160284,58.065,1.8399,2.4393,4.3863,0.6638,1.2301,1.0506,1.0506,7
145624,npp,2595,2799,0.902549505233765,23.8476943969727,90.3067779541016,3670176,2596,2252,196611,3866787,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5434830008908,39.000458098122,33.858300462959775,1.570311194653817e-10,14.0,39.0,1.4276677814245327,39.23,1.408,2.073,3.8231,0.7812,0.7995,0.705,0.705,7
145818,npp,1901,2173,0.886663913726807,23.8513984680176,90.3033905029297,3670144,1901,1734,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-24 19:41:25.394981,-75.8606743149481,8.090666181508402,7.1573380259482136,0.0010116746297470932,11.0,8.06,1.0,8.46,1.1233,1.5314,2.9477,1.0574,0.9746,0.9376,0.9199108346019605,7
146006,npp,1187,1544,1.71837830543518,23.848503112793,90.3010787963867,3670144,1187,1159,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-25 19:22:36.896375,97.81373486689851,27.051013321455294,23.741121869194277,0.017682957815087143,8.0,-27.03,1.1367971201176101,-26.69,1.331,1.8747,3.0544,0.8638,1.4818,1.4843,1.175112879635198,7
146194,npp,451,908,3.28464198112488,23.8490543365479,90.3025741577148,3670144,453,677,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-26 19:03:44.845170,96.1664904890428,51.202624864698834,43.62504195422088,0.05139927309137329,5.0,-51.19,1.847645286154319,-51.03,1.5933,2.4004,4.1545,0.6746,2.0979,2.2158,1.3170819573427544,7
146383,npp,2765,282,4.76887893676758,23.8505458831787,90.3032608032227,3670144,2763,148,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.19385819124017,65.59815945611524,53.722578882345346,0.10119787758077946,2.0,-65.58,3.0,-65.51,1.9955,2.8102,4.4302,0.5762,2.2723,2.7481,0.9786516597718147,7
146398,npp,1687,3625,4.027377128601071,23.8477821350098,90.3034057617188,3670144,1687,2939,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-27 20:25:15.621641,-75.08339600845248,62.33983785814234,51.641321849164505,0.05368357772024225,18.0,62.33,2.6065528283652384,62.47,1.8874,2.2952,4.3494,0.7055,2.2839,2.8414,1.902740813014887,7
146589,npp,1022,3009,5.31417465209961,23.8510665893555,90.3054122924805,3670144,1021,2423,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.44442453506511,46.480072065478645,39.938139752368265,0.1256819981631965,15.0,46.47,1.646109783506203,46.66,1.4874,2.2941,3.2875,0.7059,3.454,3.7511,1.5535459765086217,7
146778,npp,335,2382,7.03644227981567,23.8507194519043,90.3054580688477,3670144,335,1926,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-29 19:47:43.973072,-76.47772747333777,19.790277197565537,17.44177500402881,0.2626045834611664,12.0,19.77,1.0837787002826917,20.115,1.2333,1.8106,2.7967,0.8944,6.4413,6.2933,1.7016499036749684,7
146964,npp,2699,1754,4.91660308837891,23.8490028381348,90.302604675293,3670144,2699,1337,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-10-30 19:28:55.481630,97.24551188536543,16.064521592761075,14.180041601146625,0.19744689239693106,9.0,-16.06,1.0442604737599883,-15.755,1.269,1.6224,2.5829,0.9981,4.774,4.9074,1.4550343537335304,7
148548,npp,1957,77,1.109254777431488,23.8500709533691,90.300910949707,3670144,1959,33,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-11-07 18:38:36.131087,93.84993536182598,69.0667556530008,55.771836241283566,0.0005547652979912956,1.0,-69.04,3.5496478698597698,-69.04,2.1607,3.5363,5.5505,0.4579,0.9356,0.508,0.508,7
148562,npp,916,3424,2.02602982521057,23.8513622283936,90.3008728027344,3670144,918,2772,196611,3866755,2704,bgd_dhaka_3_38,23.85,90.30416667,3,38,bgd_dhaka,2012-11-07 20:19:06.076328,-76.01729672686105,57.96999990775465,48.63670940828371,0.006707253543988594,17.0,57.96,2.2013981571160284,58.065,1.8399,2.4393,4.3863,0.6638,1.4316,1.345,1.2277234430739252,7
