lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.795,0.797,0.894
2,0.633,0.668,0.755
3,0.509,0.553,0.606
4,0.414,0.452,0.461
5,0.342,0.363,0.322
6,0.284,0.286,0.199
7,0.232,0.22,0.101
8,0.185,0.165,0.022
9,0.147,0.12,-0.038
10,0.11,0.084,-0.086
11,0.085,0.057,-0.119
12,0.062,0.037,-0.145
13,0.042,0.023,-0.168
14,0.031,0.016,-0.184
15,0.026,0.014,-0.193
16,0.023,0.016,-0.197
17,0.012,0.022,-0.199
18,0.007,0.031,-0.195
19,0.005,0.043,-0.186
20,0.02,0.056,-0.161
21,0.034,0.07,-0.127
22,0.049,0.085,-0.077
23,0.073,0.099,-0.007
24,0.092,0.113,0.079
25,0.114,0.126,0.183
26,0.142,0.133,0.299
27,0.172,0.138,0.417
28,0.182,0.143,0.511
29,0.181,0.146,0.561
30,0.202,0.147,0.566
31,0.221,0.146,0.506
32,0.215,0.142,0.41
33,0.173,0.136,0.292
34,0.137,0.127,0.177
35,0.104,0.115,0.072
36,0.08,0.101,-0.013
37,0.069,0.086,-0.079
38,0.047,0.072,-0.13
39,0.033,0.059,-0.168
40,0.017,0.046,-0.197
41,0.009,0.036,-0.216
42,0.005,0.027,-0.23
43,0.004,0.021,-0.238
44,-0.004,0.017,-0.245
45,-0.011,0.017,-0.248
46,-0.007,0.019,-0.242
47,0.003,0.024,-0.232
48,0.012,0.031,-0.218
49,0.015,0.039,-0.2
50,0.032,0.049,-0.168
51,0.046,0.06,-0.123
52,0.062,0.071,-0.063
53,0.081,0.082,0.016
54,0.098,0.091,0.113
55,0.12,0.1,0.223
56,0.135,0.106,0.327
57,0.165,0.108,0.429
58,0.188,0.107,0.505
59,0.19,0.104,0.532
60,0.144,0.099,0.477
61,0.108,0.092,0.388
62,0.085,0.083,0.292
63,0.063,0.071,0.187
64,0.047,0.059,0.084
65,0.023,0.047,-0.007
66,0.007,0.034,-0.078
67,-0.008,0.02,-0.134
68,-0.021,0.007,-0.177
69,-0.029,-0.004,-0.208
70,-0.035,-0.015,-0.228
71,-0.04,-0.023,-0.243
72,-0.045,-0.029,-0.255
73,-0.043,-0.033,-0.261
74,-0.04,-0.035,-0.26
75,-0.039,-0.032,-0.255
76,-0.041,-0.027,-0.25
77,-0.036,-0.02,-0.239
78,-0.018,-0.01,-0.219
79,0.0,0.001,-0.191
80,0.016,0.013,-0.152
81,0.025,0.026,-0.102
82,0.04,0.039,-0.034
83,0.055,0.05,0.048
84,0.066,0.059,0.143
85,0.091,0.064,0.25
86,0.093,0.069,0.346
87,0.088,0.072,0.422
88,0.077,0.073,0.459
89,0.093,0.073,0.464
90,0.104,0.07,0.413
91,0.091,0.066,0.33
92,0.067,0.06,0.232
93,0.059,0.053,0.139
94,0.05,0.044,0.054
95,0.042,0.034,-0.021
96,0.039,0.025,-0.079
97,-0.0,0.015,-0.134
98,-0.022,0.006,-0.173
99,-0.031,-0.002,-0.2
100,-0.033,-0.009,-0.216
101,-0.033,-0.014,-0.229
102,-0.033,-0.018,-0.237
103,-0.032,-0.018,-0.241
104,-0.037,-0.018,-0.241
105,-0.029,-0.016,-0.233
106,-0.026,-0.013,-0.224
107,-0.02,-0.009,-0.209
108,-0.012,-0.004,-0.188
109,-0.003,0.002,-0.158
110,0.008,0.008,-0.114
111,0.02,0.014,-0.058
112,0.03,0.02,0.013
113,0.036,0.025,0.096
114,0.046,0.03,0.19
115,0.05,0.034,0.279
116,0.064,0.036,0.362
117,0.078,0.037,0.42
118,0.069,0.037,0.44
119,0.051,0.035,0.41
120,0.04,0.032,0.345
121,0.032,0.027,0.269
122,0.02,0.02,0.18
123,0.003,0.013,0.089
124,-0.016,0.007,0.005
125,-0.021,0.001,-0.06
126,-0.023,-0.005,-0.11
127,-0.025,-0.011,-0.148
128,-0.024,-0.017,-0.176
129,-0.027,-0.021,-0.195
130,-0.028,-0.025,-0.21
131,-0.032,-0.027,-0.222
132,-0.033,-0.028,-0.229
133,-0.029,-0.027,-0.23
134,-0.03,-0.025,-0.227
135,-0.03,-0.021,-0.221
136,-0.023,-0.017,-0.208
137,-0.017,-0.011,-0.191
138,-0.011,-0.006,-0.168
139,-0.004,0.0,-0.132
140,0.002,0.007,-0.085
141,0.009,0.012,-0.024
142,0.026,0.017,0.054
143,0.033,0.02,0.142
144,0.043,0.022,0.235
145,0.045,0.023,0.319
146,0.029,0.023,0.386
147,0.017,0.021,0.423
148,0.02,0.018,0.43
149,0.037,0.014,0.398
150,0.021,0.01,0.325
151,0.015,0.005,0.241
152,0.003,-0.002,0.152
153,-0.006,-0.011,0.068
154,-0.019,-0.02,-0.008
155,-0.032,-0.029,-0.071
156,-0.04,-0.037,-0.119
157,-0.051,-0.045,-0.156
158,-0.06,-0.051,-0.184
159,-0.063,-0.056,-0.202
160,-0.064,-0.06,-0.215
161,-0.065,-0.062,-0.226
162,-0.068,-0.062,-0.231
163,-0.073,-0.061,-0.232
164,-0.069,-0.057,-0.225
165,-0.063,-0.052,-0.214
166,-0.062,-0.046,-0.2
167,-0.055,-0.037,-0.178
168,-0.048,-0.029,-0.149
169,-0.034,-0.02,-0.107
170,-0.025,-0.011,-0.054
171,-0.016,-0.003,0.013
172,-0.002,0.005,0.096
173,0.017,0.013,0.185
174,0.033,0.019,0.275
175,0.057,0.024,0.359
176,0.088,0.027,0.43
177,0.071,0.029,0.449
178,0.048,0.029,0.426
179,0.037,0.027,0.37
180,0.03,0.024,0.296
181,0.026,0.018,0.211
182,0.013,0.012,0.12
183,0.009,0.005,0.039
184,-0.006,-0.004,-0.033
185,-0.018,-0.014,-0.09
186,-0.028,-0.024,-0.135
187,-0.038,-0.034,-0.168
188,-0.055,-0.043,-0.193
189,-0.069,-0.05,-0.212
190,-0.075,-0.056,-0.224
191,-0.073,-0.06,-0.231
192,-0.069,-0.062,-0.232
193,-0.072,-0.062,-0.232
194,-0.071,-0.059,-0.226
195,-0.069,-0.055,-0.214
196,-0.058,-0.049,-0.195
197,-0.053,-0.041,-0.17
198,-0.045,-0.032,-0.134
199,-0.039,-0.023,-0.088
200,-0.034,-0.013,-0.03
201,-0.016,-0.004,0.045
202,0.003,0.002,0.13
203,0.024,0.008,0.222
204,0.03,0.013,0.303
205,0.033,0.018,0.371
206,0.043,0.021,0.419
207,0.069,0.022,0.433
208,0.083,0.022,0.401
209,0.055,0.02,0.325
210,0.032,0.016,0.238
211,0.01,0.01,0.15
212,0.001,0.001,0.066
213,-0.015,-0.009,-0.013
214,-0.03,-0.019,-0.078
215,-0.044,-0.029,-0.13
216,-0.054,-0.039,-0.168
217,-0.063,-0.049,-0.195
218,-0.072,-0.057,-0.214
219,-0.072,-0.064,-0.226
220,-0.075,-0.068,-0.234
221,-0.076,-0.07,-0.239
222,-0.074,-0.07,-0.239
223,-0.073,-0.067,-0.235
224,-0.068,-0.062,-0.224
225,-0.066,-0.054,-0.209
226,-0.061,-0.044,-0.189
227,-0.056,-0.032,-0.162
228,-0.05,-0.02,-0.124
229,-0.034,-0.007,-0.073
230,-0.016,0.007,-0.007
231,0.004,0.021,0.071
232,0.027,0.034,0.157
233,0.053,0.045,0.246
234,0.086,0.053,0.331
235,0.113,0.059,0.403
236,0.115,0.063,0.439
237,0.101,0.066,0.427
238,0.099,0.066,0.387
239,0.099,0.064,0.317
240,0.093,0.06,0.234
241,0.072,0.055,0.14
242,0.049,0.048,0.055
243,0.031,0.039,-0.019
244,0.02,0.028,-0.078
245,0.01,0.018,-0.126
246,-0.006,0.008,-0.163
247,-0.019,-0.0,-0.189
248,-0.033,-0.008,-0.207
249,-0.033,-0.013,-0.217
250,-0.03,-0.017,-0.222
251,-0.031,-0.018,-0.225
252,-0.038,-0.017,-0.226
253,-0.038,-0.012,-0.219
254,-0.032,-0.005,-0.204
255,-0.02,0.004,-0.184
256,-0.006,0.015,-0.157
257,0.008,0.028,-0.122
258,0.029,0.041,-0.073
259,0.045,0.055,-0.016
260,0.06,0.067,0.054
261,0.084,0.078,0.137
262,0.107,0.087,0.226
263,0.119,0.095,0.309
264,0.126,0.1,0.378
265,0.147,0.103,0.437
266,0.169,0.104,0.461
267,0.168,0.102,0.434
268,0.133,0.098,0.363
269,0.102,0.091,0.273
270,0.079,0.081,0.179
271,0.064,0.067,0.085
272,0.052,0.053,0.004
273,0.029,0.038,-0.068
274,0.008,0.023,-0.124
275,-0.016,0.008,-0.169
276,-0.034,-0.007,-0.199
277,-0.042,-0.02,-0.218
278,-0.047,-0.032,-0.23
279,-0.053,-0.04,-0.239
280,-0.062,-0.046,-0.246
281,-0.057,-0.049,-0.243
282,-0.056,-0.05,-0.239
283,-0.055,-0.047,-0.229
284,-0.057,-0.041,-0.215
285,-0.054,-0.033,-0.196
286,-0.047,-0.023,-0.168
287,-0.034,-0.012,-0.13
288,-0.019,0.0,-0.081
289,-0.005,0.013,-0.018
290,0.017,0.026,0.058
291,0.038,0.037,0.144
292,0.069,0.047,0.239
293,0.102,0.054,0.332
294,0.116,0.059,0.41
295,0.112,0.063,0.453
296,0.09,0.066,0.438
297,0.09,0.066,0.392
298,0.091,0.065,0.313
299,0.086,0.062,0.216
300,0.06,0.057,0.113
301,0.04,0.05,0.02
302,0.025,0.04,-0.057
303,0.012,0.027,-0.12
304,0.001,0.013,-0.168
305,-0.014,-0.001,-0.204
306,-0.028,-0.013,-0.228
307,-0.039,-0.024,-0.245
308,-0.042,-0.033,-0.255
309,-0.04,-0.039,-0.26
310,-0.046,-0.043,-0.266
311,-0.047,-0.044,-0.265
312,-0.051,-0.043,-0.261
313,-0.048,-0.039,-0.25
314,-0.046,-0.033,-0.237
315,-0.038,-0.025,-0.216
316,-0.035,-0.014,-0.188
317,-0.026,-0.003,-0.149
318,-0.024,0.008,-0.1
319,-0.016,0.018,-0.035
320,-0.003,0.027,0.048
321,0.011,0.034,0.144
322,0.033,0.042,0.241
323,0.055,0.048,0.326
324,0.105,0.051,0.406
325,0.156,0.053,0.45
326,0.166,0.053,0.419
327,0.128,0.052,0.337
328,0.084,0.049,0.233
329,0.052,0.042,0.131
330,0.023,0.034,0.028
331,0.005,0.026,-0.06
332,-0.008,0.017,-0.127
333,-0.022,0.008,-0.177
334,-0.027,-0.001,-0.213
335,-0.034,-0.01,-0.236
336,-0.039,-0.017,-0.25
337,-0.045,-0.023,-0.26
338,-0.053,-0.027,-0.268
339,-0.055,-0.029,-0.271
340,-0.044,-0.029,-0.268
341,-0.032,-0.026,-0.26
342,-0.031,-0.021,-0.252
343,-0.024,-0.015,-0.239
344,-0.018,-0.006,-0.223
345,-0.006,0.005,-0.196
346,0.004,0.016,-0.163
347,0.019,0.03,-0.115
348,0.032,0.043,-0.052
349,0.053,0.057,0.029
350,0.073,0.068,0.125
351,0.096,0.075,0.23
352,0.14,0.079,0.342
353,0.137,0.081,0.423
354,0.108,0.082,0.469
355,0.101,0.08,0.46
356,0.101,0.077,0.406
357,0.102,0.073,0.319
358,0.082,0.067,0.211
359,0.066,0.059,0.108
360,0.04,0.048,0.01
361,0.017,0.034,-0.069
362,-0.001,0.019,-0.131
363,-0.01,0.006,-0.174
364,-0.022,-0.006,-0.203
365,-0.032,-0.016,-0.222
366,-0.036,-0.024,-0.232
367,-0.034,-0.03,-0.237
368,-0.032,-0.032,-0.24
369,-0.035,-0.032,-0.243
370,-0.039,-0.029,-0.241
371,-0.039,-0.023,-0.236
372,-0.028,-0.015,-0.223
373,-0.02,-0.004,-0.209
374,-0.013,0.01,-0.19
375,-0.004,0.024,-0.161
376,0.008,0.041,-0.122
377,0.024,0.058,-0.067
378,0.041,0.074,0.005
379,0.061,0.09,0.095
380,0.082,0.104,0.197
381,0.117,0.115,0.299
382,0.149,0.125,0.394
383,0.198,0.131,0.474
384,0.233,0.135,0.513
385,0.191,0.135,0.46
386,0.143,0.132,0.368
387,0.115,0.125,0.268
388,0.097,0.115,0.166
389,0.071,0.102,0.062
390,0.057,0.087,-0.024
391,0.047,0.069,-0.088
392,0.031,0.049,-0.14
393,0.016,0.03,-0.179
394,0.003,0.01,-0.208
395,-0.003,-0.008,-0.224
396,-0.013,-0.022,-0.237
397,-0.022,-0.032,-0.248
398,-0.023,-0.036,-0.254
399,-0.024,-0.03,-0.256
400,-0.023,-0.013,-0.254
