gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,933,3.13202166557312,23.7568073272705,90.3358459472656,3670144,2091,692,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.09892881682552,50.45734116060447,43.056297058837764,0.0071094250658376625,5.0,-50.47,1.7549928774784245,-50.82,2.9062,4.2828,6.4295,0.7268,2.457,2.2763,2.1383997178447354,7
101102,npp,1330,305,6.28597688674927,23.7533111572266,90.3311233520508,3670144,1333,163,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-02 18:46:17.196302,94.65894690686305,65.15259560029642,53.45207812390465,0.02493512046374853,2.0,-65.16,2.898275349237888,-65.4,4.4234,6.2203,9.071,0.5004,3.1353,3.1455,2.6618378028907763,7
101111,npp,247,3653,2.88732981681824,23.7513332366943,90.3331451416016,3670144,247,2960,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-02 20:26:41.798154,-74.9935149046596,62.89258530756988,52.011217524181504,0.0024712684407179122,18.0,62.88,2.7445598364131496,62.61,2.746,4.3469,6.9285,0.7161,2.5809,2.0675,2.019565235641351,7
101727,npp,2806,514,11.9004125595093,23.7527942657471,90.3318710327148,3670144,2807,313,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-07 18:52:33.627400,95.01449295175107,61.03093165875608,50.765762270978236,0.13356282065426575,3.0,-61.03,2.4157378735459294,-61.33,4.2924,6.7785,9.6865,0.4592,5.2329,5.4647,2.8740051852841906,7
101858,npp,1021,3245,4.59089183807373,23.7542419433594,90.3307037353516,3670144,1019,2587,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-08 20:14:09.666781,-75.96394489476153,53.44283742473057,45.333369504607795,0.08186724133595448,16.0,53.43,1.9513309067639726,53.08,3.0602,4.3516,6.7091,0.7153,3.2353,3.2838,1.6958353509667274,7
101986,npp,335,2617,3.2240879535675,23.7526931762695,90.3332595825195,3670144,334,2113,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-09 19:55:22.879539,-76.92816005638738,31.376727991729954,27.45108600711973,0.054451642728362046,13.0,31.35,1.2365102219381485,30.77,2.476,3.6607,4.8778,0.8503,2.7596,2.7414,1.6852109514451925,7
102602,npp,1781,2828,1.74776804447174,23.75657081604,90.3348083496094,3670176,1782,2278,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.67008407134439,40.104505962110146,34.77558438294821,0.00034331935300345467,14.0,40.1,1.4276677814245327,39.57,2.3263,3.9452,6.0085,0.789,1.5735,1.3789,1.3789,7
102845,npp,358,1570,1.35939919948578,23.751163482666,90.3342819213867,3670176,358,1179,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-16 19:23:58.561646,97.85908100709645,25.729879235496057,22.604629017002623,7.73277931389498e-15,8.0,-25.74,1.1367971201176101,-26.34,1.9046,3.0848,4.6754,1.009,1.5949,1.3717,1.3717,7
103092,npp,822,3654,1.71228003501892,23.7547168731689,90.3326416015625,3670176,823,2961,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.14369599005842,62.907839864963385,52.02525738339004,3.8300021214876823e-16,18.0,62.9,2.7445598364131496,62.61,2.746,4.3469,6.9285,0.7161,2.1527,1.2261,1.2261,7
103211,npp,150,3037,1.98238825798035,23.7549095153809,90.3357772827148,3670176,151,2443,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.05777356370771,47.394470537258016,40.66930601391166,2.2809908840215456e-21,15.0,47.38,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,1.9838,1.6067,1.6067,7
103330,npp,2527,2408,1.60797774791718,23.7558059692383,90.3359832763672,3670176,2527,1948,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-20 19:49:01.769507,-76.73796294369406,21.182005508088217,18.658316334599927,6.428811843669976e-26,12.0,21.14,1.0837787002826917,20.56,2.1145,3.4721,5.0365,0.8965,1.3926,1.4415,1.4415,7
103448,npp,1811,1779,1.018105685710907,23.7572784423828,90.3327560424805,3670176,1811,1359,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-21 19:30:13.200680,99.60897481798683,14.646478901153953,12.936842132210794,6.296343792603188e-28,9.0,-14.68,1.015504800579495,-15.35,1.7513,2.7151,4.2884,1.1464,1.4416,1.1672,1.1672,7
103566,npp,1074,1145,1.33320438861847,23.7573204040527,90.330436706543,3670176,1076,843,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-22 19:11:21.077723,97.32830404160784,43.640971813570495,37.664761621543455,5.1655646498127964e-27,6.0,-43.66,1.4867838833500562,-44.03,2.5197,3.7599,5.7364,0.8279,1.4805,1.1037,1.1037,7
103686,npp,300,512,2.31671047210693,23.7520198822021,90.3290481567383,3670176,298,312,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.82148252971125,61.072994128134354,50.797639883868825,3.611003896669438e-25,3.0,-61.07,2.5331140255951103,-61.33,4.2924,6.7785,9.6865,0.4592,1.3513,1.0638,1.0638,7
103694,npp,2266,3857,2.17484211921692,23.7513732910156,90.334098815918,3670176,2265,3091,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-23 20:32:46.444068,-74.30679150479594,66.62246978017133,54.36808626224757,2.940070155153651e-25,19.0,66.62,3.1865100272627664,66.36,3.3112,4.3966,6.7072,0.708,2.4154,1.5397,1.5397,7
103928,npp,897,2617,1.89390873908997,23.7533321380615,90.333122253418,3670176,898,2113,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-25 19:55:16.444333,-78.65003858738321,31.369263727971315,27.445743579419535,4.748002407745623e-23,13.0,31.35,1.2365102219381485,30.77,2.476,3.6607,4.8778,0.8503,1.6838,1.6104,1.6104,7
104522,npp,2348,2826,1.97508025169373,23.7506866455078,90.3341293334961,3670176,2347,2276,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.16170114429144,40.03518998422632,34.7194708269808,8.921805717334061e-08,14.0,40.02,1.4276677814245327,39.57,2.3263,3.9452,6.0085,0.789,1.7327,1.5583,1.5583,7
105916,npp,157,930,4.03279280662537,23.751781463623,90.3337860107422,3670144,155,690,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-03 19:04:54.807062,95.71835001781375,50.55313843459338,43.1337160135689,0.04652663481262622,5.0,-50.56,1.7549928774784245,-50.82,2.9062,4.2828,6.4295,0.7268,2.9702,2.931,2.028530952365395,7
106285,npp,704,3034,6.24129295349121,23.7551956176758,90.3359222412109,3670144,707,2441,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-05 20:07:38.760438,-76.29937787609681,47.287625285992895,40.58566193557203,0.1272038737282682,15.0,47.28,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,4.5711,5.0583,2.590948573418221,7
106642,npp,2345,1776,3.83503794670105,23.7537002563477,90.3343200683594,3670144,2345,1356,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-07 19:30:01.669650,97.30543816767312,14.837453966388491,13.10448834862527,0.0886597291246658,9.0,-14.85,1.0442604737599883,-15.35,1.7513,2.7151,4.2884,1.1464,4.1852,4.3966,2.6768826460819883,7
107560,npp,3065,1354,1.7962019443512,23.7525062561035,90.3362731933594,3670176,3065,1021,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.15795286683303,35.62785644514472,31.047916138896102,0.00046555804394884785,7.0,-35.64,1.2937979144666532,-36.0,2.1642,3.8519,6.3228,0.8081,1.5238,1.4515,1.4515,7
108621,npp,683,926,2.6183774471283,23.7521419525146,90.3352890014648,3670176,682,687,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-19 19:04:41.623838,95.92642163974547,50.66959067208427,43.22231384817746,3.538076378036902e-24,5.0,-50.68,1.847645286154319,-50.82,2.9062,4.2828,6.4295,0.7268,2.2118,1.903,1.903,7
108974,npp,1227,3029,1.97453033924103,23.7537651062012,90.3336868286133,3670176,1226,2437,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-21 20:07:25.573260,-76.70653254773586,47.13487332267849,40.46408877880037,4.1256574505178386e-25,15.0,47.12,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,1.979,1.6003,1.6003,7
109320,npp,2864,1770,1.39020490646362,23.7525863647461,90.3297576904297,3670176,2863,1351,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-23 19:29:46.671793,95.74630811306332,15.19395038594643,13.417452790726111,3.653740116579131e-25,9.0,-15.18,1.0442604737599883,-15.35,1.7513,2.7151,4.2884,1.1464,1.844,1.5938,1.5938,7
109495,npp,2122,1137,1.38273954391479,23.7549438476562,90.3348541259766,3670176,2122,837,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.57073241270162,43.92610027448514,37.893318603753656,3.040417020577931e-23,6.0,-43.93,1.5732132722552272,-44.03,2.5197,3.7599,5.7364,0.8279,1.6017,1.1447,1.1447,7
109495,npp,2122,1138,1.99167943000793,23.7541618347168,90.3418731689453,3670176,2122,837,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.57320867984545,43.89246851391492,37.86614055176086,3.0299607762020256e-23,6.0,-43.9,1.5732132722552272,-44.03,2.5197,3.7599,5.7364,0.8279,1.9887,1.6488,1.6488,7
109669,npp,1359,504,2.51847577095032,23.7563056945801,90.3304138183594,3670176,1364,306,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-05-25 18:51:58.884721,94.53012963504975,61.249891255552974,50.913846591174774,6.581683525163846e-20,3.0,-61.24,2.5331140255951103,-61.33,4.2924,6.7785,9.6865,0.4592,1.431,1.1565,1.1565,7
112066,npp,293,2815,3.78397440910339,23.7565593719482,90.3329162597656,3670144,294,2267,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-06-01 20:00:59.384891,-77.81616338245546,39.62360688654506,34.3765307784807,0.010025866622751881,14.0,39.61,1.4276677814245327,39.57,2.3263,3.9452,6.0085,0.789,2.9997,2.9855,2.791030007936636,7
112917,npp,1704,3022,5.02846097946167,23.755880355835,90.3349685668945,3670144,1704,2432,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-06-06 20:07:08.847947,-76.75083120784684,46.90104602473437,40.27528075686931,0.07516564164041956,15.0,46.89,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,3.8343,4.0754,2.617425115307399,7
115692,npp,516,3220,1.1037551760673519,23.7538070678711,90.3368911743164,3670176,518,2559,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.37412970979888,52.78690670058486,44.8332635896679,1.7478250265941097e-17,16.0,52.76,1.9513309067639726,53.08,3.0602,4.3516,6.7091,0.7153,1.4483,0.7895,0.7895,7
143835,npp,1969,1756,1.27701783180237,23.7553577423096,90.3318481445312,3670176,1969,1339,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-14 19:28:48.324430,96.45708651586554,15.956923764045502,14.086348000353276,5.596745351432372e-29,9.0,-15.95,1.0442604737599883,-15.35,1.7513,2.7151,4.2884,1.1464,1.7356,1.464,1.464,7
144028,npp,1242,1123,2.54424929618835,23.7565631866455,90.3366317749023,3670176,1242,826,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.68786953635578,44.40992976295013,38.279892382225775,7.769800053340832e-34,6.0,-44.41,1.5732132722552272,-44.03,2.5197,3.7599,5.7364,0.8279,2.34,2.1063,2.1063,7
144221,npp,494,492,2.94317722320557,23.7565460205078,90.3328704833984,3670176,500,296,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-16 18:51:02.421506,94.71079408886622,61.50816173609071,51.08193109093578,1.7809872889528064e-33,3.0,-61.49,2.5331140255951103,-61.33,4.2924,6.7785,9.6865,0.4592,1.5986,1.3515,1.3515,7
144634,npp,1117,2595,1.58967924118042,23.7521648406982,90.3362350463867,3670176,1116,2096,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.60654204530503,30.36869631088075,26.588197805082565,1.2321444772824735e-31,13.0,30.36,1.184412938166907,30.77,2.476,3.6607,4.8778,0.8503,1.3641,1.3517,1.3517,7
144831,npp,418,1968,0.976167976856232,23.7516899108887,90.3336029052734,3670176,418,1538,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-19 19:35:08.625723,99.06505105322634,3.8346267557602367,3.3942070742616925,2.0855788140434864e-28,10.0,-3.83,1.0,-3.37,1.9458,3.1127,4.7893,1.0,0.9762,0.9762,0.9762,7
145027,npp,2770,1339,2.16994571685791,23.7505702972412,90.3348846435547,3670176,2771,1011,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-20 19:16:18.346621,97.83916579848855,36.27781926965422,31.588538736952707,4.8060025831817026e-23,7.0,-36.28,1.2937979144666532,-36.0,2.1642,3.8519,6.3228,0.8081,1.8127,1.7535,1.7535,7
145227,npp,2011,702,1.71727514266968,23.7569122314453,90.3316040039062,3670176,2010,483,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.38573125092417,56.71209549223082,47.73223361934166,5.069145489948644e-16,4.0,-56.69,2.1127631471468895,-56.54,3.4663,5.8202,8.0951,0.5348,1.1707,0.9184,0.9184,7
145227,npp,2011,704,5.41406583786011,23.755558013916,90.3465728759766,3670176,2010,483,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.39142070276162,56.66257615904557,47.69645046744569,5.001513805842117e-16,4.0,-56.64,2.1127631471468895,-56.54,3.4663,5.8202,8.0951,0.5348,2.9204,2.8955,2.8955,7
145241,npp,870,4037,2.2896249294281,23.7525978088379,90.3305511474609,3670176,871,3185,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-21 20:37:42.002461,-73.93217954710718,69.53490716819837,56.04446512989738,2.1666462497174795e-24,20.0,69.52,3.5496478698597698,69.62,3.1044,4.5434,6.7101,0.6851,2.4777,1.5686,1.5686,7
145421,npp,1248,78,2.81738042831421,23.75417137146,90.3308410644531,3670176,1253,34,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-22 18:38:28.897924,93.34599545646074,69.06313560674408,55.77143140188329,4.1449492474524276e-08,1.0,-69.03,3.5496478698597698,-68.95,5.2041,7.8934,10.1013,0.3943,1.6827,1.111,1.111,7
145435,npp,207,3428,1.81376922130585,23.7527484893799,90.3332595825195,3670176,204,2775,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.2919574315098,58.06122980239568,48.70292750497866,5.650205967745386e-18,17.0,58.05,2.2013981571160284,58.26,2.865,4.0076,5.9035,0.7767,2.1161,1.4087,1.4087,7
145624,npp,2608,2806,1.50528919696808,23.7527084350586,90.3353652954102,3670176,2610,2259,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.58057067891689,39.273378251508525,34.084277138749584,1.538718509534465e-10,14.0,39.27,1.4276677814245327,39.57,2.3263,3.9452,6.0085,0.789,1.4037,1.1876,1.1876,7
145818,npp,1915,2180,1.14612972736359,23.7519760131836,90.3298797607422,3670144,1915,1741,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-24 19:41:27.174256,-77.58925913289443,8.48707421761055,7.50744663995893,0.0010081281763490485,11.0,8.46,1.0,8.93,1.9424,2.8999,4.6402,1.0734,1.359,1.2302,1.2106455130084663,7
146006,npp,1200,1550,1.94395565986633,23.7545356750488,90.3317718505859,3670144,1202,1164,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-25 19:22:36.896375,96.27870109146986,26.771405480788236,23.500215860474793,0.017665741394358267,8.0,-26.73,1.1367971201176101,-26.34,1.9046,3.0848,4.6754,1.009,2.1091,1.9615,1.618840685047799,7
146194,npp,465,915,3.40448713302612,23.7528762817383,90.3348007202148,3670144,467,681,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-26 19:03:46.624452,96.39474623013959,51.00026072911931,43.46968730257841,0.051384847544896924,5.0,-50.99,1.847645286154319,-50.82,2.9062,4.2828,6.4295,0.7268,2.6373,2.4743,1.4775970445112028,7
146383,npp,2780,288,4.85095548629761,23.7516307830811,90.3304901123047,3670144,2778,152,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.32732968793542,65.49339142179527,53.65752529206997,0.10120697790553028,2.0,-65.47,3.0,-65.4,4.4234,6.2203,9.071,0.5004,2.6562,2.4275,0.4644058425950466,7
146398,npp,1700,3633,4.20123291015625,23.7534027099609,90.330680847168,3670144,1702,2946,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-27 20:25:17.400922,-75.26854084905435,62.50220436194336,51.74848342277708,0.0536353693067515,18.0,62.49,2.6065528283652384,62.61,2.746,4.3469,6.9285,0.7161,3.0568,3.0084,1.9680440651095916,7
146589,npp,1035,3017,5.67147445678711,23.756721496582,90.3351745605469,3670144,1035,2428,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-28 20:06:32.466127,-76.73878078892686,46.74159321513943,40.145751773286364,0.12562952290713328,15.0,46.73,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,4.2249,4.5965,2.159685982622954,7
146778,npp,349,2389,5.13810300827026,23.7515449523926,90.3295669555664,3670144,348,1932,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-29 19:47:45.752311,-77.16100958997244,20.150508196716963,17.756170508289387,0.2625879097474879,12.0,20.14,1.0837787002826917,20.56,2.1145,3.4721,5.0365,0.8965,4.6498,4.6062,-0.487172039145781,7
146964,npp,2712,1761,5.66476106643677,23.757152557373,90.3313674926758,3670144,2712,1343,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-30 19:28:57.260860,98.24969102190668,15.671786324504131,13.8353278863221,0.19745258082410194,9.0,-15.67,1.0442604737599883,-15.35,1.7513,2.7151,4.2884,1.1464,5.9373,6.4943,2.6643466133655473,7
147159,npp,1967,1128,5.68509483337402,23.7550182342529,90.3349990844727,3670144,1966,830,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-10-31 19:10:05.213505,96.37657814739842,44.2452772010613,38.14628440736234,0.14929813945268902,6.0,-44.24,1.5732132722552272,-44.03,2.5197,3.7599,5.7364,0.8279,4.3364,4.7065,1.8105899418557918,7
148548,npp,1972,83,3.02826547622681,23.751636505127,90.3337249755859,3670144,1974,36,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.71807386127571,68.97533835127345,55.720246916611,0.000557316691356358,1.0,-68.95,3.3985290935932855,-68.95,5.2041,7.8934,10.1013,0.3943,1.6811,1.1942,1.1942,7
148562,npp,929,3432,3.22795557975769,23.7562789916992,90.3313369750977,3670144,932,2779,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-07 20:19:07.855610,-75.85721795154066,58.15485409133047,48.767793900050826,0.006717879230341184,17.0,58.15,2.2013981571160284,58.26,2.865,4.0076,5.9035,0.7767,2.7585,2.5071,2.3767944643525984,7
148756,npp,256,2809,2.09233868122101,23.752649307251,90.3294525146484,3670144,254,2262,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-08 20:00:21.140444,-77.10466779719431,39.39733713886309,34.18607285324604,0.0010796585137123316,14.0,39.38,1.4276677814245327,39.57,2.3263,3.9452,6.0085,0.789,1.8148,1.6508,1.6298580514889045,7
148951,npp,2616,2184,1.61138129234314,23.7570419311523,90.3333206176758,3670176,2616,1744,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-09 19:41:34.428825,-77.97708933957155,8.7137923874587,7.707575736069652,7.093938750034206e-08,11.0,8.7,1.0,8.93,1.9424,2.8999,4.6402,1.0734,1.8242,1.7296,1.7296,7
149155,npp,1900,1554,1.096173167228699,23.753927230835,90.3343811035156,3670176,1900,1166,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.49763667554818,26.5286772810253,23.290605856851915,3.0538133606503633e-16,8.0,-26.54,1.1367971201176101,-26.34,1.9046,3.0848,4.6754,1.009,1.3633,1.1061,1.1061,7
149345,npp,1163,918,1.45068359375,23.7509288787842,90.3361053466797,3670176,1162,683,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.1572406386215,50.89880206210365,43.39120478876295,6.708055138144542e-24,5.0,-50.9,1.847645286154319,-50.82,2.9062,4.2828,6.4295,0.7268,1.5799,1.0543,1.0543,7
149538,npp,404,291,2.01036858558655,23.7553730010986,90.3302536010742,3670176,406,154,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.50533179425568,65.42753011984566,53.616276502999554,4.1938119390975705e-30,2.0,-65.42,2.898275349237888,-65.4,4.4234,6.2203,9.071,0.5004,1.6601,1.006,1.006,7
149548,npp,2395,3636,1.77622842788696,23.7523860931396,90.3322296142578,3670176,2394,2948,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.80750271777205,62.557292108959565,51.78439119646687,2.276887745791999e-23,18.0,62.55,2.6065528283652384,62.61,2.746,4.3469,6.9285,0.7161,2.1264,1.2719,1.2719,7
149734,npp,1729,3020,1.14169859886169,23.7557163238525,90.3303146362305,3670176,1731,2431,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-13 20:06:39.745222,-77.18578351771316,46.833782961267595,40.218847901615476,2.614177669184617e-32,15.0,46.83,1.646109783506203,46.92,2.9707,3.8406,6.3596,0.8105,1.4731,0.9253,0.9253,7
149921,npp,1040,2392,1.00529158115387,23.7540988922119,90.3335723876953,3670176,1040,1935,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-14 19:47:51.257681,-77.38667543587403,20.32810464686336,17.911369473442967,4.308877619030131e-33,12.0,20.3,1.0837787002826917,20.56,2.1145,3.4721,5.0365,0.8965,0.8365,0.9012,0.9012,7
150107,npp,330,1764,0.900962591171265,23.7534713745117,90.3350524902344,3670176,330,1345,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-15 19:29:02.775991,96.90797878719324,15.533669857667668,13.71444568606027,5.015976495153215e-33,9.0,-15.51,1.0442604737599883,-15.35,1.7513,2.7151,4.2884,1.1464,1.3755,1.0329,1.0329,7
150294,npp,2671,1130,1.118362307548523,23.7514324188232,90.3307571411133,3670176,2669,832,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-16 19:10:10.735981,96.09208408432683,44.195533292236085,38.107362668502724,5.514551408371287e-31,6.0,-44.17,1.5732132722552272,-44.03,2.5197,3.7599,5.7364,0.8279,1.4336,0.9259,0.9259,7
150678,npp,139,3229,1.56780850887299,23.7553043365479,90.3354568481445,3670176,138,2568,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-18 20:12:54.815472,-76.02075803364231,53.01241320832645,45.00538719203796,1.4388774105482678e-27,16.0,53.0,1.9513309067639726,53.08,3.0602,4.3516,6.7091,0.7153,1.6861,1.1214,1.1214,7
151043,npp,1809,1974,0.636977434158325,23.7520618438721,90.3322372436523,3670176,1809,1544,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-20 19:35:21.401292,102.01536367191137,3.471174603927341,3.07259342032321,2.661984634637436e-15,10.0,-3.49,1.0,-3.37,1.9458,3.1127,4.7893,1.0,0.637,0.637,0.637,7
151221,npp,1083,1344,1.21905136108398,23.7552947998047,90.3356552124023,3670176,1083,1015,196611,3866787,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-21 19:16:29.356412,97.06577412949297,36.067554525438666,31.412696502642042,1.1896140827659799e-07,7.0,-36.06,1.2937979144666532,-36.0,2.1642,3.8519,6.3228,0.8081,1.0777,0.9851,0.9851,7
151530,npp,2633,80,6.2369384765625,23.7533493041992,90.3314743041992,3670144,2633,36,196611,3866755,4390,bgd_dhaka_10_61,23.75416667,90.33333333,10,61,bgd_dhaka,2012-11-23 18:38:40.803915,93.61429075641287,68.97670588231261,55.724739141314124,0.021488351884962252,1.0,-69.0,3.5496478698597698,-68.95,5.2041,7.8934,10.1013,0.3943,2.646,2.4595,2.042694173854231,7
