lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.805,0.807,0.889
2,0.652,0.693,0.746
3,0.543,0.591,0.603
4,0.472,0.502,0.467
5,0.411,0.424,0.337
6,0.349,0.356,0.22
7,0.3,0.298,0.128
8,0.261,0.249,0.055
9,0.229,0.208,-0.001
10,0.201,0.174,-0.046
11,0.177,0.147,-0.077
12,0.154,0.126,-0.101
13,0.135,0.11,-0.12
14,0.12,0.099,-0.135
15,0.106,0.092,-0.146
16,0.094,0.088,-0.152
17,0.082,0.086,-0.157
18,0.069,0.088,-0.156
19,0.064,0.09,-0.148
20,0.062,0.094,-0.129
21,0.062,0.099,-0.098
22,0.066,0.104,-0.053
23,0.074,0.11,0.008
24,0.083,0.114,0.084
25,0.103,0.119,0.18
26,0.129,0.118,0.292
27,0.164,0.118,0.41
28,0.155,0.118,0.496
29,0.131,0.117,0.541
30,0.14,0.114,0.539
31,0.17,0.11,0.479
32,0.163,0.105,0.384
33,0.133,0.099,0.267
34,0.1,0.092,0.156
35,0.074,0.081,0.059
36,0.055,0.068,-0.022
37,0.039,0.056,-0.087
38,0.024,0.044,-0.138
39,0.019,0.034,-0.173
40,0.008,0.025,-0.201
41,0.004,0.017,-0.217
42,-0.001,0.012,-0.229
43,-0.004,0.009,-0.236
44,-0.008,0.008,-0.239
45,-0.011,0.009,-0.239
46,-0.009,0.013,-0.234
47,-0.007,0.018,-0.226
48,0.002,0.025,-0.211
49,0.009,0.034,-0.189
50,0.018,0.044,-0.158
51,0.033,0.054,-0.114
52,0.051,0.064,-0.055
53,0.075,0.073,0.023
54,0.093,0.081,0.114
55,0.111,0.089,0.215
56,0.12,0.095,0.312
57,0.15,0.099,0.41
58,0.19,0.1,0.488
59,0.195,0.099,0.515
60,0.137,0.096,0.455
61,0.095,0.091,0.363
62,0.074,0.084,0.27
63,0.055,0.074,0.171
64,0.037,0.064,0.073
65,0.018,0.053,-0.013
66,0.01,0.042,-0.077
67,0.001,0.029,-0.13
68,-0.005,0.017,-0.17
69,-0.01,0.006,-0.199
70,-0.014,-0.004,-0.218
71,-0.017,-0.013,-0.229
72,-0.019,-0.022,-0.238
73,-0.023,-0.028,-0.243
74,-0.026,-0.033,-0.245
75,-0.029,-0.034,-0.242
76,-0.037,-0.033,-0.24
77,-0.04,-0.029,-0.232
78,-0.036,-0.023,-0.216
79,-0.027,-0.015,-0.191
80,-0.021,-0.006,-0.155
81,-0.011,0.004,-0.106
82,0.006,0.014,-0.041
83,0.019,0.023,0.036
84,0.036,0.03,0.126
85,0.061,0.034,0.229
86,0.067,0.038,0.324
87,0.055,0.04,0.395
88,0.036,0.042,0.428
89,0.05,0.042,0.428
90,0.063,0.041,0.38
91,0.056,0.04,0.299
92,0.037,0.037,0.204
93,0.035,0.032,0.117
94,0.04,0.026,0.043
95,0.041,0.019,-0.023
96,0.047,0.011,-0.075
97,0.005,0.003,-0.13
98,-0.021,-0.005,-0.17
99,-0.038,-0.013,-0.198
100,-0.041,-0.021,-0.214
101,-0.042,-0.027,-0.225
102,-0.048,-0.033,-0.234
103,-0.052,-0.036,-0.239
104,-0.058,-0.039,-0.239
105,-0.057,-0.04,-0.235
106,-0.055,-0.04,-0.227
107,-0.051,-0.039,-0.215
108,-0.046,-0.037,-0.195
109,-0.041,-0.035,-0.167
110,-0.037,-0.032,-0.129
111,-0.029,-0.03,-0.077
112,-0.025,-0.028,-0.013
113,-0.014,-0.025,0.064
114,-0.013,-0.022,0.148
115,-0.011,-0.02,0.232
116,0.009,-0.018,0.314
117,0.022,-0.018,0.374
118,0.017,-0.017,0.392
119,-0.005,-0.016,0.36
120,-0.014,-0.018,0.298
121,-0.012,-0.021,0.227
122,-0.022,-0.026,0.142
123,-0.042,-0.03,0.054
124,-0.056,-0.034,-0.023
125,-0.059,-0.039,-0.082
126,-0.06,-0.043,-0.128
127,-0.061,-0.048,-0.164
128,-0.06,-0.052,-0.189
129,-0.059,-0.055,-0.206
130,-0.055,-0.057,-0.216
131,-0.059,-0.058,-0.226
132,-0.06,-0.059,-0.23
133,-0.057,-0.058,-0.23
134,-0.058,-0.056,-0.227
135,-0.058,-0.054,-0.222
136,-0.055,-0.05,-0.212
137,-0.051,-0.046,-0.196
138,-0.045,-0.041,-0.172
139,-0.038,-0.036,-0.138
140,-0.033,-0.031,-0.092
141,-0.03,-0.026,-0.036
142,-0.025,-0.021,0.034
143,-0.016,-0.018,0.116
144,-0.0,-0.016,0.209
145,0.004,-0.014,0.293
146,-0.008,-0.013,0.359
147,-0.016,-0.013,0.395
148,-0.006,-0.015,0.405
149,0.007,-0.017,0.374
150,-0.008,-0.019,0.303
151,-0.022,-0.021,0.218
152,-0.027,-0.024,0.136
153,-0.025,-0.028,0.061
154,-0.032,-0.032,-0.012
155,-0.04,-0.036,-0.071
156,-0.046,-0.041,-0.119
157,-0.05,-0.046,-0.153
158,-0.056,-0.05,-0.179
159,-0.06,-0.054,-0.195
160,-0.06,-0.057,-0.205
161,-0.064,-0.059,-0.213
162,-0.064,-0.06,-0.215
163,-0.066,-0.06,-0.214
164,-0.067,-0.059,-0.21
165,-0.066,-0.058,-0.202
166,-0.064,-0.056,-0.19
167,-0.058,-0.053,-0.17
168,-0.054,-0.05,-0.143
169,-0.047,-0.046,-0.107
170,-0.039,-0.043,-0.058
171,-0.033,-0.04,0.003
172,-0.034,-0.038,0.074
173,-0.041,-0.035,0.15
174,-0.041,-0.033,0.228
175,-0.03,-0.032,0.304
176,-0.004,-0.032,0.369
177,-0.009,-0.032,0.388
178,-0.027,-0.033,0.368
179,-0.025,-0.035,0.322
180,-0.028,-0.038,0.253
181,-0.031,-0.042,0.172
182,-0.045,-0.045,0.086
183,-0.051,-0.05,0.008
184,-0.058,-0.054,-0.056
185,-0.063,-0.059,-0.108
186,-0.069,-0.063,-0.148
187,-0.072,-0.067,-0.176
188,-0.079,-0.07,-0.196
189,-0.079,-0.073,-0.208
190,-0.081,-0.075,-0.216
191,-0.08,-0.077,-0.22
192,-0.082,-0.077,-0.221
193,-0.084,-0.076,-0.22
194,-0.083,-0.074,-0.215
195,-0.08,-0.071,-0.206
196,-0.074,-0.068,-0.189
197,-0.067,-0.064,-0.166
198,-0.061,-0.06,-0.134
199,-0.057,-0.055,-0.091
200,-0.056,-0.05,-0.039
201,-0.049,-0.044,0.028
202,-0.039,-0.04,0.106
203,-0.02,-0.037,0.195
204,-0.012,-0.034,0.276
205,-0.025,-0.032,0.337
206,-0.029,-0.03,0.377
207,-0.017,-0.03,0.385
208,-0.018,-0.03,0.352
209,-0.025,-0.03,0.287
210,-0.03,-0.031,0.209
211,-0.033,-0.034,0.129
212,-0.028,-0.037,0.053
213,-0.033,-0.041,-0.019
214,-0.043,-0.044,-0.08
215,-0.053,-0.047,-0.127
216,-0.058,-0.051,-0.161
217,-0.06,-0.055,-0.186
218,-0.064,-0.058,-0.203
219,-0.065,-0.059,-0.212
220,-0.067,-0.06,-0.219
221,-0.069,-0.059,-0.222
222,-0.066,-0.058,-0.22
223,-0.064,-0.055,-0.215
224,-0.058,-0.052,-0.206
225,-0.054,-0.047,-0.194
226,-0.048,-0.042,-0.176
227,-0.044,-0.037,-0.152
228,-0.041,-0.031,-0.119
229,-0.032,-0.026,-0.074
230,-0.026,-0.022,-0.017
231,-0.018,-0.017,0.052
232,-0.014,-0.013,0.125
233,-0.004,-0.01,0.203
234,0.007,-0.008,0.28
235,0.024,-0.006,0.345
236,0.013,-0.005,0.374
237,0.002,-0.005,0.361
238,0.009,-0.006,0.325
239,0.018,-0.01,0.263
240,0.008,-0.013,0.182
241,-0.014,-0.016,0.094
242,-0.032,-0.02,0.015
243,-0.038,-0.026,-0.049
244,-0.043,-0.033,-0.101
245,-0.047,-0.039,-0.143
246,-0.055,-0.044,-0.176
247,-0.06,-0.048,-0.197
248,-0.061,-0.051,-0.21
249,-0.057,-0.053,-0.217
250,-0.056,-0.054,-0.221
251,-0.054,-0.053,-0.222
252,-0.054,-0.051,-0.221
253,-0.052,-0.047,-0.215
254,-0.046,-0.042,-0.204
255,-0.041,-0.037,-0.19
256,-0.039,-0.03,-0.171
257,-0.037,-0.023,-0.144
258,-0.028,-0.015,-0.105
259,-0.021,-0.007,-0.056
260,-0.013,-0.0,0.005
261,0.002,0.006,0.08
262,0.025,0.011,0.167
263,0.026,0.016,0.244
264,0.017,0.019,0.307
265,0.04,0.021,0.365
266,0.067,0.021,0.39
267,0.072,0.02,0.365
268,0.048,0.019,0.298
269,0.015,0.016,0.213
270,0.004,0.011,0.13
271,0.002,0.004,0.049
272,0.004,-0.003,-0.021
273,-0.014,-0.01,-0.086
274,-0.026,-0.017,-0.136
275,-0.037,-0.024,-0.174
276,-0.043,-0.031,-0.2
277,-0.042,-0.037,-0.215
278,-0.047,-0.04,-0.226
279,-0.049,-0.042,-0.23
280,-0.053,-0.043,-0.233
281,-0.05,-0.042,-0.231
282,-0.047,-0.039,-0.226
283,-0.044,-0.034,-0.217
284,-0.038,-0.027,-0.204
285,-0.032,-0.019,-0.186
286,-0.026,-0.009,-0.162
287,-0.021,0.001,-0.128
288,-0.008,0.011,-0.082
289,0.004,0.022,-0.024
290,0.023,0.033,0.047
291,0.034,0.042,0.124
292,0.063,0.05,0.215
293,0.098,0.055,0.309
294,0.114,0.059,0.386
295,0.1,0.062,0.426
296,0.073,0.064,0.41
297,0.087,0.064,0.37
298,0.095,0.062,0.297
299,0.085,0.06,0.203
300,0.056,0.056,0.103
301,0.034,0.05,0.015
302,0.024,0.04,-0.057
303,0.017,0.029,-0.115
304,0.01,0.017,-0.16
305,-0.004,0.006,-0.196
306,-0.011,-0.004,-0.219
307,-0.021,-0.013,-0.236
308,-0.025,-0.02,-0.246
309,-0.03,-0.025,-0.253
310,-0.034,-0.028,-0.257
311,-0.036,-0.028,-0.256
312,-0.036,-0.027,-0.252
313,-0.032,-0.023,-0.243
314,-0.03,-0.017,-0.232
315,-0.022,-0.01,-0.213
316,-0.016,-0.001,-0.183
317,-0.011,0.008,-0.145
318,-0.013,0.017,-0.097
319,-0.01,0.025,-0.035
320,0.01,0.032,0.048
321,0.025,0.038,0.14
322,0.034,0.044,0.232
323,0.056,0.048,0.318
324,0.112,0.05,0.401
325,0.154,0.05,0.446
326,0.145,0.049,0.412
327,0.102,0.047,0.331
328,0.064,0.043,0.234
329,0.045,0.037,0.14
330,0.024,0.03,0.043
331,0.004,0.023,-0.044
332,-0.01,0.015,-0.11
333,-0.027,0.006,-0.163
334,-0.032,-0.003,-0.199
335,-0.037,-0.011,-0.224
336,-0.041,-0.018,-0.241
337,-0.044,-0.024,-0.251
338,-0.044,-0.027,-0.256
339,-0.042,-0.029,-0.257
340,-0.035,-0.028,-0.255
341,-0.029,-0.024,-0.251
342,-0.023,-0.019,-0.243
343,-0.014,-0.011,-0.232
344,-0.009,-0.002,-0.218
345,0.003,0.009,-0.194
346,0.01,0.022,-0.162
347,0.025,0.035,-0.115
348,0.038,0.048,-0.053
349,0.05,0.062,0.021
350,0.065,0.073,0.108
351,0.093,0.08,0.209
352,0.12,0.085,0.315
353,0.124,0.088,0.398
354,0.107,0.089,0.447
355,0.107,0.089,0.444
356,0.131,0.087,0.398
357,0.133,0.083,0.315
358,0.11,0.078,0.21
359,0.083,0.072,0.108
360,0.053,0.061,0.014
361,0.035,0.049,-0.06
362,0.014,0.035,-0.121
363,-0.0,0.023,-0.165
364,-0.012,0.01,-0.197
365,-0.02,-0.0,-0.218
366,-0.021,-0.009,-0.229
367,-0.022,-0.016,-0.236
368,-0.023,-0.021,-0.24
369,-0.025,-0.023,-0.243
370,-0.025,-0.022,-0.241
371,-0.03,-0.019,-0.239
372,-0.031,-0.015,-0.233
373,-0.024,-0.008,-0.221
374,-0.02,0.0,-0.203
375,-0.011,0.01,-0.176
376,-0.003,0.022,-0.138
377,0.003,0.035,-0.088
378,0.014,0.047,-0.02
379,0.033,0.058,0.065
380,0.046,0.068,0.16
381,0.068,0.076,0.256
382,0.099,0.082,0.349
383,0.15,0.086,0.433
384,0.175,0.087,0.469
385,0.144,0.085,0.417
386,0.092,0.08,0.324
387,0.066,0.072,0.228
388,0.056,0.062,0.133
389,0.023,0.049,0.034
390,0.0,0.034,-0.05
391,-0.014,0.017,-0.111
392,-0.029,-0.001,-0.161
393,-0.036,-0.019,-0.196
394,-0.04,-0.036,-0.221
395,-0.044,-0.051,-0.236
396,-0.048,-0.063,-0.246
397,-0.053,-0.07,-0.253
398,-0.053,-0.07,-0.256
399,-0.056,-0.061,-0.258
400,-0.057,-0.041,-0.255
