gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,940,2.57650327682495,23.9805679321289,90.430046081543,3670144,2057,697,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-01 19:05:07.544289,96.05671254735654,50.254887754046486,42.90026603562952,0.00707316272598234,5.0,-50.26,1.7549928774784245,-50.62,2.2733,2.9794,4.5579,0.7244,1.9289,1.8665,1.7342349993157455,7
101102,npp,1293,312,3.73189377784729,23.9847278594971,90.4277725219727,3670144,1291,167,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.07214164852834,65.02656285246933,53.37382711310604,0.0248314049628876,2.0,-65.03,2.898275349237888,-65.27,2.171,3.0969,4.9349,0.697,2.3775,2.601,2.136663758682832,7
101111,npp,210,3655,2.51756048202515,23.9816875457764,90.427734375,3670144,213,2961,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-02 20:26:38.239593,-75.2721640330288,62.932603759769925,52.03772298317654,0.002440884025109611,18.0,62.92,2.7445598364131496,62.63,2.5501,3.1999,4.8349,0.6745,1.9098,1.6982,1.6525565531066624,7
101605,npp,454,1153,8.34453868865967,23.9842166900635,90.4322814941406,3670144,455,849,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-06 19:11:23.969092,96.56374998437009,43.37100691035027,37.4443020926625,0.2012191591526061,6.0,-43.37,1.4867838833500562,-43.8,2.2613,3.0493,4.1545,0.7078,5.72,5.9066,2.14389111656931,7
101727,npp,2770,522,7.937424659729,23.9827270507812,90.4316711425781,3670144,2773,319,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-07 18:52:30.068885,95.35224604324983,60.84538507452167,50.64004365932132,0.13299475992981488,3.0,-60.86,2.4157378735459294,-61.16,2.3918,3.1177,4.8785,0.6923,4.1536,5.4952,3.0082570729692604,7
101858,npp,984,3248,4.97672748565674,23.9862232208252,90.4292526245117,3670144,984,2590,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-08 20:14:06.108265,-76.3747852962481,53.53211055728037,45.40053770278486,0.08144094282083246,16.0,53.51,1.9513309067639726,53.16,2.4244,3.323,4.6291,0.6495,3.0059,3.2326,1.709690549839184,7
101986,npp,299,2621,3.37740397453308,23.9806823730469,90.4272232055664,3670144,298,2116,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-09 19:55:19.320986,-77.76312584930342,31.556239591164392,27.60407588486252,0.054193550221598615,13.0,31.53,1.2365102219381485,30.95,1.9639,2.5365,3.4682,0.851,2.8385,2.874,1.8606046866401722,7
102602,npp,1745,2832,0.558847606182098,23.9834308624268,90.4325561523438,3670176,1747,2281,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-14 20:01:33.927662,-77.62485642516481,40.2493174022488,34.895148702016456,0.0003454222777723903,14.0,40.25,1.4276677814245327,39.68,2.1224,2.6696,3.9055,0.8085,0.68,0.4518,0.4518,7
102845,npp,322,1576,1.111449837684631,23.9809265136719,90.4301300048828,3670176,322,1184,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-16 19:23:55.003130,98.98869888637496,25.41253148594167,22.3304521249755,8.632228049506561e-15,8.0,-25.45,1.1367971201176101,-26.09,1.8245,2.2586,3.4566,0.9557,1.1494,1.0622,1.0622,7
102964,npp,2634,939,2.0589683055877703,23.9831085205078,90.4266586303711,3670176,2634,696,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.19370083973364,50.268946004754184,42.91407635396161,4.9363738612012993e-20,5.0,-50.29,1.7549928774784245,-50.62,2.2733,2.9794,4.5579,0.7244,1.634,1.4916,1.4916,7
103092,npp,785,3656,1.8346529006958,23.9844341278076,90.4299163818359,3670176,789,2962,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-18 20:26:31.793656,-75.10570195212436,62.94558156861762,52.05037430545534,4.466162690096941e-16,18.0,62.94,2.7445598364131496,62.63,2.5501,3.1999,4.8349,0.6745,1.661,1.2375,1.2375,7
103330,npp,2491,2412,2.29809641838074,23.9848213195801,90.4278335571289,7864480,2491,1952,196611,8061091,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.0742847663139,21.38793826685586,18.83781035997712,6.77063199892662e-26,12.0,21.35,1.0837787002826917,20.72,1.8817,2.2594,3.4209,0.9553,2.1942,2.1954,2.1954,7
103448,npp,1775,1784,1.37339389324188,23.9842929840088,90.4310455322266,3670176,1775,1363,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.5334907277207,14.414615887265837,12.733129031070783,7.541915716087242e-28,9.0,-14.4,1.015504800579495,-15.02,1.737,2.1966,3.1642,0.9826,1.3478,1.3496,1.3496,7
103566,npp,1038,1151,1.65663695335388,23.9836578369141,90.4274139404297,3670176,1037,848,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.16108252048645,43.44348166228639,37.505172873181344,6.109058159377423e-27,6.0,-43.44,1.4867838833500562,-43.8,2.2613,3.0493,4.1545,0.7078,1.2217,1.1726,1.1726,7
103686,npp,264,520,1.42603540420532,23.9812850952148,90.4289703369141,3670176,264,318,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.81840688608145,60.89916702173168,50.68006659354607,4.191634818416931e-25,3.0,-60.9,2.4157378735459294,-61.16,2.3918,3.1177,4.8785,0.6923,1.4582,0.9873,0.9873,7
103694,npp,2229,3858,1.88827586174011,23.9804992675781,90.4280700683594,3670176,2231,3092,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25961888280845,66.6408571616602,54.37960501739551,3.544860487193152e-25,19.0,66.64,3.1865100272627664,66.37,2.8774,3.5921,4.5839,0.6009,1.6237,1.1346,1.1346,7
103811,npp,1548,3248,1.56172704696655,23.9849967956543,90.4329986572266,3670176,1547,2589,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.84583408898308,53.518894114207555,45.39336250650511,9.167883076145076e-25,16.0,53.51,1.9513309067639726,53.16,2.4244,3.323,4.6291,0.6495,1.2558,1.0144,1.0144,7
104287,npp,576,4059,1.51300597190857,23.983491897583,90.4295349121094,3670176,581,3196,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-28 20:38:52.237705,-73.41336732593203,69.85534327644827,56.23243304974845,1.8978439725601307e-18,20.0,69.86,3.5496478698597698,69.64,2.743,3.82,5.5391,0.565,1.5085,0.8549,0.8549,7
104397,npp,966,102,1.47747719287872,23.9807090759277,90.4294357299805,3670176,967,46,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-29 18:39:40.856476,93.68542351379429,68.63411213069438,55.54033993308955,0.00033238009236878185,1.0,-68.64,3.3166247903554,-68.82,1.9503,3.1184,5.9491,0.6922,1.6637,1.0226,1.0226,7
104405,npp,2992,3451,1.84530055522919,23.9813594818115,90.4324722290039,3670176,2996,2797,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-29 20:20:09.017310,-75.43831356194293,58.59644133981908,49.09058778795424,1.170783611536344e-13,17.0,58.59,2.253202848596432,58.31,2.4096,3.0303,5.3,0.7123,1.6325,1.3144,1.3144,7
104522,npp,2311,2830,0.821885108947754,23.9843082427979,90.4322357177734,3670176,2311,2279,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.82984482734051,40.19050534585381,34.847689643736835,8.51704724382961e-08,14.0,40.17,1.4276677814245327,39.68,2.1224,2.6696,3.9055,0.8085,0.8642,0.6645,0.6645,7
105916,npp,121,937,3.33706021308899,23.9824314117432,90.4288940429688,3670144,121,695,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.19106134040958,50.33161849861851,42.963017698756516,0.04619387117864266,5.0,-50.35,1.7549928774784245,-50.62,2.2733,2.9794,4.5579,0.7244,2.3622,2.4175,1.5536951308418412,7
106285,npp,668,3037,5.69107341766357,23.9819831848145,90.4299392700195,3670144,667,2443,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.75961750583383,47.3930346647141,40.6692019057616,0.12624609788932928,15.0,47.38,1.646109783506203,47.05,2.1825,2.8745,4.1199,0.7509,3.8695,4.2734,1.912654054995948,7
106466,npp,3043,2410,4.81544828414917,23.9847946166992,90.4296417236328,3670144,3044,1950,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-06 19:48:48.435033,-78.96185233545079,21.26390206897241,18.72979127509293,0.12843476367947934,12.0,21.24,1.0837787002826917,20.72,1.8817,2.2594,3.4209,0.9553,4.5169,4.6004,2.19872697704701,7
106642,npp,2309,1782,3.37001347541809,23.9832134246826,90.4329147338867,3670144,2309,1361,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-07 19:29:58.111089,99.33610555774297,14.474179901371828,12.78525670572634,0.08820123448904892,9.0,-14.51,1.015504800579495,-15.02,1.737,2.1966,3.1642,0.9826,3.314,3.3115,1.6621760989404555,7
108445,npp,1395,1569,1.58493733406067,23.9819850921631,90.4275665283203,3670176,1395,1178,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.83592539860052,25.781220983331412,22.6488647786607,5.641978715373135e-20,8.0,-25.79,1.1367971201176101,-26.09,1.8245,2.2586,3.4566,0.9557,1.5659,1.5147,1.5147,7
108802,npp,1866,3648,2.01213908195496,23.9846649169922,90.4292221069336,3670176,1865,2956,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-20 20:26:07.003152,-75.05280545217177,62.8017395387698,51.955726335512665,3.616591224075843e-24,18.0,62.79,2.6065528283652384,62.63,2.5501,3.1999,4.8349,0.6745,1.7027,1.3572,1.3572,7
109320,npp,2828,1776,1.7302086353302,23.9818248748779,90.4269943237305,3670176,2828,1357,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.67367843436696,14.8276465839977,13.095687535540312,4.268919533119611e-25,9.0,-14.85,1.0442604737599883,-15.02,1.737,2.1966,3.1642,0.9826,1.7119,1.7002,1.7002,7
112917,npp,1668,3025,5.17056846618652,23.9827442169189,90.4285354614258,3670144,1669,2434,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-06-06 20:07:05.289437,-77.21575946620102,47.00832100978791,40.36051966616884,0.07481907451968142,15.0,46.99,1.646109783506203,47.05,2.1825,2.8745,4.1199,0.7509,3.5533,3.8825,2.483416545269134,7
115692,npp,479,3222,1.036793053150177,23.984224319458,90.431526184082,3670176,477,2560,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-06-27 20:12:54.029819,-76.9171575804663,52.839092098095485,44.87305312821314,1.6178289822002647e-17,16.0,52.82,1.9513309067639726,53.16,2.4244,3.323,4.6291,0.6495,0.9868,0.6734,0.6734,7
122604,npp,534,1557,1.21725630760193,23.9854927062988,90.4266967773438,3670176,534,1169,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-07-21 19:22:50.404695,97.9984863894863,26.386019357442137,23.16869732566594,5.294538837317087e-29,8.0,-26.39,1.1367971201176101,-26.09,1.8245,2.2586,3.4566,0.9557,1.2424,1.1633,1.1633,7
132036,npp,44,3842,2.41529321670532,23.9857883453369,90.4272842407227,3670176,42,3083,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.25942237974982,66.3725272626197,54.21407108736442,5.482405422086056e-05,19.0,66.37,3.1865100272627664,66.37,2.8774,3.5921,4.5839,0.6009,1.7891,1.4513,1.4513,7
137608,npp,773,1767,1.31504809856415,23.9813499450684,90.425407409668,3670176,773,1349,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-09-12 19:28:57.843364,97.82712419461352,15.355115898687211,13.559229680661845,2.2184201587747575e-13,9.0,-15.35,1.0442604737599883,-15.02,1.737,2.1966,3.1642,0.9826,1.3143,1.2922,1.2922,7
143639,npp,2638,2388,1.51433658599854,23.9864177703857,90.4293975830078,3670176,2638,1931,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.59550656358778,20.169357410896286,17.773373580808816,6.714755827977466e-22,12.0,20.09,1.0837787002826917,20.72,1.8817,2.2594,3.4209,0.9553,1.471,1.4467,1.4467,7
144028,npp,1207,1130,1.32306969165802,23.979679107666,90.4319610595703,3670176,1207,831,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.63628241141336,44.17814422661816,38.0932918366297,8.302561840066997e-34,6.0,-44.17,1.5732132722552272,-43.8,2.2613,3.0493,4.1545,0.7078,1.0612,0.9365,0.9365,7
144221,npp,458,500,2.15473508834839,23.9862518310547,90.4285659790039,3670176,458,302,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.7063192849048,61.34845553063674,50.97482417697584,1.8257851371463817e-33,3.0,-61.32,2.5331140255951103,-61.16,2.3918,3.1177,4.8785,0.6923,1.7783,1.4918,1.4918,7
144233,npp,2411,3834,2.43718957901001,23.9839324951172,90.4301528930664,3670176,2410,3078,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.13079290891318,66.23861087427102,54.12577076991737,1.7810101344332204e-31,19.0,66.23,3.0,66.37,2.8774,3.5921,4.5839,0.6009,1.7735,1.4645,1.4645,7
144431,npp,1758,3225,1.48224949836731,23.9811592102051,90.4313659667969,3670176,1756,2563,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.8704090041965,52.903405343053116,44.923016017450635,1.244189505483657e-32,16.0,52.9,1.9513309067639726,53.16,2.4244,3.323,4.6291,0.6495,1.2151,0.9628,0.9628,7
144634,npp,1081,2599,1.27319717407227,23.980297088623,90.4320831298828,3670176,1081,2099,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.57953283891518,30.54988390211616,26.74308644634175,1.2191279087250299e-31,13.0,30.55,1.184412938166907,30.95,1.9639,2.5365,3.4682,0.851,1.0918,1.0834,1.0834,7
144831,npp,382,1972,1.35715651512146,23.9813461303711,90.4264373779297,3670176,382,1542,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-19 19:35:03.287929,90.9660972532813,3.652722158241714,3.233266229683324,1.9895784350908227e-28,10.0,-3.6,1.0,-3.02,1.6585,2.1584,3.4197,1.0,1.3572,1.3572,1.3572,7
145227,npp,1976,710,1.7044643163681,23.9799518585205,90.4314956665039,3670176,1976,491,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.34785585859997,56.51686440638882,47.59138086401798,4.478148131027858e-16,4.0,-56.49,2.1127631471468895,-56.37,2.3712,3.2738,5.3069,0.6593,1.4157,1.1238,1.1238,7
145227,npp,1976,711,2.19879794120789,23.9792709350586,90.4389266967773,3670176,1976,491,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.350614618784,56.492172601020094,47.573496909297184,4.448459452487308e-16,4.0,-56.47,2.1127631471468895,-56.37,2.3712,3.2738,5.3069,0.6593,1.6496,1.4497,1.4497,7
145241,npp,832,4038,1.83676099777222,23.9809074401855,90.4294586181641,3670176,837,3186,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-21 20:37:36.664622,-73.37101579388329,69.54113914064276,56.04864191343102,2.030826779307958e-24,20.0,69.53,3.5496478698597698,69.64,2.743,3.82,5.5391,0.565,1.5997,1.0378,1.0378,7
145421,npp,1212,87,1.729412317276,23.9825325012207,90.4296722412109,3670176,1210,38,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.58965284634118,68.9153403772245,55.68847817763419,3.5857610400138494e-08,1.0,-68.88,3.3985290935932855,-68.82,1.9503,3.1184,5.9491,0.6922,1.7497,1.197,1.197,7
145435,npp,170,3430,2.35637927055359,23.9853858947754,90.426025390625,3670176,170,2777,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.63886556267974,58.1104739061806,48.73813946158433,5.167820790001767e-18,17.0,58.1,2.2013981571160284,58.31,2.4096,3.0303,5.3,0.7123,1.8523,1.6784,1.6784,7
145624,npp,2571,2809,2.26784157752991,23.9873676300049,90.4266967773438,3670176,2571,2262,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.2688186114232,39.39196111342112,34.1825422594486,1.3798857351751857e-10,14.0,39.38,1.4276677814245327,39.68,2.1224,2.6696,3.9055,0.8085,1.8771,1.8336,1.8336,7
145818,npp,1879,2185,1.54701721668243,23.9807586669922,90.4261932373047,3670144,1879,1746,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-24 19:41:23.615698,-77.65470934638519,8.761314069907865,7.749667593288465,0.0009761232061703362,11.0,8.76,1.0,9.19,1.5834,2.0773,3.1394,1.0391,1.6282,1.6075,1.6075,7
146006,npp,1164,1556,2.41335153579712,23.9847240447998,90.4272994995117,3670144,1164,1168,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.34482765660019,26.44825957933948,23.221711422701617,0.01749770482290112,8.0,-26.44,1.1367971201176101,-26.09,1.8245,2.2586,3.4566,0.9557,2.2946,2.3064,1.979200693263779,7
146194,npp,429,921,4.07251572608948,23.980676651001,90.4263534545898,3670144,427,685,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-26 19:03:41.286614,95.92588719800622,50.83022589368092,43.33944194699875,0.051154532485763154,5.0,-50.82,1.847645286154319,-50.62,2.2733,2.9794,4.5579,0.7244,2.75,2.9503,1.9937329681998777,7
146383,npp,2744,296,4.91887426376343,23.9806537628174,90.4282302856445,3670144,2744,157,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.31828222836506,65.34418851740952,53.56534577958573,0.10091366473377324,2.0,-65.32,2.898275349237888,-65.27,2.171,3.0969,4.9349,0.697,2.7871,3.4283,1.541259300931474,7
146398,npp,1662,3635,4.33474588394165,23.9843406677246,90.4325561523438,3670144,1660,2946,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-27 20:25:12.063077,-74.9222011357096,62.5426558305908,51.77569112515453,0.05337466934682988,18.0,62.53,2.6065528283652384,62.63,2.5501,3.1999,4.8349,0.6745,2.5938,2.9239,1.9258173952059954,7
146589,npp,999,3020,5.54577589035034,23.9837131500244,90.4274444580078,3670144,999,2431,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.6883184097112,46.82875673324289,40.21518025982523,0.12530196570018776,15.0,46.83,1.646109783506203,47.05,2.1825,2.8745,4.1199,0.7509,3.7812,4.1643,1.8212089074969544,7
146778,npp,312,2394,6.46206378936768,23.9857902526855,90.4301452636719,3670144,312,1936,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-29 19:47:42.193790,-78.72097145049165,20.415978545861506,17.987866437694397,0.2621157876417848,12.0,20.4,1.0837787002826917,20.72,1.8817,2.2594,3.4209,0.9553,6.0363,6.1734,1.2719512174852854,7
146964,npp,2676,1767,6.89507436752319,23.9862098693848,90.4295883178711,3670144,2677,1348,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-10-30 19:28:53.702347,98.27400549772076,15.35177256956582,13.554440028928433,0.19724203492163134,9.0,-15.35,1.0442604737599883,-15.02,1.737,2.1966,3.1642,0.9826,6.6578,6.7754,3.0870615728291284,7
148348,npp,1540,4042,4.75566673278809,23.9855556488037,90.4293060302734,3670144,1543,3188,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-06 20:37:45.671068,-73.7252825988637,69.60236159000192,56.08017888788999,0.01697743342867772,20.0,69.59,3.5496478698597698,69.64,2.743,3.82,5.5391,0.565,2.422,2.6871,2.3696295372023153,7
148548,npp,1935,90,0.796576321125031,23.9813442230225,90.4268112182617,3670144,1941,41,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.4444577832257,68.85903404144922,55.65511768180996,0.0005731145479418859,1.0,-68.83,3.3985290935932855,-68.82,1.9503,3.1184,5.9491,0.6922,1.4752,0.5514,0.5514,7
148562,npp,892,3434,2.91832232475281,23.9828472137451,90.4311599731445,3670144,891,2780,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-07 20:19:02.517815,-75.44392631125217,58.20983379787893,48.80719110087239,0.006742635885076374,17.0,58.2,2.253202848596432,58.31,2.4096,3.0303,5.3,0.7123,2.1087,2.0786,1.9525157044023118,7
148756,npp,219,2813,1.95738124847412,23.9859352111816,90.4278793334961,3670144,219,2265,196611,3866755,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-08 20:00:17.581930,-77.13223999877418,39.54031862273931,34.30449340792212,0.0010933905841502558,14.0,39.53,1.4276677814245327,39.68,2.1224,2.6696,3.9055,0.8085,1.6596,1.5826,1.5621540818211974,7
148951,npp,2580,2189,1.64879715442657,23.9858093261719,90.4297637939453,3670176,2580,1749,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-09 19:41:30.870261,-78.02853466223903,8.988324813371205,7.950019222316389,7.84897242310679e-08,11.0,8.99,1.0,9.19,1.5834,2.0773,3.1394,1.0391,1.73,1.7132,1.7132,7
149155,npp,1864,1560,1.12815368175507,23.9839706420898,90.4298324584961,3670176,1864,1171,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.52166273477079,26.244793779642475,23.045862468148016,3.3880066264564155e-16,8.0,-26.24,1.1367971201176101,-26.09,1.8245,2.2586,3.4566,0.9557,1.1641,1.0781,1.0781,7
149345,npp,1127,925,1.36798799037933,23.9809188842773,90.4297027587891,3670176,1127,687,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.162481874107,50.70368081755714,43.24145190886784,7.346892047884856e-24,5.0,-50.7,1.847645286154319,-50.62,2.2733,2.9794,4.5579,0.7244,1.2863,0.991,0.991,7
149538,npp,367,299,1.67355477809906,23.9854679107666,90.4304656982422,3670176,373,159,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.91970545286763,65.2944206620222,53.53416397340616,4.5071106269752396e-30,2.0,-65.27,2.898275349237888,-65.27,2.171,3.0969,4.9349,0.697,1.6673,1.1664,1.1664,7
149548,npp,2358,3638,1.84524011611938,23.983341217041,90.4300079345703,3670176,2359,2949,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.09577101060911,62.60530618210144,51.816337895204384,2.4486060594111233e-23,18.0,62.59,2.6065528283652384,62.63,2.5501,3.1999,4.8349,0.6745,1.6387,1.2447,1.2447,7
149734,npp,1692,3023,1.75519287586212,23.9854431152344,90.4313812255859,3670176,1691,2432,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.65308315365488,46.94060953583453,40.30387316740035,2.775274749843462e-32,15.0,46.92,1.646109783506203,47.05,2.1825,2.8745,4.1199,0.7509,1.4785,1.318,1.318,7
149921,npp,1004,2397,1.14932954311371,23.9817428588867,90.4322967529297,3670176,1004,1938,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.37512504796342,20.57645416428711,18.128096535856443,4.464259955599334e-33,12.0,20.56,1.0837787002826917,20.72,1.8817,2.2594,3.4209,0.9553,1.1342,1.098,1.098,7
150107,npp,294,1770,1.22520089149475,23.9826469421387,90.4325103759766,3670176,294,1350,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-15 19:28:59.217426,98.8171641853868,15.176476178113983,13.400829552085124,5.068549028143198e-33,9.0,-15.18,1.0442604737599883,-15.02,1.737,2.1966,3.1642,0.9826,1.2283,1.2039,1.2039,7
150294,npp,2635,1137,2.23933672904968,23.9813957214355,90.4254455566406,3670176,2634,837,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.66365214440887,43.94647845770272,37.90649256150019,5.402721705928202e-31,6.0,-43.93,1.5732132722552272,-43.8,2.2613,3.0493,4.1545,0.7078,1.6436,1.5851,1.5851,7
150678,npp,103,3232,1.37189996242523,23.9808464050293,90.4302673339844,3670176,103,2571,196611,3866787,398,bgd_dhaka_33_6,23.98333333,90.42916667,33,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.38953429049462,53.096271951104995,45.068764724246876,1.4019437620877078e-27,16.0,53.08,1.9513309067639726,53.16,2.4244,3.323,4.6291,0.6495,1.1585,0.8911,0.8911,7
