lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.74,0.779,0.767
2,0.618,0.701,0.646
3,0.56,0.636,0.577
4,0.544,0.581,0.546
5,0.538,0.536,0.523
6,0.515,0.498,0.485
7,0.471,0.468,0.434
8,0.449,0.443,0.406
9,0.447,0.423,0.397
10,0.459,0.408,0.403
11,0.439,0.396,0.385
12,0.417,0.387,0.368
13,0.384,0.38,0.341
14,0.373,0.375,0.336
15,0.377,0.371,0.341
16,0.372,0.368,0.331
17,0.362,0.365,0.319
18,0.348,0.363,0.304
19,0.333,0.361,0.288
20,0.344,0.358,0.3
21,0.343,0.356,0.302
22,0.352,0.353,0.315
23,0.335,0.35,0.31
24,0.321,0.347,0.313
25,0.32,0.343,0.327
26,0.339,0.333,0.36
27,0.342,0.328,0.378
28,0.324,0.326,0.377
29,0.306,0.325,0.371
30,0.313,0.323,0.377
31,0.32,0.32,0.375
32,0.338,0.318,0.374
33,0.328,0.316,0.346
34,0.315,0.314,0.317
35,0.319,0.312,0.305
36,0.323,0.308,0.293
37,0.31,0.303,0.272
38,0.304,0.299,0.26
39,0.293,0.296,0.244
40,0.281,0.293,0.23
41,0.274,0.289,0.224
42,0.279,0.284,0.229
43,0.276,0.279,0.227
44,0.268,0.274,0.222
45,0.26,0.27,0.213
46,0.248,0.264,0.197
47,0.264,0.258,0.207
48,0.263,0.252,0.202
49,0.262,0.247,0.202
50,0.249,0.243,0.194
51,0.242,0.239,0.192
52,0.231,0.234,0.19
53,0.234,0.23,0.204
54,0.24,0.226,0.224
55,0.222,0.224,0.223
56,0.213,0.221,0.23
57,0.216,0.219,0.247
58,0.222,0.216,0.266
59,0.221,0.214,0.272
60,0.207,0.211,0.257
61,0.188,0.209,0.229
62,0.178,0.206,0.207
63,0.19,0.203,0.204
64,0.203,0.201,0.199
65,0.206,0.199,0.188
66,0.207,0.198,0.177
67,0.208,0.197,0.172
68,0.209,0.195,0.167
69,0.208,0.192,0.162
70,0.202,0.19,0.156
71,0.184,0.188,0.142
72,0.18,0.186,0.14
73,0.177,0.184,0.138
74,0.172,0.181,0.132
75,0.175,0.178,0.13
76,0.178,0.176,0.128
77,0.166,0.173,0.113
78,0.164,0.17,0.111
79,0.171,0.166,0.116
80,0.166,0.162,0.115
81,0.162,0.158,0.115
82,0.155,0.155,0.117
83,0.156,0.15,0.132
84,0.148,0.144,0.141
85,0.141,0.139,0.149
86,0.132,0.135,0.155
87,0.121,0.131,0.161
88,0.115,0.128,0.166
89,0.125,0.126,0.177
90,0.121,0.123,0.168
91,0.13,0.121,0.164
92,0.13,0.118,0.149
93,0.118,0.114,0.124
94,0.108,0.11,0.104
95,0.109,0.106,0.093
96,0.105,0.102,0.081
97,0.089,0.098,0.059
98,0.082,0.094,0.047
99,0.08,0.091,0.044
100,0.083,0.088,0.049
101,0.092,0.086,0.058
102,0.085,0.082,0.051
103,0.091,0.079,0.057
104,0.082,0.075,0.047
105,0.073,0.071,0.036
106,0.087,0.067,0.045
107,0.078,0.064,0.034
108,0.053,0.06,0.012
109,0.039,0.056,0.001
110,0.041,0.052,0.008
111,0.043,0.047,0.016
112,0.037,0.043,0.017
113,0.029,0.04,0.022
114,0.032,0.037,0.038
115,0.046,0.033,0.063
116,0.045,0.03,0.076
117,0.032,0.027,0.077
118,0.029,0.023,0.08
119,0.014,0.02,0.066
120,0.019,0.017,0.062
121,0.01,0.014,0.044
122,0.005,0.01,0.026
123,-0.005,0.008,0.004
124,-0.003,0.006,-0.007
125,0.006,0.004,-0.01
126,0.018,0.002,-0.007
127,0.018,0.0,-0.014
128,0.002,-0.002,-0.031
129,-0.016,-0.004,-0.048
130,-0.018,-0.006,-0.048
131,-0.011,-0.007,-0.04
132,-0.006,-0.01,-0.037
133,-0.008,-0.013,-0.039
134,-0.007,-0.015,-0.039
135,-0.017,-0.017,-0.05
136,-0.019,-0.019,-0.057
137,-0.021,-0.021,-0.06
138,-0.024,-0.022,-0.061
139,-0.025,-0.024,-0.059
140,-0.024,-0.024,-0.053
141,-0.027,-0.026,-0.049
142,-0.026,-0.028,-0.039
143,-0.037,-0.03,-0.035
144,-0.033,-0.032,-0.018
145,-0.038,-0.034,-0.01
146,-0.032,-0.036,0.008
147,-0.041,-0.038,0.01
148,-0.039,-0.04,0.015
149,-0.039,-0.041,0.009
150,-0.037,-0.043,-0.001
151,-0.041,-0.044,-0.018
152,-0.042,-0.046,-0.035
153,-0.056,-0.048,-0.06
154,-0.047,-0.05,-0.064
155,-0.047,-0.05,-0.072
156,-0.052,-0.05,-0.082
157,-0.052,-0.051,-0.087
158,-0.054,-0.052,-0.089
159,-0.053,-0.053,-0.088
160,-0.056,-0.054,-0.088
161,-0.061,-0.056,-0.091
162,-0.061,-0.058,-0.091
163,-0.067,-0.059,-0.096
164,-0.064,-0.06,-0.094
165,-0.058,-0.061,-0.09
166,-0.06,-0.063,-0.094
167,-0.061,-0.065,-0.095
168,-0.064,-0.067,-0.096
169,-0.062,-0.069,-0.089
170,-0.058,-0.071,-0.077
171,-0.064,-0.072,-0.073
172,-0.069,-0.074,-0.068
173,-0.071,-0.075,-0.057
174,-0.076,-0.077,-0.047
175,-0.085,-0.078,-0.042
176,-0.089,-0.08,-0.036
177,-0.093,-0.082,-0.034
178,-0.096,-0.084,-0.04
179,-0.093,-0.086,-0.046
180,-0.087,-0.087,-0.056
181,-0.087,-0.087,-0.073
182,-0.083,-0.087,-0.085
183,-0.086,-0.088,-0.1
184,-0.082,-0.088,-0.107
185,-0.079,-0.088,-0.112
186,-0.093,-0.088,-0.13
187,-0.1,-0.088,-0.138
188,-0.092,-0.088,-0.13
189,-0.088,-0.087,-0.123
190,-0.079,-0.086,-0.11
191,-0.078,-0.086,-0.106
192,-0.076,-0.085,-0.104
193,-0.085,-0.084,-0.108
194,-0.091,-0.083,-0.112
195,-0.094,-0.083,-0.116
196,-0.087,-0.083,-0.112
197,-0.076,-0.083,-0.103
198,-0.078,-0.083,-0.1
199,-0.071,-0.083,-0.086
200,-0.07,-0.084,-0.078
201,-0.075,-0.084,-0.071
202,-0.083,-0.084,-0.066
203,-0.091,-0.082,-0.059
204,-0.095,-0.081,-0.048
205,-0.093,-0.079,-0.034
206,-0.079,-0.077,-0.014
207,-0.068,-0.075,-0.005
208,-0.073,-0.073,-0.019
209,-0.072,-0.07,-0.032
210,-0.065,-0.067,-0.042
211,-0.065,-0.064,-0.056
212,-0.063,-0.061,-0.067
213,-0.069,-0.057,-0.082
214,-0.059,-0.052,-0.081
215,-0.055,-0.048,-0.083
216,-0.045,-0.044,-0.078
217,-0.038,-0.04,-0.072
218,-0.028,-0.036,-0.062
219,-0.027,-0.033,-0.06
220,-0.023,-0.029,-0.054
221,-0.019,-0.025,-0.046
222,-0.01,-0.022,-0.035
223,-0.015,-0.019,-0.038
224,-0.007,-0.017,-0.03
225,-0.023,-0.016,-0.046
226,-0.028,-0.015,-0.053
227,-0.018,-0.014,-0.045
228,-0.004,-0.013,-0.027
229,-0.0,-0.012,-0.017
230,-0.006,-0.011,-0.014
231,-0.014,-0.01,-0.009
232,-0.017,-0.01,-0.0
233,-0.017,-0.01,0.014
234,-0.012,-0.009,0.032
235,-0.012,-0.009,0.041
236,-0.015,-0.009,0.041
237,-0.019,-0.009,0.032
238,-0.015,-0.008,0.026
239,-0.008,-0.007,0.019
240,-0.003,-0.006,0.008
241,-0.003,-0.005,-0.007
242,-0.003,-0.005,-0.02
243,-0.009,-0.005,-0.035
244,-0.008,-0.005,-0.041
245,0.002,-0.005,-0.038
246,0.014,-0.006,-0.03
247,0.005,-0.006,-0.036
248,-0.004,-0.007,-0.042
249,-0.008,-0.008,-0.039
250,-0.006,-0.008,-0.033
251,-0.01,-0.008,-0.035
252,-0.009,-0.008,-0.035
253,-0.008,-0.008,-0.032
254,-0.001,-0.008,-0.026
255,-0.009,-0.008,-0.035
256,-0.008,-0.007,-0.035
257,-0.013,-0.006,-0.036
258,-0.011,-0.004,-0.027
259,-0.012,-0.002,-0.02
260,-0.012,0.0,-0.009
261,-0.008,0.003,0.007
262,-0.005,0.005,0.025
263,0.007,0.009,0.05
264,0.014,0.013,0.069
265,0.021,0.017,0.085
266,0.041,0.022,0.105
267,0.033,0.026,0.09
268,0.037,0.03,0.082
269,0.042,0.034,0.072
270,0.04,0.039,0.059
271,0.049,0.044,0.054
272,0.049,0.047,0.043
273,0.055,0.051,0.039
274,0.049,0.055,0.028
275,0.063,0.059,0.036
276,0.067,0.063,0.038
277,0.071,0.066,0.041
278,0.062,0.07,0.034
279,0.056,0.073,0.033
280,0.07,0.075,0.05
281,0.074,0.078,0.058
282,0.082,0.081,0.065
283,0.084,0.083,0.068
284,0.088,0.086,0.07
285,0.091,0.088,0.071
286,0.09,0.092,0.071
287,0.087,0.096,0.073
288,0.102,0.1,0.091
289,0.108,0.104,0.105
290,0.109,0.107,0.116
291,0.117,0.111,0.136
292,0.119,0.114,0.153
293,0.117,0.118,0.167
294,0.117,0.121,0.18
295,0.126,0.124,0.196
296,0.13,0.127,0.195
297,0.125,0.13,0.182
298,0.127,0.133,0.17
299,0.133,0.137,0.159
300,0.138,0.14,0.148
301,0.148,0.143,0.144
302,0.156,0.146,0.139
303,0.159,0.149,0.132
304,0.149,0.153,0.118
305,0.152,0.156,0.12
306,0.162,0.16,0.126
307,0.164,0.163,0.129
308,0.161,0.167,0.129
309,0.16,0.171,0.132
310,0.159,0.174,0.135
311,0.173,0.177,0.147
312,0.183,0.18,0.154
313,0.189,0.183,0.159
314,0.195,0.186,0.163
315,0.189,0.189,0.16
316,0.185,0.191,0.16
317,0.199,0.193,0.179
318,0.21,0.194,0.194
319,0.198,0.195,0.193
320,0.197,0.196,0.204
321,0.187,0.196,0.209
322,0.202,0.197,0.238
323,0.203,0.197,0.252
324,0.197,0.197,0.257
325,0.201,0.197,0.262
326,0.191,0.196,0.247
327,0.195,0.196,0.238
328,0.2,0.195,0.225
329,0.196,0.195,0.208
330,0.193,0.195,0.193
331,0.191,0.196,0.178
332,0.184,0.197,0.162
333,0.186,0.197,0.157
334,0.201,0.197,0.166
335,0.2,0.197,0.163
336,0.199,0.199,0.162
337,0.194,0.201,0.161
338,0.199,0.203,0.172
339,0.208,0.205,0.184
340,0.217,0.207,0.193
341,0.222,0.21,0.192
342,0.218,0.214,0.187
343,0.207,0.218,0.175
344,0.214,0.221,0.18
345,0.226,0.225,0.193
346,0.236,0.229,0.206
347,0.24,0.234,0.214
348,0.232,0.237,0.213
349,0.248,0.24,0.239
350,0.243,0.243,0.247
351,0.228,0.245,0.251
352,0.233,0.247,0.271
353,0.235,0.249,0.286
354,0.24,0.25,0.297
355,0.261,0.251,0.315
356,0.274,0.252,0.321
357,0.28,0.253,0.311
358,0.271,0.254,0.285
359,0.259,0.255,0.256
360,0.247,0.255,0.231
361,0.258,0.255,0.225
362,0.262,0.255,0.222
363,0.248,0.255,0.204
364,0.254,0.255,0.205
365,0.245,0.255,0.195
366,0.237,0.254,0.189
367,0.248,0.253,0.201
368,0.235,0.252,0.196
369,0.237,0.251,0.203
370,0.245,0.251,0.21
371,0.257,0.251,0.217
372,0.267,0.25,0.224
373,0.267,0.249,0.221
374,0.262,0.249,0.217
375,0.248,0.248,0.207
376,0.24,0.248,0.206
377,0.249,0.248,0.22
378,0.248,0.248,0.227
379,0.248,0.248,0.238
380,0.24,0.248,0.244
381,0.25,0.247,0.265
382,0.244,0.246,0.272
383,0.24,0.245,0.279
384,0.242,0.244,0.285
385,0.239,0.242,0.278
386,0.232,0.24,0.261
387,0.241,0.238,0.254
388,0.236,0.236,0.233
389,0.24,0.233,0.22
390,0.238,0.23,0.205
391,0.235,0.227,0.191
392,0.214,0.224,0.164
393,0.214,0.221,0.158
394,0.219,0.218,0.159
395,0.217,0.215,0.157
396,0.212,0.213,0.154
397,0.214,0.211,0.157
398,0.205,0.21,0.154
399,0.214,0.21,0.163
400,0.209,0.211,0.155
