lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.807,0.858,0.828
2,0.755,0.788,0.76
3,0.717,0.731,0.699
4,0.692,0.687,0.648
5,0.659,0.653,0.591
6,0.643,0.627,0.553
7,0.623,0.609,0.517
8,0.617,0.597,0.497
9,0.6,0.589,0.471
10,0.59,0.586,0.452
11,0.581,0.585,0.439
12,0.569,0.587,0.424
13,0.583,0.59,0.43
14,0.586,0.594,0.429
15,0.597,0.598,0.436
16,0.597,0.602,0.436
17,0.603,0.606,0.447
18,0.604,0.609,0.452
19,0.61,0.611,0.461
20,0.611,0.613,0.471
21,0.618,0.613,0.486
22,0.616,0.612,0.494
23,0.621,0.611,0.514
24,0.614,0.608,0.529
25,0.608,0.605,0.547
26,0.603,0.599,0.57
27,0.603,0.596,0.598
28,0.584,0.594,0.605
29,0.578,0.591,0.614
30,0.575,0.589,0.61
31,0.574,0.587,0.59
32,0.577,0.584,0.564
33,0.578,0.581,0.536
34,0.567,0.578,0.498
35,0.563,0.576,0.472
36,0.555,0.573,0.445
37,0.562,0.571,0.437
38,0.565,0.57,0.43
39,0.565,0.568,0.423
40,0.571,0.567,0.421
41,0.574,0.566,0.42
42,0.578,0.565,0.419
43,0.574,0.564,0.411
44,0.579,0.563,0.411
45,0.573,0.564,0.405
46,0.576,0.564,0.41
47,0.576,0.564,0.413
48,0.58,0.564,0.42
49,0.561,0.564,0.408
50,0.558,0.564,0.416
51,0.553,0.564,0.422
52,0.55,0.563,0.434
53,0.539,0.563,0.443
54,0.539,0.562,0.466
55,0.55,0.562,0.501
56,0.557,0.561,0.533
57,0.558,0.56,0.559
58,0.562,0.559,0.581
59,0.56,0.557,0.587
60,0.558,0.555,0.576
61,0.553,0.553,0.551
62,0.566,0.551,0.537
63,0.568,0.548,0.511
64,0.562,0.546,0.481
65,0.558,0.544,0.456
66,0.556,0.542,0.438
67,0.542,0.539,0.413
68,0.54,0.537,0.402
69,0.525,0.536,0.381
70,0.531,0.534,0.38
71,0.524,0.532,0.37
72,0.524,0.531,0.365
73,0.521,0.53,0.358
74,0.518,0.527,0.353
75,0.517,0.526,0.354
76,0.514,0.525,0.356
77,0.518,0.525,0.365
78,0.515,0.526,0.368
79,0.515,0.527,0.377
80,0.526,0.529,0.399
81,0.531,0.531,0.415
82,0.537,0.532,0.437
83,0.546,0.534,0.465
84,0.545,0.536,0.487
85,0.551,0.537,0.517
86,0.551,0.538,0.541
87,0.549,0.539,0.56
88,0.539,0.54,0.565
89,0.554,0.54,0.574
90,0.543,0.539,0.549
91,0.536,0.538,0.518
92,0.531,0.537,0.489
93,0.533,0.536,0.467
94,0.536,0.534,0.449
95,0.531,0.533,0.428
96,0.528,0.531,0.412
97,0.529,0.529,0.402
98,0.53,0.527,0.395
99,0.513,0.525,0.373
100,0.512,0.523,0.368
101,0.506,0.52,0.357
102,0.514,0.518,0.358
103,0.512,0.516,0.355
104,0.509,0.515,0.35
105,0.517,0.513,0.36
106,0.515,0.512,0.363
107,0.519,0.51,0.371
108,0.524,0.509,0.381
109,0.516,0.508,0.386
110,0.518,0.507,0.4
111,0.516,0.507,0.413
112,0.509,0.507,0.422
113,0.509,0.507,0.443
114,0.514,0.507,0.469
115,0.499,0.508,0.48
116,0.498,0.508,0.498
117,0.499,0.509,0.513
118,0.501,0.51,0.521
119,0.5,0.512,0.511
120,0.5,0.512,0.495
121,0.505,0.513,0.478
122,0.507,0.514,0.458
123,0.515,0.515,0.443
124,0.519,0.515,0.428
125,0.516,0.515,0.412
126,0.525,0.516,0.405
127,0.525,0.517,0.396
128,0.53,0.517,0.393
129,0.535,0.517,0.391
130,0.532,0.517,0.384
131,0.528,0.517,0.378
132,0.521,0.517,0.368
133,0.515,0.517,0.361
134,0.506,0.517,0.355
135,0.512,0.517,0.364
136,0.509,0.516,0.366
137,0.51,0.515,0.371
138,0.507,0.514,0.375
139,0.505,0.514,0.382
140,0.508,0.513,0.396
141,0.507,0.512,0.41
142,0.507,0.513,0.429
143,0.505,0.513,0.446
144,0.511,0.512,0.473
145,0.51,0.512,0.494
146,0.515,0.512,0.516
147,0.517,0.512,0.528
148,0.514,0.512,0.524
149,0.516,0.511,0.515
150,0.514,0.511,0.497
151,0.518,0.511,0.481
152,0.523,0.51,0.463
153,0.522,0.509,0.442
154,0.513,0.508,0.418
155,0.504,0.506,0.398
156,0.499,0.505,0.382
157,0.502,0.503,0.374
158,0.496,0.5,0.364
159,0.496,0.498,0.357
160,0.499,0.495,0.355
161,0.494,0.492,0.347
162,0.484,0.49,0.336
163,0.479,0.487,0.332
164,0.471,0.485,0.327
165,0.472,0.484,0.331
166,0.481,0.482,0.343
167,0.485,0.481,0.351
168,0.486,0.479,0.359
169,0.49,0.479,0.375
170,0.483,0.478,0.382
171,0.48,0.478,0.394
172,0.477,0.478,0.409
173,0.478,0.479,0.431
174,0.477,0.479,0.453
175,0.478,0.479,0.474
176,0.477,0.479,0.487
177,0.474,0.479,0.492
178,0.475,0.479,0.488
179,0.472,0.478,0.474
180,0.476,0.477,0.461
181,0.482,0.476,0.443
182,0.487,0.476,0.425
183,0.481,0.475,0.402
184,0.49,0.474,0.395
185,0.475,0.472,0.368
186,0.47,0.471,0.353
187,0.463,0.469,0.339
188,0.465,0.468,0.335
189,0.464,0.467,0.329
190,0.47,0.467,0.331
191,0.467,0.467,0.325
192,0.467,0.467,0.322
193,0.457,0.467,0.317
194,0.455,0.467,0.32
195,0.455,0.466,0.324
196,0.463,0.465,0.334
197,0.463,0.464,0.339
198,0.469,0.464,0.352
199,0.464,0.464,0.36
200,0.461,0.463,0.368
201,0.469,0.462,0.39
202,0.47,0.461,0.409
203,0.466,0.46,0.427
204,0.464,0.46,0.446
205,0.467,0.459,0.464
206,0.46,0.458,0.471
207,0.461,0.458,0.474
208,0.461,0.456,0.467
209,0.456,0.455,0.447
210,0.451,0.453,0.423
211,0.442,0.45,0.397
212,0.441,0.448,0.377
213,0.437,0.446,0.358
214,0.438,0.444,0.344
215,0.441,0.443,0.335
216,0.441,0.44,0.325
217,0.443,0.438,0.319
218,0.436,0.435,0.309
219,0.435,0.433,0.303
220,0.434,0.432,0.298
221,0.427,0.431,0.289
222,0.43,0.43,0.291
223,0.437,0.43,0.301
224,0.437,0.429,0.304
225,0.437,0.429,0.31
226,0.428,0.429,0.306
227,0.42,0.43,0.307
228,0.42,0.43,0.317
229,0.426,0.43,0.334
230,0.423,0.431,0.345
231,0.428,0.431,0.366
232,0.432,0.431,0.389
233,0.435,0.431,0.413
234,0.431,0.43,0.43
235,0.433,0.43,0.447
236,0.427,0.43,0.452
237,0.429,0.43,0.454
238,0.434,0.429,0.447
239,0.435,0.429,0.434
240,0.441,0.429,0.418
241,0.437,0.428,0.393
242,0.427,0.427,0.367
243,0.427,0.425,0.351
244,0.416,0.424,0.328
245,0.417,0.423,0.316
246,0.42,0.422,0.308
247,0.417,0.421,0.298
248,0.413,0.42,0.288
249,0.421,0.419,0.29
250,0.416,0.417,0.282
251,0.411,0.415,0.276
252,0.416,0.414,0.281
253,0.414,0.413,0.285
254,0.417,0.413,0.294
255,0.416,0.412,0.298
256,0.409,0.411,0.297
257,0.405,0.411,0.302
258,0.404,0.41,0.312
259,0.4,0.409,0.321
260,0.409,0.409,0.344
261,0.415,0.408,0.367
262,0.41,0.407,0.383
263,0.411,0.407,0.405
264,0.41,0.406,0.421
265,0.415,0.404,0.437
266,0.407,0.403,0.435
267,0.404,0.401,0.426
268,0.394,0.399,0.401
269,0.398,0.397,0.385
270,0.396,0.396,0.362
271,0.392,0.395,0.338
272,0.392,0.394,0.319
273,0.394,0.393,0.306
274,0.396,0.392,0.295
275,0.388,0.392,0.278
276,0.381,0.391,0.263
277,0.385,0.391,0.26
278,0.386,0.39,0.257
279,0.39,0.39,0.258
280,0.391,0.39,0.258
281,0.388,0.39,0.257
282,0.39,0.39,0.262
283,0.387,0.39,0.266
284,0.389,0.39,0.272
285,0.389,0.391,0.277
286,0.391,0.39,0.286
287,0.403,0.39,0.302
288,0.401,0.39,0.309
289,0.395,0.389,0.317
290,0.391,0.388,0.329
291,0.387,0.387,0.346
292,0.383,0.385,0.365
293,0.391,0.384,0.395
294,0.381,0.382,0.405
295,0.38,0.38,0.417
296,0.377,0.379,0.414
297,0.375,0.377,0.397
298,0.37,0.375,0.374
299,0.376,0.374,0.353
300,0.37,0.372,0.324
301,0.369,0.371,0.302
302,0.367,0.371,0.282
303,0.359,0.37,0.261
304,0.366,0.37,0.256
305,0.365,0.37,0.245
306,0.366,0.369,0.238
307,0.371,0.369,0.238
308,0.377,0.369,0.24
309,0.373,0.369,0.236
310,0.37,0.37,0.235
311,0.37,0.371,0.239
312,0.367,0.371,0.243
313,0.378,0.371,0.258
314,0.372,0.371,0.258
315,0.381,0.371,0.272
316,0.37,0.371,0.272
317,0.381,0.371,0.29
318,0.374,0.372,0.295
319,0.372,0.372,0.308
320,0.373,0.372,0.329
321,0.372,0.372,0.35
322,0.371,0.372,0.372
323,0.368,0.373,0.39
324,0.36,0.374,0.399
325,0.36,0.375,0.408
326,0.369,0.376,0.41
327,0.373,0.376,0.395
328,0.376,0.376,0.374
329,0.384,0.377,0.355
330,0.376,0.376,0.327
331,0.375,0.375,0.306
332,0.369,0.375,0.287
333,0.372,0.374,0.277
334,0.377,0.372,0.273
335,0.384,0.37,0.271
336,0.386,0.368,0.27
337,0.378,0.366,0.26
338,0.376,0.364,0.256
339,0.374,0.363,0.254
340,0.363,0.362,0.245
341,0.363,0.361,0.248
342,0.361,0.361,0.253
343,0.357,0.36,0.254
344,0.352,0.361,0.252
345,0.342,0.361,0.249
346,0.342,0.362,0.257
347,0.334,0.363,0.259
348,0.336,0.363,0.274
349,0.35,0.363,0.302
350,0.363,0.363,0.333
351,0.362,0.364,0.355
352,0.373,0.364,0.389
353,0.364,0.363,0.405
354,0.381,0.362,0.435
355,0.382,0.361,0.435
356,0.373,0.36,0.413
357,0.385,0.358,0.4
358,0.38,0.357,0.37
359,0.388,0.357,0.353
360,0.372,0.356,0.319
361,0.365,0.354,0.295
362,0.344,0.353,0.264
363,0.338,0.352,0.251
364,0.335,0.351,0.243
365,0.327,0.35,0.231
366,0.321,0.35,0.224
367,0.324,0.351,0.223
368,0.329,0.351,0.224
369,0.336,0.351,0.228
370,0.336,0.351,0.23
371,0.344,0.352,0.24
372,0.36,0.352,0.258
373,0.359,0.353,0.261
374,0.363,0.355,0.269
375,0.366,0.357,0.279
376,0.382,0.359,0.302
377,0.375,0.362,0.306
378,0.38,0.364,0.324
379,0.377,0.365,0.342
380,0.372,0.366,0.36
381,0.365,0.366,0.378
382,0.364,0.365,0.4
383,0.364,0.364,0.418
384,0.36,0.362,0.423
385,0.355,0.359,0.41
386,0.342,0.355,0.379
387,0.331,0.351,0.347
388,0.322,0.346,0.314
389,0.318,0.341,0.288
390,0.323,0.335,0.274
391,0.323,0.33,0.258
392,0.331,0.325,0.255
393,0.341,0.321,0.255
394,0.337,0.319,0.244
395,0.335,0.318,0.238
396,0.332,0.319,0.233
397,0.328,0.323,0.226
398,0.335,0.331,0.227
399,0.338,0.344,0.228
400,0.343,0.361,0.232
