lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.838,0.841,0.892
2,0.718,0.748,0.761
3,0.617,0.661,0.619
4,0.547,0.581,0.487
5,0.481,0.508,0.361
6,0.44,0.442,0.258
7,0.392,0.382,0.174
8,0.347,0.328,0.106
9,0.304,0.28,0.052
10,0.267,0.238,0.006
11,0.231,0.201,-0.033
12,0.192,0.169,-0.068
13,0.158,0.142,-0.098
14,0.129,0.119,-0.123
15,0.106,0.1,-0.14
16,0.087,0.085,-0.15
17,0.065,0.073,-0.157
18,0.041,0.064,-0.16
19,0.029,0.058,-0.154
20,0.026,0.054,-0.138
21,0.021,0.052,-0.116
22,0.02,0.051,-0.083
23,0.031,0.052,-0.032
24,0.05,0.054,0.04
25,0.063,0.056,0.124
26,0.073,0.055,0.217
27,0.079,0.056,0.311
28,0.075,0.057,0.389
29,0.074,0.059,0.432
30,0.08,0.061,0.426
31,0.096,0.063,0.377
32,0.105,0.063,0.296
33,0.095,0.064,0.201
34,0.074,0.063,0.105
35,0.06,0.061,0.021
36,0.049,0.058,-0.047
37,0.039,0.055,-0.101
38,0.034,0.052,-0.137
39,0.031,0.049,-0.163
40,0.031,0.047,-0.181
41,0.037,0.046,-0.192
42,0.037,0.044,-0.202
43,0.034,0.044,-0.208
44,0.028,0.045,-0.211
45,0.033,0.046,-0.204
46,0.039,0.049,-0.194
47,0.047,0.054,-0.18
48,0.049,0.059,-0.165
49,0.058,0.066,-0.142
50,0.065,0.073,-0.115
51,0.077,0.079,-0.079
52,0.088,0.086,-0.033
53,0.101,0.092,0.03
54,0.109,0.098,0.108
55,0.114,0.103,0.193
56,0.117,0.107,0.28
57,0.127,0.109,0.366
58,0.137,0.11,0.431
59,0.14,0.11,0.453
60,0.118,0.108,0.413
61,0.105,0.106,0.344
62,0.097,0.101,0.263
63,0.093,0.096,0.18
64,0.081,0.09,0.094
65,0.085,0.084,0.026
66,0.074,0.078,-0.03
67,0.07,0.071,-0.073
68,0.061,0.064,-0.108
69,0.054,0.057,-0.135
70,0.046,0.052,-0.156
71,0.04,0.048,-0.172
72,0.037,0.045,-0.183
73,0.035,0.042,-0.188
74,0.033,0.042,-0.19
75,0.034,0.042,-0.185
76,0.035,0.043,-0.177
77,0.04,0.046,-0.164
78,0.048,0.049,-0.145
79,0.054,0.054,-0.121
80,0.053,0.059,-0.095
81,0.054,0.065,-0.059
82,0.057,0.071,-0.011
83,0.069,0.076,0.052
84,0.085,0.081,0.132
85,0.104,0.084,0.224
86,0.109,0.087,0.311
87,0.107,0.089,0.384
88,0.098,0.09,0.416
89,0.102,0.091,0.412
90,0.102,0.09,0.368
91,0.1,0.088,0.297
92,0.088,0.085,0.213
93,0.08,0.081,0.134
94,0.072,0.076,0.061
95,0.065,0.07,-0.002
96,0.068,0.063,-0.051
97,0.059,0.057,-0.09
98,0.055,0.05,-0.117
99,0.045,0.044,-0.14
100,0.035,0.038,-0.158
101,0.027,0.033,-0.171
102,0.017,0.028,-0.183
103,0.005,0.024,-0.19
104,0.001,0.02,-0.189
105,0.004,0.018,-0.182
106,0.008,0.016,-0.171
107,0.013,0.015,-0.157
108,0.015,0.015,-0.137
109,0.013,0.016,-0.114
110,0.013,0.017,-0.082
111,0.015,0.018,-0.042
112,0.021,0.019,0.013
113,0.026,0.019,0.078
114,0.021,0.02,0.149
115,0.03,0.021,0.229
116,0.039,0.021,0.305
117,0.038,0.02,0.354
118,0.037,0.019,0.374
119,0.025,0.018,0.347
120,0.021,0.016,0.293
121,0.013,0.013,0.221
122,0.008,0.009,0.144
123,0.003,0.006,0.067
124,0.0,0.002,0.0
125,-0.008,-0.003,-0.057
126,-0.006,-0.007,-0.098
127,-0.012,-0.01,-0.129
128,-0.018,-0.014,-0.153
129,-0.02,-0.016,-0.169
130,-0.022,-0.017,-0.18
131,-0.025,-0.017,-0.187
132,-0.023,-0.017,-0.189
133,-0.023,-0.016,-0.188
134,-0.019,-0.014,-0.183
135,-0.02,-0.012,-0.176
136,-0.015,-0.009,-0.163
137,-0.012,-0.005,-0.145
138,-0.012,-0.002,-0.121
139,-0.007,0.001,-0.092
140,0.007,0.005,-0.05
141,0.014,0.009,0.0
142,0.019,0.012,0.063
143,0.029,0.015,0.139
144,0.035,0.017,0.217
145,0.034,0.019,0.286
146,0.03,0.02,0.342
147,0.028,0.02,0.374
148,0.032,0.019,0.373
149,0.021,0.018,0.333
150,0.019,0.016,0.272
151,0.014,0.014,0.196
152,0.004,0.011,0.118
153,-0.005,0.007,0.046
154,-0.003,0.003,-0.014
155,-0.01,-0.001,-0.065
156,-0.012,-0.005,-0.102
157,-0.017,-0.009,-0.13
158,-0.015,-0.013,-0.149
159,-0.011,-0.016,-0.162
160,-0.011,-0.019,-0.172
161,-0.01,-0.02,-0.179
162,-0.016,-0.021,-0.185
163,-0.023,-0.021,-0.187
164,-0.027,-0.02,-0.183
165,-0.026,-0.018,-0.173
166,-0.027,-0.015,-0.159
167,-0.021,-0.011,-0.137
168,-0.013,-0.007,-0.11
169,-0.004,-0.002,-0.076
170,0.004,0.002,-0.033
171,0.008,0.007,0.022
172,0.009,0.012,0.087
173,0.011,0.017,0.16
174,0.015,0.021,0.237
175,0.027,0.025,0.311
176,0.044,0.029,0.365
177,0.048,0.032,0.385
178,0.045,0.035,0.371
179,0.043,0.038,0.326
180,0.044,0.039,0.261
181,0.047,0.041,0.188
182,0.044,0.042,0.114
183,0.044,0.042,0.049
184,0.042,0.042,-0.006
185,0.042,0.04,-0.046
186,0.037,0.037,-0.078
187,0.032,0.034,-0.105
188,0.028,0.031,-0.125
189,0.023,0.027,-0.142
190,0.015,0.024,-0.156
191,0.019,0.02,-0.161
192,0.017,0.017,-0.164
193,0.018,0.015,-0.162
194,0.013,0.013,-0.157
195,0.009,0.011,-0.148
196,0.007,0.009,-0.135
197,0.007,0.008,-0.113
198,0.004,0.007,-0.088
199,0.0,0.007,-0.056
200,0.001,0.006,-0.012
201,0.001,0.006,0.046
202,0.002,0.006,0.116
203,0.001,0.005,0.189
204,-0.003,0.004,0.259
205,0.001,0.004,0.321
206,0.008,0.003,0.36
207,0.016,0.002,0.363
208,0.017,0.001,0.333
209,0.014,-0.001,0.276
210,0.006,-0.003,0.202
211,0.001,-0.005,0.127
212,0.001,-0.008,0.06
213,0.001,-0.01,-0.0
214,-0.007,-0.012,-0.053
215,-0.02,-0.013,-0.094
216,-0.024,-0.013,-0.123
217,-0.024,-0.014,-0.145
218,-0.019,-0.014,-0.16
219,-0.02,-0.013,-0.173
220,-0.022,-0.013,-0.181
221,-0.02,-0.011,-0.183
222,-0.014,-0.009,-0.182
223,-0.011,-0.006,-0.178
224,-0.01,-0.003,-0.171
225,-0.007,0.002,-0.159
226,0.003,0.006,-0.138
227,0.006,0.011,-0.116
228,0.008,0.017,-0.086
229,0.02,0.022,-0.043
230,0.032,0.027,0.016
231,0.037,0.031,0.081
232,0.042,0.035,0.152
233,0.051,0.038,0.226
234,0.061,0.04,0.298
235,0.059,0.042,0.351
236,0.051,0.042,0.373
237,0.036,0.042,0.359
238,0.031,0.04,0.318
239,0.037,0.038,0.259
240,0.043,0.035,0.189
241,0.045,0.032,0.118
242,0.037,0.029,0.052
243,0.027,0.025,-0.006
244,0.02,0.02,-0.051
245,0.008,0.014,-0.089
246,-0.002,0.009,-0.121
247,-0.006,0.004,-0.145
248,-0.01,-0.0,-0.163
249,-0.013,-0.004,-0.176
250,-0.015,-0.006,-0.183
251,-0.014,-0.007,-0.187
252,-0.006,-0.008,-0.185
253,-0.006,-0.008,-0.181
254,-0.004,-0.007,-0.171
255,-0.002,-0.005,-0.158
256,-0.001,-0.002,-0.14
257,-0.005,0.001,-0.118
258,-0.003,0.004,-0.087
259,0.003,0.007,-0.042
260,0.007,0.01,0.016
261,0.009,0.012,0.084
262,0.004,0.014,0.156
263,0.005,0.016,0.228
264,0.008,0.017,0.293
265,0.021,0.017,0.344
266,0.043,0.018,0.368
267,0.059,0.017,0.349
268,0.052,0.016,0.29
269,0.033,0.013,0.207
270,0.013,0.01,0.124
271,0.006,0.007,0.051
272,0.008,0.004,-0.009
273,-0.001,0.003,-0.062
274,-0.004,0.002,-0.101
275,-0.006,0.002,-0.131
276,-0.006,0.003,-0.155
277,-0.014,0.004,-0.176
278,-0.014,0.006,-0.187
279,-0.01,0.009,-0.193
280,-0.01,0.012,-0.197
281,-0.005,0.016,-0.196
282,0.005,0.019,-0.19
283,0.014,0.024,-0.179
284,0.024,0.029,-0.163
285,0.037,0.033,-0.142
286,0.042,0.038,-0.119
287,0.052,0.041,-0.088
288,0.059,0.045,-0.047
289,0.057,0.049,0.003
290,0.061,0.053,0.066
291,0.074,0.055,0.142
292,0.088,0.056,0.226
293,0.089,0.054,0.304
294,0.082,0.051,0.366
295,0.053,0.047,0.391
296,0.026,0.042,0.377
297,0.019,0.036,0.332
298,0.025,0.03,0.26
299,0.029,0.023,0.178
300,0.016,0.016,0.091
301,-0.002,0.009,0.015
302,-0.011,0.001,-0.044
303,-0.014,-0.007,-0.086
304,-0.015,-0.013,-0.119
305,-0.017,-0.017,-0.143
306,-0.019,-0.018,-0.163
307,-0.019,-0.017,-0.177
308,-0.016,-0.014,-0.184
309,-0.01,-0.008,-0.188
310,-0.007,-0.001,-0.189
311,-0.004,0.008,-0.186
312,0.002,0.019,-0.177
313,0.01,0.031,-0.163
314,0.017,0.044,-0.149
315,0.036,0.057,-0.123
316,0.057,0.071,-0.091
317,0.078,0.082,-0.051
318,0.084,0.092,-0.005
319,0.1,0.1,0.055
320,0.112,0.106,0.126
321,0.123,0.11,0.206
322,0.131,0.113,0.286
323,0.145,0.114,0.359
324,0.164,0.113,0.417
325,0.175,0.109,0.44
326,0.161,0.103,0.405
327,0.127,0.096,0.325
328,0.097,0.087,0.231
329,0.065,0.076,0.133
330,0.047,0.064,0.045
331,0.029,0.052,-0.032
332,0.019,0.039,-0.085
333,0.002,0.026,-0.127
334,-0.015,0.013,-0.159
335,-0.027,0.001,-0.184
336,-0.036,-0.009,-0.2
337,-0.04,-0.018,-0.21
338,-0.044,-0.025,-0.218
339,-0.038,-0.029,-0.217
340,-0.032,-0.031,-0.214
341,-0.026,-0.031,-0.207
342,-0.026,-0.028,-0.196
343,-0.022,-0.024,-0.181
344,-0.016,-0.018,-0.164
345,-0.01,-0.011,-0.143
346,0.001,-0.003,-0.114
347,0.007,0.006,-0.077
348,0.018,0.017,-0.024
349,0.029,0.027,0.044
350,0.043,0.036,0.125
351,0.055,0.043,0.212
352,0.073,0.05,0.304
353,0.079,0.056,0.381
354,0.078,0.063,0.422
355,0.076,0.069,0.418
356,0.084,0.075,0.372
357,0.09,0.08,0.295
358,0.089,0.085,0.206
359,0.085,0.09,0.123
360,0.085,0.094,0.054
361,0.084,0.097,-0.002
362,0.087,0.102,-0.041
363,0.092,0.107,-0.066
364,0.099,0.114,-0.082
365,0.11,0.121,-0.091
366,0.119,0.129,-0.096
367,0.129,0.137,-0.097
368,0.143,0.146,-0.095
369,0.155,0.156,-0.09
370,0.161,0.165,-0.085
371,0.167,0.174,-0.076
372,0.178,0.182,-0.063
373,0.192,0.19,-0.046
374,0.198,0.197,-0.03
375,0.199,0.203,-0.011
376,0.2,0.208,0.014
377,0.206,0.212,0.054
378,0.214,0.214,0.11
379,0.216,0.214,0.178
380,0.218,0.212,0.256
381,0.219,0.208,0.334
382,0.22,0.202,0.406
383,0.219,0.193,0.456
384,0.214,0.182,0.47
385,0.179,0.169,0.419
386,0.136,0.155,0.33
387,0.114,0.138,0.237
388,0.09,0.12,0.145
389,0.075,0.101,0.061
390,0.063,0.081,-0.009
391,0.048,0.062,-0.061
392,0.037,0.043,-0.102
393,0.026,0.026,-0.132
394,0.025,0.01,-0.153
395,0.023,-0.001,-0.169
396,0.013,-0.009,-0.184
397,0.006,-0.011,-0.195
398,0.002,-0.006,-0.203
399,0.002,0.007,-0.204
400,0.004,0.03,-0.201
