lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.759,0.766,0.868
2,0.576,0.655,0.707
3,0.466,0.555,0.554
4,0.419,0.468,0.415
5,0.377,0.391,0.28
6,0.341,0.325,0.164
7,0.291,0.268,0.069
8,0.248,0.22,-0.009
9,0.215,0.18,-0.072
10,0.192,0.148,-0.12
11,0.165,0.123,-0.156
12,0.132,0.104,-0.188
13,0.102,0.09,-0.214
14,0.088,0.081,-0.229
15,0.082,0.076,-0.236
16,0.073,0.075,-0.237
17,0.063,0.077,-0.235
18,0.054,0.081,-0.226
19,0.051,0.088,-0.21
20,0.061,0.095,-0.182
21,0.073,0.104,-0.14
22,0.075,0.113,-0.089
23,0.088,0.122,-0.019
24,0.118,0.131,0.074
25,0.143,0.139,0.182
26,0.168,0.139,0.303
27,0.178,0.142,0.422
28,0.171,0.145,0.519
29,0.156,0.149,0.574
30,0.163,0.15,0.57
31,0.195,0.148,0.508
32,0.214,0.145,0.409
33,0.195,0.14,0.288
34,0.136,0.132,0.16
35,0.105,0.122,0.053
36,0.095,0.109,-0.028
37,0.09,0.095,-0.093
38,0.069,0.082,-0.149
39,0.05,0.069,-0.19
40,0.037,0.057,-0.221
41,0.035,0.046,-0.242
42,0.03,0.036,-0.258
43,0.028,0.028,-0.268
44,0.004,0.024,-0.279
45,-0.008,0.022,-0.28
46,-0.0,0.022,-0.269
47,0.01,0.024,-0.254
48,0.014,0.03,-0.235
49,0.013,0.038,-0.211
50,0.018,0.047,-0.175
51,0.031,0.057,-0.126
52,0.052,0.067,-0.062
53,0.081,0.077,0.024
54,0.098,0.088,0.125
55,0.107,0.098,0.237
56,0.115,0.107,0.349
57,0.146,0.114,0.458
58,0.179,0.118,0.545
59,0.185,0.12,0.577
60,0.159,0.121,0.526
61,0.136,0.121,0.436
62,0.126,0.117,0.331
63,0.118,0.111,0.224
64,0.103,0.102,0.118
65,0.099,0.093,0.031
66,0.069,0.083,-0.043
67,0.052,0.07,-0.103
68,0.041,0.057,-0.15
69,0.034,0.044,-0.185
70,0.022,0.032,-0.212
71,0.006,0.022,-0.233
72,-0.005,0.013,-0.249
73,-0.002,0.005,-0.255
74,-0.002,-0.0,-0.256
75,-0.005,-0.003,-0.251
76,-0.01,-0.002,-0.245
77,-0.016,0.0,-0.233
78,-0.006,0.005,-0.211
79,0.009,0.011,-0.179
80,0.002,0.019,-0.143
81,-0.006,0.028,-0.095
82,0.002,0.038,-0.029
83,0.027,0.048,0.054
84,0.053,0.056,0.153
85,0.086,0.062,0.268
86,0.105,0.067,0.377
87,0.105,0.072,0.466
88,0.096,0.075,0.515
89,0.099,0.077,0.507
90,0.111,0.077,0.452
91,0.112,0.074,0.365
92,0.088,0.07,0.26
93,0.075,0.064,0.162
94,0.061,0.056,0.071
95,0.053,0.046,-0.007
96,0.041,0.035,-0.074
97,0.024,0.025,-0.128
98,0.003,0.016,-0.17
99,-0.009,0.006,-0.201
100,-0.019,-0.002,-0.224
101,-0.021,-0.01,-0.239
102,-0.034,-0.016,-0.254
103,-0.048,-0.02,-0.263
104,-0.049,-0.022,-0.262
105,-0.042,-0.023,-0.255
106,-0.033,-0.023,-0.243
107,-0.026,-0.019,-0.226
108,-0.024,-0.012,-0.202
109,-0.023,-0.005,-0.168
110,-0.014,0.004,-0.122
111,-0.001,0.012,-0.064
112,0.014,0.02,0.011
113,0.03,0.028,0.096
114,0.042,0.036,0.191
115,0.067,0.043,0.292
116,0.084,0.047,0.386
117,0.092,0.049,0.455
118,0.097,0.05,0.488
119,0.077,0.049,0.457
120,0.057,0.045,0.386
121,0.041,0.04,0.296
122,0.038,0.032,0.202
123,0.032,0.024,0.109
124,0.017,0.015,0.022
125,-0.007,0.005,-0.055
126,-0.009,-0.005,-0.112
127,-0.014,-0.016,-0.156
128,-0.029,-0.028,-0.193
129,-0.047,-0.037,-0.221
130,-0.061,-0.045,-0.24
131,-0.075,-0.052,-0.256
132,-0.076,-0.057,-0.263
133,-0.082,-0.06,-0.268
134,-0.08,-0.061,-0.263
135,-0.08,-0.059,-0.255
136,-0.076,-0.055,-0.241
137,-0.068,-0.05,-0.219
138,-0.056,-0.044,-0.188
139,-0.041,-0.036,-0.146
140,-0.022,-0.028,-0.092
141,-0.016,-0.019,-0.028
142,-0.005,-0.012,0.053
143,0.014,-0.005,0.146
144,0.028,-0.0,0.244
145,0.02,0.004,0.328
146,0.016,0.007,0.401
147,0.01,0.009,0.446
148,0.024,0.009,0.454
149,0.038,0.008,0.413
150,0.05,0.005,0.342
151,0.035,0.002,0.247
152,0.007,-0.003,0.147
153,-0.019,-0.01,0.055
154,-0.027,-0.018,-0.023
155,-0.039,-0.026,-0.09
156,-0.052,-0.034,-0.143
157,-0.067,-0.041,-0.184
158,-0.07,-0.048,-0.213
159,-0.073,-0.055,-0.234
160,-0.071,-0.06,-0.248
161,-0.07,-0.063,-0.257
162,-0.073,-0.065,-0.263
163,-0.081,-0.066,-0.265
164,-0.075,-0.065,-0.256
165,-0.067,-0.063,-0.242
166,-0.059,-0.06,-0.223
167,-0.058,-0.055,-0.2
168,-0.051,-0.049,-0.166
169,-0.044,-0.043,-0.125
170,-0.03,-0.037,-0.069
171,-0.022,-0.03,-0.0
172,-0.015,-0.024,0.081
173,-0.015,-0.017,0.166
174,-0.012,-0.012,0.256
175,0.001,-0.008,0.34
176,0.008,-0.007,0.402
177,0.009,-0.007,0.43
178,0.001,-0.008,0.412
179,-0.007,-0.01,0.355
180,-0.011,-0.014,0.273
181,-0.006,-0.018,0.187
182,-0.013,-0.023,0.096
183,-0.022,-0.029,0.013
184,-0.035,-0.035,-0.06
185,-0.04,-0.042,-0.116
186,-0.044,-0.049,-0.16
187,-0.058,-0.055,-0.196
188,-0.065,-0.061,-0.222
189,-0.073,-0.066,-0.242
190,-0.086,-0.07,-0.258
191,-0.091,-0.073,-0.266
192,-0.09,-0.075,-0.268
193,-0.086,-0.075,-0.264
194,-0.085,-0.074,-0.256
195,-0.084,-0.072,-0.242
196,-0.082,-0.069,-0.223
197,-0.069,-0.065,-0.192
198,-0.058,-0.061,-0.153
199,-0.055,-0.056,-0.107
200,-0.059,-0.051,-0.05
201,-0.045,-0.046,0.029
202,-0.037,-0.041,0.117
203,-0.031,-0.037,0.208
204,-0.032,-0.034,0.293
205,-0.018,-0.031,0.374
206,-0.012,-0.029,0.425
207,-0.007,-0.03,0.429
208,-0.007,-0.03,0.391
209,-0.01,-0.032,0.321
210,-0.027,-0.035,0.23
211,-0.041,-0.04,0.139
212,-0.038,-0.045,0.056
213,-0.042,-0.05,-0.021
214,-0.055,-0.056,-0.09
215,-0.072,-0.061,-0.146
216,-0.077,-0.066,-0.184
217,-0.081,-0.071,-0.214
218,-0.081,-0.075,-0.235
219,-0.084,-0.077,-0.251
220,-0.088,-0.077,-0.261
221,-0.089,-0.077,-0.266
222,-0.085,-0.074,-0.265
223,-0.079,-0.07,-0.259
224,-0.078,-0.065,-0.249
225,-0.076,-0.058,-0.234
226,-0.065,-0.05,-0.209
227,-0.054,-0.041,-0.176
228,-0.041,-0.032,-0.134
229,-0.021,-0.023,-0.077
230,-0.006,-0.013,-0.006
231,-0.005,-0.005,0.07
232,0.001,0.003,0.156
233,0.021,0.009,0.25
234,0.044,0.014,0.343
235,0.042,0.018,0.415
236,0.037,0.02,0.451
237,0.024,0.02,0.437
238,0.04,0.018,0.391
239,0.044,0.014,0.314
240,0.037,0.01,0.222
241,0.025,0.006,0.131
242,0.001,0.002,0.048
243,-0.017,-0.004,-0.026
244,-0.022,-0.012,-0.084
245,-0.028,-0.02,-0.131
246,-0.039,-0.027,-0.172
247,-0.046,-0.032,-0.203
248,-0.058,-0.037,-0.226
249,-0.058,-0.041,-0.239
250,-0.055,-0.042,-0.248
251,-0.054,-0.041,-0.254
252,-0.054,-0.039,-0.254
253,-0.049,-0.034,-0.246
254,-0.041,-0.028,-0.23
255,-0.029,-0.022,-0.21
256,-0.019,-0.014,-0.182
257,-0.013,-0.006,-0.148
258,-0.004,0.003,-0.102
259,0.014,0.012,-0.039
260,0.032,0.019,0.037
261,0.043,0.025,0.122
262,0.041,0.031,0.21
263,0.032,0.036,0.295
264,0.026,0.039,0.373
265,0.045,0.039,0.439
266,0.08,0.038,0.468
267,0.094,0.036,0.439
268,0.081,0.032,0.367
269,0.051,0.026,0.268
270,0.018,0.019,0.167
271,0.009,0.01,0.078
272,0.011,0.002,0.002
273,-0.015,-0.005,-0.071
274,-0.033,-0.011,-0.129
275,-0.05,-0.017,-0.176
276,-0.05,-0.022,-0.208
277,-0.044,-0.027,-0.229
278,-0.043,-0.029,-0.244
279,-0.047,-0.03,-0.254
280,-0.051,-0.028,-0.262
281,-0.048,-0.026,-0.263
282,-0.034,-0.022,-0.254
283,-0.025,-0.016,-0.242
284,-0.017,-0.009,-0.224
285,-0.007,-0.001,-0.199
286,0.001,0.006,-0.169
287,0.019,0.014,-0.126
288,0.036,0.023,-0.068
289,0.041,0.032,0.001
290,0.05,0.041,0.079
291,0.061,0.049,0.169
292,0.091,0.055,0.274
293,0.102,0.058,0.375
294,0.099,0.058,0.457
295,0.064,0.058,0.497
296,0.031,0.056,0.483
297,0.039,0.053,0.429
298,0.057,0.048,0.342
299,0.066,0.043,0.241
300,0.049,0.037,0.134
301,0.024,0.031,0.038
302,0.005,0.023,-0.041
303,-0.004,0.015,-0.103
304,0.004,0.007,-0.146
305,0.002,0.001,-0.182
306,-0.008,-0.003,-0.212
307,-0.014,-0.005,-0.232
308,-0.008,-0.006,-0.242
309,-0.0,-0.004,-0.248
310,-0.006,0.001,-0.256
311,-0.011,0.007,-0.257
312,-0.007,0.016,-0.25
313,0.006,0.027,-0.234
314,0.022,0.038,-0.213
315,0.044,0.051,-0.183
316,0.055,0.064,-0.148
317,0.066,0.077,-0.101
318,0.075,0.088,-0.042
319,0.091,0.098,0.029
320,0.108,0.106,0.117
321,0.116,0.114,0.214
322,0.124,0.121,0.313
323,0.142,0.127,0.406
324,0.181,0.129,0.49
325,0.193,0.129,0.522
326,0.181,0.127,0.485
327,0.152,0.123,0.398
328,0.13,0.117,0.294
329,0.116,0.109,0.188
330,0.099,0.099,0.083
331,0.088,0.089,-0.008
332,0.072,0.079,-0.077
333,0.047,0.068,-0.136
334,0.03,0.057,-0.181
335,0.022,0.046,-0.212
336,0.015,0.037,-0.233
337,0.013,0.03,-0.246
338,0.008,0.026,-0.256
339,0.013,0.025,-0.259
340,0.022,0.026,-0.257
341,0.029,0.029,-0.25
342,0.025,0.035,-0.241
343,0.026,0.043,-0.226
344,0.027,0.053,-0.207
345,0.042,0.065,-0.175
346,0.062,0.078,-0.132
347,0.083,0.091,-0.074
348,0.1,0.106,-0.003
349,0.12,0.12,0.084
350,0.138,0.131,0.184
351,0.163,0.14,0.296
352,0.187,0.147,0.411
353,0.194,0.153,0.507
354,0.176,0.157,0.558
355,0.173,0.159,0.554
356,0.19,0.159,0.495
357,0.202,0.157,0.398
358,0.191,0.154,0.28
359,0.161,0.149,0.167
360,0.132,0.141,0.067
361,0.115,0.131,-0.014
362,0.105,0.121,-0.077
363,0.098,0.111,-0.125
364,0.085,0.102,-0.162
365,0.071,0.094,-0.191
366,0.066,0.087,-0.21
367,0.069,0.082,-0.22
368,0.069,0.08,-0.229
369,0.068,0.08,-0.234
370,0.065,0.083,-0.234
371,0.065,0.087,-0.228
372,0.08,0.093,-0.213
373,0.099,0.1,-0.192
374,0.106,0.109,-0.17
375,0.101,0.119,-0.142
376,0.104,0.131,-0.097
377,0.121,0.143,-0.035
378,0.142,0.154,0.045
379,0.149,0.164,0.138
380,0.158,0.172,0.245
381,0.172,0.178,0.351
382,0.208,0.182,0.456
383,0.236,0.184,0.534
384,0.255,0.182,0.567
385,0.216,0.178,0.511
386,0.167,0.17,0.41
387,0.15,0.16,0.305
388,0.129,0.146,0.198
389,0.108,0.13,0.093
390,0.088,0.112,0.004
391,0.061,0.093,-0.064
392,0.041,0.072,-0.12
393,0.037,0.051,-0.16
394,0.045,0.031,-0.186
395,0.035,0.013,-0.209
396,0.017,-0.001,-0.229
397,-0.0,-0.011,-0.245
398,-0.006,-0.013,-0.255
399,-0.005,-0.007,-0.256
400,-0.006,0.01,-0.253
