gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2822,0.921480417251587,23.8276405334473,90.3149719238281,3670176,1770,2273,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.08715368875076,39.88195381397953,34.59210353598847,0.0003400388283772375,14.0,39.87,1.4276677814245327,39.42,0.9556,1.2163,1.6671,0.8009,0.7677,0.738,7
102724,npp,1069,2195,1.018377244472504,23.8314781188965,90.3142318725586,3670176,1069,1755,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-15 19:42:47.131890,-77.3289740367431,9.37918964788478,8.29619769203681,7.646024105617397e-09,11.0,9.34,1.0,8.76,0.7632,0.9456,1.2464,1.0303,1.047,1.0492,7
103083,npp,1894,301,2.30476021766663,23.8286724090576,90.3187713623047,3670176,1895,160,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.25203317194999,65.23183763492334,53.505921736744156,2.1304465944968628e-24,2.0,-65.23,2.898275349237888,-65.47,1.5904,2.0861,2.7321,0.467,1.0496,1.0763,7
103092,npp,811,3648,2.24635124206543,23.8310413360596,90.3191986083984,3670176,810,2956,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-18 20:26:33.572938,-74.88110853484592,62.797055534212255,51.95277160529797,3.86627749329992e-16,18.0,62.79,2.6065528283652384,62.51,1.3615,1.8377,2.0974,0.5301,1.131,1.1909,7
103330,npp,2517,2403,0.824898779392242,23.828519821167,90.3134155273438,3670176,2517,1944,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25570523598009,20.900157908841255,18.412664362533512,6.620770011719417e-26,12.0,20.87,1.0837787002826917,20.19,0.8022,0.9958,1.2468,0.9783,0.8165,0.807,7
103448,npp,1801,1774,0.664918601512909,23.826566696167,90.3148574829102,3670176,1801,1355,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-21 19:30:11.421451,97.82278336593144,14.932344732840752,13.188098599517453,6.5571688016618975e-28,9.0,-14.96,1.0442604737599883,-15.56,0.7524,0.9705,1.2937,1.0038,0.6816,0.6674,7
103566,npp,1063,1141,1.106767535209656,23.8305625915527,90.3185958862305,3670176,1064,840,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-22 19:11:19.298450,96.85618334654407,43.78220320538602,37.77915011520755,5.441838301371952e-27,6.0,-43.8,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.9,0.8813,7
103686,npp,288,508,1.33687210083008,23.8306446075439,90.3156051635742,3670176,292,309,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-23 18:52:23.621340,94.57187876687178,61.15655228776515,50.8544046343995,3.8377348723979674e-25,3.0,-61.16,2.5331140255951103,-61.39,1.3425,1.8166,2.7829,0.5363,0.7848,0.7169,7
104405,npp,3018,3443,1.63047540187836,23.8331546783447,90.3147888183594,3670176,3018,2789,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.55853771070676,58.401122660338906,48.95251545917769,1.2227088117203206e-13,17.0,58.4,2.253202848596432,58.12,1.2048,1.6662,1.9663,0.5847,0.9583,0.9533,7
104522,npp,2337,2821,1.19071137905121,23.8304824829102,90.3159027099609,3670176,2339,2272,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-04-30 20:01:27.576544,-77.96395859877794,39.84275428403802,34.560682470915204,9.234121474710651e-08,14.0,39.83,1.4276677814245327,39.42,0.9556,1.2163,1.6671,0.8009,0.9563,0.9537,7
107560,npp,3054,1349,0.685821354389191,23.8278522491455,90.3165969848633,3670176,3053,1018,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.56133097709308,35.85098895452206,31.23536970241771,0.0004622266895658463,7.0,-35.85,1.2937979144666532,-36.19,0.7861,1.0418,1.3683,0.9351,0.699,0.6413,7
107560,npp,3054,1350,1.047631502151489,23.8269596099854,90.3240203857422,3670176,3053,1018,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.56302346694855,35.808481884928874,31.199690272993376,0.0004630414736130472,7.0,-35.81,1.2937979144666532,-36.19,0.7861,1.0418,1.3683,0.9351,0.9787,0.9796,7
108974,npp,1217,3024,1.27292168140411,23.8274517059326,90.3140716552734,3670176,1219,2434,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-05-21 20:07:25.573260,-77.29050375667067,46.97030767436627,40.333729258385574,4.324697174367302e-25,15.0,46.96,1.646109783506203,46.76,1.0886,1.4367,1.7914,0.6781,0.8747,0.8631,7
109495,npp,2111,1133,0.972147107124329,23.828929901123,90.3226470947266,3670176,2109,833,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.11274347523259,44.071466506917176,38.010858745672884,3.215778780546116e-23,6.0,-44.07,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.8145,0.7741,7
109495,npp,2111,1132,0.963384449481964,23.8297004699707,90.3155899047852,3670176,2109,833,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.11059191496894,44.10510203042832,38.03801147338987,3.2269065330684396e-23,6.0,-44.1,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.8089,0.7671,7
115692,npp,505,3214,0.615389794111252,23.8317890167236,90.3194427490234,3670176,505,2556,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.03441451922355,52.619698075619475,44.707077063172775,1.7788455983953728e-17,16.0,52.6,1.9513309067639726,52.92,1.3078,1.5379,1.8797,0.6334,0.5014,0.3898,7
115818,npp,2896,2587,0.855018019676208,23.8296928405762,90.3198699951172,3670176,2898,2091,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-06-28 19:54:10.827672,-77.64729902498944,30.002262948405953,26.274466552072635,5.027780128537522e-11,13.0,29.98,1.184412938166907,30.425,0.9568,1.2308,1.4233,0.7915,0.6569,0.6767,7
132036,npp,71,3836,0.999075174331665,23.8298492431641,90.3201141357422,3670176,72,3079,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3379120970086,66.2650186989605,54.14842493381485,5.263141745700411e-05,19.0,66.27,3.0,66.27,1.4073,1.8067,2.2263,0.5392,0.705,0.5387,7
137608,npp,798,1757,0.970509946346283,23.8278312683105,90.317512512207,3670176,798,1339,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-09-12 19:28:59.622602,96.39780350543977,15.915164211005191,14.050902297181677,1.88801967679155e-13,9.0,-15.89,1.0442604737599883,-15.56,0.7524,0.9705,1.2937,1.0038,0.9742,0.9742,7
143235,npp,2031,280,3.08669996261597,23.8308944702148,90.3355102539062,3670176,2037,145,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-11 18:44:38.564830,94.00139675982881,65.63881787565003,53.751958273537575,1.2631835172093703e-15,2.0,-65.61,3.0,-65.47,1.5904,2.0861,2.7321,0.467,1.3077,1.4415,7
143235,npp,2031,277,2.88908672332764,23.8323955535889,90.3134613037109,3670176,2037,145,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-11 18:44:38.564830,93.99288048524235,65.6915656701961,53.784514293631254,1.2392037070428812e-15,2.0,-65.67,3.0,-65.47,1.5904,2.0861,2.7321,0.467,1.2419,1.3492,7
144028,npp,1231,1118,1.033378064632416,23.8313503265381,90.3184509277344,3670176,1230,822,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.23589093833611,44.58082465802901,38.41762577596922,7.830435294985006e-34,6.0,-44.57,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.8534,0.8229,7
144431,npp,1784,3217,1.37066984176636,23.8289337158203,90.3190536499023,3670176,1784,2557,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.41391875485203,52.69492386899102,44.76529791700046,1.2217169141286584e-32,16.0,52.68,1.9513309067639726,52.92,1.3078,1.5379,1.8797,0.6334,0.8885,0.8682,7
144634,npp,1107,2590,0.749089896678925,23.8262977600098,90.3140411376953,3670176,1107,2093,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-18 19:53:55.350971,-78.64667792067034,30.12600115881877,26.38082824935969,1.2412207423299573e-31,13.0,30.12,1.184412938166907,30.425,0.9568,1.2308,1.4233,0.7915,0.5675,0.5929,7
144831,npp,407,1963,0.495014727115631,23.8286075592041,90.3173294067383,3670176,407,1533,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-19 19:35:06.846441,93.54847948332471,4.168839395359182,3.6899360313643577,2.1002946448646583e-28,10.0,-4.12,1.0,-3.6,0.782,0.9742,1.159,1.0,0.495,0.495,7
145027,npp,2758,1334,1.1592161655426,23.8315734863281,90.3161926269531,3670176,2759,1008,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.3202500650684,36.49278322790105,31.768662312853994,4.84212981183089e-23,7.0,-36.48,1.357151599901897,-36.19,0.7861,1.0418,1.3683,0.9351,1.0607,1.084,7
145027,npp,2758,1335,1.0360351204872131,23.8307056427002,90.3232345581055,3670176,2759,1008,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.32267245676802,36.45298303873504,31.735342419839466,4.8175845163685706e-23,7.0,-36.44,1.357151599901897,-36.19,0.7861,1.0418,1.3683,0.9351,0.9699,0.9688,7
145227,npp,2000,698,0.984382092952728,23.8284072875977,90.3169631958008,3670176,2004,480,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.05679602932251,56.813704649862956,47.80576470824681,5.082619499104067e-16,4.0,-56.79,2.1127631471468895,-56.615,1.3724,1.6067,2.1953,0.6063,0.6796,0.5969,7
145227,npp,2000,699,0.954448878765106,23.8277492523193,90.3244552612305,3670176,2004,480,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.05952388931635,56.78903350147233,47.78796286072825,5.048563811473508e-16,4.0,-56.77,2.1127631471468895,-56.615,1.3724,1.6067,2.1953,0.6063,0.6655,0.5787,7
145241,npp,859,4031,1.3428760766983,23.8296661376953,90.3139801025391,3670176,858,3183,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.71609265161518,69.43862568731936,55.991262952073505,2.191847203684822e-24,20.0,69.42,3.5496478698597698,69.55,1.4417,1.8706,2.2786,0.5208,0.8255,0.6994,7
145421,npp,1237,75,1.8074437379837,23.8302516937256,90.3152313232422,3670176,1239,32,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.65457447531085,69.10541100295222,55.79519037734398,4.140239503207984e-08,1.0,-69.07,3.5496478698597698,-69.005,1.587,2.362,3.6728,0.4124,0.818,0.7455,7
145435,npp,197,3423,1.0740038752555852,23.8281002044678,90.3144760131836,3670176,198,2770,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-22 20:18:58.842680,-75.71345760112727,57.93817726831386,48.61552794208706,5.728183423020273e-18,17.0,57.93,2.2013981571160284,58.12,1.2048,1.6662,1.9663,0.5847,0.7052,0.6279,7
145624,npp,2597,2801,2.1798267364502,23.8318786621094,90.3175506591797,3670176,2598,2254,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.39280681828413,39.07657311128179,33.921351021995925,1.5557742128139842e-10,14.0,39.08,1.4276677814245327,39.42,0.9556,1.2163,1.6671,0.8009,1.6491,1.7459,7
148951,npp,2606,2179,0.868997156620026,23.8274326324463,90.3163528442383,3670176,2606,1740,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-09 19:41:32.649543,-74.78374689450553,8.452761636382512,7.477080852030965,6.987415235639625e-08,11.0,8.41,1.0,8.76,0.7632,0.9456,1.2464,1.0303,0.8976,0.8953,7
149155,npp,1889,1550,0.631340682506561,23.8322620391846,90.3165283203125,3670176,1890,1163,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-10 19:22:44.161784,98.80210877762006,26.722323510212348,23.457553759305743,3.018751449652988e-16,8.0,-26.73,1.1367971201176101,-26.565,0.7909,1.0224,1.2599,0.9528,0.6302,0.6016,7
149345,npp,1151,913,0.791402578353882,23.8316059112549,90.3159027099609,3670176,1155,680,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-11 19:03:50.335296,95.82784843702431,51.04892046353107,43.50661116947809,6.657315004355862e-24,5.0,-51.04,1.847645286154319,-50.945,0.9157,1.3073,1.6992,0.7452,0.695,0.5898,7
149538,npp,393,288,0.5011551380157471,23.8258895874023,90.3183517456055,3670176,393,151,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.24835498758902,65.49050459075731,53.6555355944092,4.1992750510620124e-30,2.0,-65.47,3.0,-65.47,1.5904,2.0861,2.7321,0.467,0.4459,0.234,7
149548,npp,2384,3630,0.948229134082794,23.8293571472168,90.3144378662109,3670176,2389,2944,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-12 20:25:21.115494,-74.86090901542822,62.44266091391051,51.708802979113045,2.240729616038172e-23,18.0,62.43,2.6065528283652384,62.51,1.3615,1.8377,2.0974,0.5301,0.633,0.5027,7
149734,npp,1719,3015,0.563683480024338,23.8256587982178,90.3166885375977,3670176,1719,2427,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-13 20:06:37.965941,-76.71401281612096,46.66851794595465,40.08782088572898,2.597829337700315e-32,15.0,46.66,1.646109783506203,46.76,1.0886,1.4367,1.7914,0.6781,0.4438,0.3822,7
149921,npp,1029,2388,0.609600305557251,23.8318672180176,90.3198165893555,3670176,1030,1931,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-14 19:47:51.257681,-79.13302717050216,20.104186848796367,17.715981973776945,4.3072608329281904e-33,12.0,20.09,1.0837787002826917,20.19,0.8022,0.9958,1.2468,0.9783,0.6178,0.5964,7
150294,npp,2660,1127,0.465133726596832,23.8273792266846,90.3194961547852,3670176,2661,829,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-16 19:10:10.735981,96.77700211113499,44.290230592277915,38.18372849625843,5.550518667363049e-31,6.0,-44.27,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.4922,0.3704,7
150678,npp,129,3224,0.609190195798874,23.8286972045898,90.3173980712891,3670176,132,2562,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-18 20:12:54.815472,-76.5040302432948,52.875811700256044,44.90240734948151,1.4631984147309498e-27,16.0,52.87,1.9513309067639726,52.92,1.3078,1.5379,1.8797,0.6334,0.4982,0.3859,7
151221,npp,1072,1339,0.600698977708817,23.8304100036621,90.3155288696289,3670176,1074,1012,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.4758756131503,36.29113800033688,31.600181265379902,1.2161103690653933e-07,7.0,-36.28,1.2937979144666532,-36.19,0.7861,1.0418,1.3683,0.9351,0.6332,0.5617,7
154022,npp,1706,1337,0.709893524646759,23.8271884918213,90.316276550293,3670176,1706,1011,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-07 19:16:27.864269,96.79629649063189,36.344523877029,31.646526812719863,0.0004510289646380991,7.0,-36.36,1.2937979144666532,-36.19,0.7861,1.0418,1.3683,0.9351,0.7176,0.6638,7
155189,npp,2452,909,0.805003046989441,23.8300628662109,90.3154373168945,3670176,2453,677,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-13 19:03:52.286967,96.41457306089735,51.11943281348973,43.5669506076675,1.4980837950821765e-34,5.0,-51.16,1.847645286154319,-50.945,0.9157,1.3073,1.6992,0.7452,0.7024,0.5999,7
155372,npp,1673,281,1.30378615856171,23.8302211761475,90.3162689208984,3670176,1673,147,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-14 18:44:56.618188,94.21472073113252,65.56839650685764,53.71278068923896,3.811120936677853e-33,2.0,-65.6,3.0,-65.47,1.5904,2.0861,2.7321,0.467,0.7134,0.6089,7
155386,npp,609,3628,1.098588228225708,23.8316707611084,90.3189315795898,3670176,613,2941,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-14 20:25:23.000567,-75.46340447656797,62.441882679535325,51.71636403936567,1.49299863012523e-32,18.0,62.39,2.6065528283652384,62.51,1.3615,1.8377,2.0974,0.5301,0.6907,0.5824,7
155568,npp,2995,3012,1.84695720672607,23.8310394287109,90.3178482055664,3670176,2997,2425,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-15 20:06:38.010312,-77.48195186995801,46.61697375090977,40.05231345654545,2.0217882808781765e-32,15.0,46.57,1.646109783506203,46.76,1.0886,1.4367,1.7914,0.6781,1.2234,1.2524,7
155751,npp,2303,2384,0.951750338077545,23.826057434082,90.3190155029297,3670176,2302,1927,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-16 19:47:49.456887,-77.27720561052986,19.929572040287997,17.565585278270454,3.239303114766763e-30,12.0,19.88,1.0837787002826917,20.19,0.8022,0.9958,1.2468,0.9783,0.9335,0.9311,7
156294,npp,98,489,0.948930501937866,23.8272476196289,90.3183441162109,3670176,101,293,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-19 18:51:14.872996,95.0074065622047,61.52152164550012,51.09758824535569,7.539076448132951e-13,3.0,-61.55,2.5331140255951103,-61.39,1.3425,1.8166,2.7829,0.5363,0.6317,0.5089,7
156672,npp,686,2591,0.442177027463913,23.8287143707275,90.3155746459961,3670176,685,2094,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2012-12-21 19:54:04.149579,-77.70428581984655,30.21193311450352,26.457278458444964,4.227166155948832e-08,13.0,30.17,1.184412938166907,30.425,0.9568,1.2308,1.4233,0.7915,0.3083,0.35,7
169262,npp,568,1958,0.995132446289062,23.8288421630859,90.3189239501953,3670176,568,1528,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-07 19:35:09.601541,94.789376336316,4.401088777370365,3.8958307036816016,3.818890292789927e-12,10.0,-4.41,1.0,-3.6,0.782,0.9742,1.159,1.0,0.9951,0.9951,7
169438,npp,2909,1327,1.47564673423767,23.8308200836182,90.3200988769531,3670176,2908,1001,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-08 19:16:17.505880,96.81776881802384,36.72870086176415,31.970103845778084,2.8575571996806736e-20,7.0,-36.76,1.357151599901897,-36.19,0.7861,1.0418,1.3683,0.9351,1.2938,1.3798,7
169799,npp,1384,62,1.14885413646698,23.8299140930176,90.3162689208984,3670176,1384,26,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-10 18:38:27.987690,93.53666454457046,69.23550539024983,55.87933699728282,4.5056474913417185e-32,1.0,-69.27,3.5496478698597698,-69.005,1.587,2.362,3.6728,0.4124,0.6324,0.4738,7
169813,npp,344,3416,0.729547023773193,23.828067779541,90.3131942749023,3670176,344,2764,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-10 20:18:57.929061,-75.56562517173569,57.80400932827757,48.52857284537215,9.45873479981368e-27,17.0,57.76,2.2013981571160284,58.12,1.2048,1.6662,1.9663,0.5847,0.5487,0.4265,7
169991,npp,2734,2792,0.968852818012238,23.8329925537109,90.3143539428711,3670176,2733,2247,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-11 20:00:11.175030,-77.29556937233461,38.78943910418193,33.68908160337578,1.0819459690274097e-32,14.0,38.74,1.357151599901897,39.42,0.9556,1.2163,1.6671,0.8009,0.7919,0.776,7
170167,npp,2015,2167,1.24644696712494,23.8316459655762,90.3201904296875,3670176,2015,1728,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-12 19:41:22.639391,-74.03829057700284,7.784595326647311,6.887968440738019,3.226863680787176e-33,11.0,7.71,1.0,8.76,0.7632,0.9456,1.2464,1.0303,1.2751,1.2842,7
170350,npp,1291,1536,0.592910438776016,23.8313903808594,90.3178176879883,3670176,1291,1152,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-13 19:22:32.319585,97.50082918752692,27.397091524947452,24.042706942126575,4.061039742552676e-32,8.0,-27.43,1.184412938166907,-26.565,0.7909,1.0224,1.2599,0.9528,0.6116,0.5649,7
170531,npp,546,898,1.019459187984467,23.8304653167725,90.3188323974609,3670176,548,670,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-14 19:03:40.219807,96.52534288752203,51.43582384098987,43.81143919137533,4.0366454304182654e-29,5.0,-51.47,1.847645286154319,-50.945,0.9157,1.3073,1.6992,0.7452,0.8184,0.7597,7
170714,npp,2854,269,1.10193532705307,23.8292999267578,90.3154678344727,3670176,2855,140,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-15 18:44:44.557644,94.3958897035939,65.77463564294455,53.84273012523608,2.786553157941515e-24,2.0,-65.81,3.0,-65.47,1.5904,2.0861,2.7321,0.467,0.6461,0.5146,7
170727,npp,1776,3616,0.75463604927063,23.8307285308838,90.3141937255859,3670176,1781,2934,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-15 20:25:09.161471,-75.02518107020471,62.19923698500709,51.558607630283724,4.9426500012827134e-29,18.0,62.15,2.6065528283652384,62.51,1.3615,1.8377,2.0974,0.5301,0.5587,0.4001,7
170910,npp,1121,3002,0.941187739372253,23.8272266387939,90.3162841796875,3670176,1123,2418,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-16 20:06:27.733507,-78.31456630163498,46.27812283082394,39.784454940669924,3.819307587055506e-25,15.0,46.25,1.646109783506203,46.76,1.0886,1.4367,1.7914,0.6781,0.6732,0.6382,7
171092,npp,442,2375,1.43968367576599,23.8282775878906,90.3197402954102,3670176,442,1920,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-17 19:47:40.964522,-77.41654067519497,19.42881337040367,17.128017979172604,1.0700378819770341e-19,12.0,19.4,1.0442604737599883,20.19,0.8022,0.9958,1.2468,0.9783,1.3992,1.4084,7
171270,npp,2814,1746,0.5611168146133421,23.8303642272949,90.3165969848633,3670176,2814,1329,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-18 19:28:52.413295,95.84240562465114,16.483061413746128,14.54871581082794,4.175379487859789e-13,9.0,-16.5,1.0442604737599883,-15.56,0.7524,0.9705,1.2937,1.0038,0.5822,0.5632,7
171453,npp,2077,1112,0.862692832946777,23.8305988311768,90.3155364990234,3670176,2076,818,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-19 19:10:02.084860,95.72288401534048,44.75085930072546,38.55976387544002,4.412073635897901e-06,6.0,-44.78,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,0.7449,0.6869,7
171652,npp,218,3823,1.74661946296692,23.8299236297607,90.3190765380859,3670176,217,3071,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-01-20 20:31:31.018771,-73.91943026706143,66.09200769126967,54.045711647385794,9.051951106687138e-09,19.0,66.04,3.0,66.27,1.4073,1.8067,2.2263,0.5392,0.9542,0.9418,7
174419,npp,2913,1123,1.41072142124176,23.8299961090088,90.3197174072266,3670176,2915,826,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-02-04 19:10:24.289749,97.21273338346921,44.375175839955595,38.254353452839055,2.112454945005443e-07,6.0,-44.41,1.5732132722552272,-44.22,1.024,1.2234,1.6377,0.7963,1.0932,1.1233,7
174611,npp,2170,491,1.071318686008453,23.8289051055908,90.3156356811523,3670176,2169,295,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-02-05 18:51:30.387813,94.88317377827885,61.48483627313145,51.06972071128859,1.6700441778272833e-15,3.0,-61.51,2.5331140255951103,-61.39,1.3425,1.8166,2.7829,0.5363,0.68,0.5745,7
174624,npp,1051,3830,1.29451858997345,23.8301906585693,90.3150177001953,3670176,1050,3076,196611,3866787,3072,bgd_dhaka_6_43,23.82916667,90.31666667,6,43,bgd_dhaka,2013-02-05 20:31:51.430422,-74.31268318009974,66.20762653154748,54.110439853753974,1.1718481519911421e-05,19.0,66.16,3.0,66.27,1.4073,1.8067,2.2263,0.5392,0.8035,0.698,7
