gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,967,2.61652183532715,23.7109394073486,90.5843887329102,3670144,2099,715,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-01 19:05:11.102842,96.0328018474694,49.43464231427251,42.264003474657756,0.006931693074692616,5.0,-49.45,1.7549928774784245,-49.795,1.7457,2.5138,4.1504,0.6486,1.6889,1.697,1.5691515906502675,7
101102,npp,1334,339,4.0783576965332,23.7080726623535,90.5838088989258,3670144,1335,185,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-02 18:46:17.196302,94.63367999217428,64.5223605912466,53.05554464134102,0.024673219840673683,2.0,-64.53,2.8345692104261015,-64.77,1.7766,2.4201,4.0659,0.6737,2.2153,2.7474,2.292326199677952,7
101111,npp,244,3688,2.49329400062561,23.7115535736084,90.5852737426758,3670144,246,2984,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-02 20:26:41.798154,-75.00265019811826,63.56027297545682,52.44598015595655,0.0023365924160504894,18.0,63.55,2.7445598364131496,63.3,2.0826,2.7333,4.3914,0.5965,1.5429,1.4872,1.4441038010668195,7
101234,npp,2648,3072,2.61384010314941,23.7047557830811,90.5881729125977,3670144,2648,2467,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-03 20:07:56.787508,-76.64700592436157,48.48410717875653,41.52470389143982,0.02036672512936704,15.0,48.47,1.7549928774784245,48.075,1.681,2.1673,3.106,0.7522,1.8848,1.9663,1.5906553510816308,7
101605,npp,492,1180,6.61700248718262,23.712043762207,90.5845413208008,3670144,492,872,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-06 19:11:27.527652,96.49807323497434,42.38094094117673,36.63930997609161,0.20182391318587983,6.0,-42.39,1.4867838833500562,-42.79,1.6433,2.2559,3.4068,0.7227,4.5636,4.7822,1.059752108624278,7
101736,npp,1681,3892,8.76412773132324,23.7069091796875,90.5900955200195,3670144,1685,3111,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-07 20:32:54.671067,-74.45167972550583,67.22160027381922,54.722450228902304,0.11130916191116948,19.0,67.22,3.1865100272627664,66.96,2.6559,3.6527,4.9245,0.4463,3.2344,3.9117,1.8587096060152097,7
101858,npp,1019,3280,4.20417785644531,23.7110824584961,90.5895233154297,3670144,1018,2625,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-08 20:14:09.666781,-75.9689171015696,54.388883080544076,46.039566255374815,0.08187968265760157,16.0,54.38,1.9513309067639726,54.03,1.8538,2.4283,4.4176,0.6714,2.5404,2.8227,1.3125080349151297,7
101986,npp,334,2652,2.62652516365051,23.7115592956543,90.5871353149414,3670144,334,2138,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-09 19:55:22.879539,-77.00341438095911,32.941632385371044,28.78098339193314,0.054593904776256946,13.0,32.92,1.2365102219381485,32.34,1.4025,1.8416,2.9151,0.8853,2.2652,2.3253,1.3183679545927927,7
102352,npp,1208,756,1.25128650665283,23.7076683044434,90.5871658325195,3670144,1208,539,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-12 18:58:50.031890,95.84458924932294,55.31263373628604,46.719422143339386,0.0025128020230799977,4.0,-55.32,2.0682789409984763,-55.68,1.9626,2.6604,4.8876,0.6128,0.949,0.7668,0.7204537844073812,7
102602,npp,1781,2863,1.45507574081421,23.706901550293,90.5846176147461,3670176,1782,2308,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.57763266596717,41.415105405244404,35.85273737970359,0.00036466931426165617,14.0,41.41,1.4867838833500562,40.93,1.4882,2.0712,3.7959,0.7871,1.2159,1.1454,1.1454,7
102845,npp,359,1605,1.0277949571609502,23.7104434967041,90.5851821899414,3670176,359,1207,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.79252832345541,24.002510760067636,21.109575228361688,9.782681408288535e-15,8.0,-24.02,1.1367971201176101,-24.61,1.2718,1.814,3.0639,0.8988,0.9388,0.9237,0.9237,7
102964,npp,2673,968,1.46436870098114,23.7096500396729,90.5877380371094,3670176,2675,715,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.62898359115927,49.401204521946916,42.2407885665352,5.246830781706886e-20,5.0,-49.42,1.7549928774784245,-49.795,1.7457,2.5138,4.1504,0.6486,1.0324,0.9497,0.9497,7
103092,npp,820,3690,1.6598995923996,23.7066631317139,90.5900726318359,3670176,822,2985,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.11351331573057,63.594795395593465,52.47240943260248,4.77699806838425e-16,18.0,63.59,2.7445598364131496,63.3,2.0826,2.7333,4.3914,0.5965,1.2392,0.9901,0.9901,7
103330,npp,2527,2442,0.822983741760254,23.7112007141113,90.5861129760742,3670176,2527,1978,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-20 19:49:01.769507,-76.83560087295645,22.97032244675546,20.214265988951315,7.178174378211402e-26,12.0,22.93,1.0837787002826917,22.35,1.1323,1.6713,2.5156,0.9755,0.8476,0.8028,0.8028,7
103448,npp,1813,1814,0.870942115783691,23.7062435150146,90.5877838134766,3670176,1813,1391,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-21 19:30:13.200680,99.2912911454855,12.668398678403056,11.196540432471833,6.576143009738642e-28,9.0,-12.71,1.015504800579495,-13.38,1.1776,1.5576,2.7076,1.0467,0.9541,0.9116,0.9116,7
103566,npp,1077,1180,1.35378563404083,23.7068538665771,90.5873260498047,3670176,1078,872,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.23770046842108,42.368130726339956,36.63081376385575,5.046273532688539e-27,6.0,-42.39,1.4867838833500562,-42.79,1.6433,2.2559,3.4068,0.7227,1.0236,0.9784,0.9784,7
103686,npp,303,547,0.473974853754044,23.7088813781738,90.5897674560547,3670176,308,341,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-23 18:52:25.400576,94.79988978925695,60.31584751873845,50.281359668876576,3.315643931735024e-25,3.0,-60.32,2.4157378735459294,-60.6,1.9865,2.7017,4.7277,0.6034,0.7082,0.286,0.286,7
103694,npp,2263,3892,2.49633145332336,23.7072563171387,90.5897598266602,3670176,2264,3111,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.29986236518141,67.21275799171435,54.72135201005279,2.9786512379102693e-25,19.0,67.22,3.1865100272627664,66.96,2.6559,3.6527,4.9245,0.4463,1.2674,1.1142,1.1142,7
103811,npp,1583,3279,1.62562310695648,23.7108573913574,90.5871810913086,3670176,1581,2625,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-24 20:14:01.444412,-75.86421106546793,54.36586044907759,46.02516744083116,7.225600397945942e-25,16.0,54.35,1.9513309067639726,54.03,1.8538,2.4283,4.4176,0.6714,1.219,1.0914,1.0914,7
104046,npp,188,2024,0.915151000022888,23.7076358795166,90.5901641845703,3670176,188,1591,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-26 19:36:26.106138,71.8900901972773,0.7042599747721255,0.6235480819098835,6.40413099420712e-20,10.0,-0.64,1.0,-1.36,1.163,1.6303,2.78,1.0,0.9152,0.9152,0.9152,7
104162,npp,2530,1393,1.66207277774811,23.7077789306641,90.5871963500977,3670176,2531,1048,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-27 19:17:35.765305,97.69910627865909,33.969365720393256,29.65040418792308,2.0309004430656916e-15,7.0,-33.98,1.2937979144666532,-34.53,1.301,1.8939,3.5898,0.8608,1.4512,1.4308,1.4308,7
104279,npp,1779,755,1.3045049905777,23.7077083587646,90.5908050537109,3670176,1781,538,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-28 18:58:41.869179,95.72651358696363,55.343471035167546,46.742790954855245,7.348638207138171e-10,4.0,-55.35,2.0682789409984763,-55.68,1.9626,2.6604,4.8876,0.6128,0.9748,0.7994,0.7994,7
104397,npp,1006,128,1.104893624782562,23.7069892883301,90.5896301269531,3670176,1003,60,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.67664343323456,68.21408862431976,55.298938595158084,0.0003101302118850035,1.0,-68.21,3.3166247903554,-68.41,1.6804,2.4958,5.0564,0.6532,1.211,0.7218,0.7218,7
104405,npp,3027,3484,1.84963488578796,23.710506439209,90.5882263183594,3670176,3029,2825,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.83129855130404,59.3363417184896,49.608595672567,9.141315414414629e-14,17.0,59.34,2.3545700244418297,59.05,2.0814,2.9418,4.5591,0.5542,1.1665,1.0251,1.0251,7
104522,npp,2347,2861,1.16847050189972,23.7081546783447,90.5857620239258,3670176,2346,2307,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.16477867402864,41.3480478693997,35.79888116389053,6.921460521393544e-08,14.0,41.33,1.4867838833500562,40.93,1.4882,2.0712,3.7959,0.7871,1.0232,0.9198,0.9198,7
106285,npp,703,3069,5.16530084609985,23.7104682922363,90.5874099731445,3670144,707,2466,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-05 20:07:38.760438,-76.29271567052432,48.38862217338998,41.45293097700912,0.1266233404779881,15.0,48.38,1.7549928774784245,48.075,1.681,2.1673,3.106,0.7522,3.3386,3.8856,1.5501543170737921,7
106642,npp,2346,1811,3.0643675327301,23.7096061706543,90.5907669067383,3670144,2346,1388,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-07 19:30:01.669650,96.89668989140377,12.864504952007456,11.369051667450782,0.08875990075733421,9.0,-12.88,1.015504800579495,-13.38,1.1776,1.5576,2.7076,1.0467,3.114,3.2074,1.570309031951259,7
107043,npp,2127,3276,2.78646230697632,23.7067890167236,90.5859909057617,3670144,2125,2621,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-10 20:13:49.956672,-75.6881877820301,54.273829742109044,45.957147699846566,0.027806732937426925,16.0,54.27,1.9513309067639726,54.03,1.8538,2.4283,4.4176,0.6714,1.8139,1.8708,1.357931565556155,7
107560,npp,3067,1389,1.0148429870605469,23.7077312469482,90.588737487793,3670176,3067,1045,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-13 19:17:22.529325,97.06066518971826,34.143916611497396,29.798083926177505,0.0004943799384226031,7.0,-34.15,1.2937979144666532,-34.53,1.301,1.8939,3.5898,0.8608,0.9509,0.8736,0.8736,7
108090,npp,2863,2857,0.999061048030853,23.7049789428711,90.5890884399414,3670176,2861,2303,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-16 20:01:14.373099,-76.97313468155963,41.20969693625231,35.68450332702457,2.57324958703759e-09,14.0,41.19,1.4867838833500562,40.93,1.4882,2.0712,3.7959,0.7871,0.9092,0.7864,0.7864,7
108445,npp,1432,1599,0.916447103023529,23.7104167938232,90.5910720825195,3670176,1432,1202,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-18 19:23:35.506828,97.74833336261635,24.29182940708914,21.36010312844486,5.436075060915482e-20,8.0,-24.31,1.1367971201176101,-24.61,1.2718,1.814,3.0639,0.8988,0.8408,0.8237,0.8237,7
108621,npp,686,960,1.27605247497559,23.7055225372314,90.584358215332,3670176,684,710,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-19 19:04:41.623838,95.85062913328403,49.65066849485079,42.43429065319365,3.871965061234481e-24,5.0,-49.66,1.7549928774784245,-49.795,1.7457,2.5138,4.1504,0.6486,0.9251,0.8276,0.8276,7
108788,npp,2989,333,1.26879584789276,23.7105083465576,90.5987701416016,3670176,2987,180,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-20 18:45:45.958973,94.12539961352503,64.64474288209095,53.136302623363434,2.8043774593964877e-28,2.0,-64.64,2.8345692104261015,-64.77,1.7766,2.4201,4.0659,0.6737,1.2242,0.8547,0.8547,7
108788,npp,2989,332,1.50819540023804,23.7110366821289,90.5913696289062,3670176,2987,180,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-20 18:45:45.958973,94.12260324334444,64.66317220196858,53.14794721344431,2.800443635617853e-28,2.0,-64.65,2.8345692104261015,-64.77,1.7766,2.4201,4.0659,0.6737,1.3086,1.016,1.016,7
108802,npp,1901,3682,1.003883421421051,23.706262588501,90.5901870727539,3670176,1899,2980,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-20 20:26:10.561714,-74.74893654668233,63.44762698656492,52.37688385743078,3.3047802772958112e-24,18.0,63.44,2.7445598364131496,63.3,2.0826,2.7333,4.3914,0.5965,1.0002,0.5988,0.5988,7
108974,npp,1226,3064,1.26172649860382,23.7081336975098,90.5871810913086,3670176,1226,2462,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-21 20:07:25.573260,-76.68206393510744,48.24991436315558,41.34333084499866,4.374036339820125e-25,15.0,48.23,1.7549928774784245,48.075,1.681,2.1673,3.106,0.7522,1.1143,0.9491,0.9491,7
109147,npp,512,2435,1.073673367500305,23.7073307037354,90.5898056030273,3670176,512,1971,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81556755604022,22.60244814190267,19.89432495631752,1.0528176203560753e-25,12.0,22.56,1.0837787002826917,22.35,1.1323,1.6713,2.5156,0.9755,1.0789,1.0474,1.0474,7
109320,npp,2865,1806,1.32557260990143,23.7098903656006,90.5863418579102,3670176,2865,1384,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.59924690739697,13.132391436259113,11.604634128721884,3.401163922722689e-25,9.0,-13.16,1.015504800579495,-13.38,1.1776,1.5576,2.7076,1.0467,1.4018,1.3874,1.3874,7
112917,npp,1703,3057,5.18438339233398,23.7094020843506,90.5913543701172,3670144,1704,2457,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-06-06 20:07:08.847947,-76.72242870124536,48.035470763987306,41.171139023866374,0.07526106071636428,15.0,48.03,1.7549928774784245,48.075,1.681,2.1673,3.106,0.7522,3.3495,3.8999,2.5117821484334852,7
115692,npp,515,3255,0.939413070678711,23.7066307067871,90.5876312255859,3670176,517,2597,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.30517050892273,53.72770265644408,45.54020233675414,1.3978832422257233e-17,16.0,53.7,1.9513309067639726,54.03,1.8538,2.4283,4.4176,0.6714,0.8673,0.6307,0.6307,7
124044,npp,1855,3263,1.41933083534241,23.7066287994385,90.5885391235352,3670144,1853,2606,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-07-29 20:13:02.348972,-75.92368044410382,53.92022895310823,45.68731543132776,0.0006798911608001635,16.0,53.92,1.9513309067639726,54.03,1.8538,2.4283,4.4176,0.6714,1.1133,0.9529,0.9529,7
132023,npp,1189,533,0.973456144332886,23.7072734832764,90.5892105102539,3670176,1190,329,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.11489323951139,60.625057505113894,50.49022026147252,3.3865219781633207e-13,3.0,-60.62,2.4157378735459294,-60.6,1.9865,2.7017,4.7277,0.6034,0.9149,0.5874,0.5874,7
132036,npp,79,3876,1.35745060443878,23.7055549621582,90.5866012573242,3670176,76,3102,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-08-13 20:31:44.840947,-73.98997695491504,66.94185355009606,54.55675442919188,5.536839115270717e-05,19.0,66.94,3.1865100272627664,66.96,2.6559,3.6527,4.9245,0.4463,0.91,0.6059,0.6059,7
137608,npp,810,1797,0.821728885173798,23.7074584960938,90.5895538330078,3670176,810,1375,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-09-12 19:29:01.401883,97.5153802384537,13.668321360304347,12.076407335124895,2.8362940508282885e-13,9.0,-13.67,1.015504800579495,-13.38,1.1776,1.5576,2.7076,1.0467,0.9057,0.8601,0.8601,7
139754,npp,2997,1585,1.29269099235535,23.7068481445312,90.5864715576172,3670176,2997,1191,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.58518725221278,25.01943178335781,21.98945734384324,7.846266013254944e-12,8.0,-25.0,1.1367971201176101,-24.61,1.2718,1.814,3.0639,0.8988,1.1718,1.1618,1.1618,7
143248,npp,962,3663,1.70462012290955,23.7112503051758,90.5866165161133,3670176,965,2967,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-11 20:25:06.729168,-75.11000831941283,63.08677990570399,52.13635792501771,1.8227291081661247e-05,18.0,63.07,2.7445598364131496,63.3,2.0826,2.7333,4.3914,0.5965,1.2555,1.0167,1.0167,7
143639,npp,2675,2420,0.822705090045929,23.7071514129639,90.590576171875,3670176,2675,1958,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-13 19:47:36.827004,-76.08642724121707,21.8029398825467,19.196978057040432,7.218675188844852e-22,12.0,21.77,1.0837787002826917,22.35,1.1323,1.6713,2.5156,0.9755,0.8474,0.8026,0.8026,7
144028,npp,1245,1158,1.26944136619568,23.7074356079102,90.5871429443359,3670176,1244,854,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.58025077316611,43.194793839036606,37.29747316340984,8.281508884491444e-34,6.0,-43.19,1.4867838833500562,-42.79,1.6433,2.2559,3.4068,0.7227,0.9669,0.9174,0.9174,7
144221,npp,499,527,1.65534043312073,23.707498550415,90.5859375,3670176,501,324,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-16 18:51:04.200780,95.32300352579873,60.75812984802572,50.57424991578016,1.7736120280557754e-33,3.0,-60.75,2.4157378735459294,-60.6,1.9865,2.7017,4.7277,0.6034,1.1972,0.9989,0.9989,7
144634,npp,1117,2630,1.48227024078369,23.7060165405273,90.5865478515625,3670176,1116,2122,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.57078455004414,31.946022540840605,27.932464884666366,1.169173402462221e-31,13.0,31.93,1.2365102219381485,32.34,1.4025,1.8416,2.9151,0.8853,1.3398,1.3123,1.3123,7
144831,npp,419,2003,1.70260274410248,23.706018447876,90.5842361450195,3670176,419,1572,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-19 19:35:08.625723,96.8537348456177,1.8172846063893233,1.608765142203023,1.8487791723005984e-28,10.0,-1.82,1.0,-1.36,1.163,1.6303,2.78,1.0,1.7026,1.7026,1.7026,7
145027,npp,2772,1373,3.19500803947449,23.7054920196533,90.5840301513672,3670176,2772,1035,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.77208775274497,34.831438028110924,30.373490029406934,4.020566866313615e-23,7.0,-34.83,1.2937979144666532,-34.53,1.301,1.8939,3.5898,0.8608,2.636,2.7504,2.7504,7
145027,npp,2772,1374,1.19606566429138,23.7045764923096,90.5912857055664,3670176,2772,1035,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.77496077782607,34.78903183554515,30.3377701276398,3.9996436934623156e-23,7.0,-34.79,1.2937979144666532,-34.53,1.301,1.8939,3.5898,0.8608,1.091,1.0296,1.0296,7
145227,npp,2015,736,4.91539573669434,23.706148147583,90.5856704711914,3670176,2012,518,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.305162669071,55.85124813816113,47.10702149884446,4.05306307137619e-16,4.0,-55.83,2.0682789409984763,-55.68,1.9626,2.6604,4.8876,0.6128,2.7206,3.0122,3.0122,7
145227,npp,2015,737,1.022469520568848,23.7054710388184,90.5931701660156,3670176,2012,518,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.30794897449617,55.825729711918264,47.08838740842093,4.0259137748521324e-16,4.0,-55.81,2.0682789409984763,-55.68,1.9626,2.6604,4.8876,0.6128,0.8384,0.6266,0.6266,7
145421,npp,1253,112,1.96916878223419,23.7108974456787,90.5866241455078,3670176,1255,51,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-22 18:38:30.677206,93.85125761257467,68.49818675960022,55.4507107960571,3.2615734708374064e-08,1.0,-68.47,3.3166247903554,-68.41,1.6804,2.4958,5.0564,0.6532,1.4716,1.2863,1.2863,7
145435,npp,205,3462,1.26798236370087,23.7087516784668,90.5838088989258,3670176,203,2807,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.28638617331977,58.85168737758017,49.26075620390886,4.5459402621942086e-18,17.0,58.84,2.253202848596432,59.05,2.0814,2.9418,4.5591,0.5542,0.8875,0.7027,0.7027,7
145624,npp,2607,2842,0.751871109008789,23.7085494995117,90.5909042358398,3670176,2606,2290,196611,3866787,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-23 20:00:13.898793,-76.60163296301997,40.62794047916829,35.20166840400162,1.2008087066747397e-10,14.0,40.62,1.4276677814245327,40.93,1.4882,2.0712,3.7959,0.7871,0.7062,0.5918,0.5918,7
145818,npp,1915,2215,0.887759268283844,23.7094078063965,90.5871887207031,3670144,1915,1774,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-24 19:41:27.174256,-77.93253481951542,10.51719178355068,9.299224677645563,0.00094449695213935,11.0,10.5,1.0,10.89,1.1157,1.497,2.9514,1.0891,1.0211,0.9668,0.9668,7
146006,npp,1202,1586,2.00264763832092,23.7092266082764,90.5862045288086,3670144,1203,1192,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-25 19:22:38.675612,98.26989322770233,24.968423337158452,21.943162821059538,0.017362090229053145,8.0,-24.95,1.1367971201176101,-24.61,1.2718,1.814,3.0639,0.8988,1.7963,1.7999,1.4796729508718318,7
146194,npp,468,950,3.05603837966919,23.7067928314209,90.589241027832,3670144,469,703,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-26 19:03:46.624452,96.34622986113716,49.96976078078438,42.67509465216358,0.05100067924189748,5.0,-49.96,1.7549928774784245,-49.795,1.7457,2.5138,4.1504,0.6486,1.9393,1.982,1.041341542308312,7
146383,npp,2783,322,3.69519567489624,23.710901260376,90.5887756347656,3670144,2789,174,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-27 18:44:51.013945,94.32284211054547,64.85915355194557,53.26162987989687,0.10079147180089311,2.0,-64.84,2.8345692104261015,-64.77,1.7766,2.4201,4.0659,0.6737,2.0802,2.4893,0.6302982803755315,7
146398,npp,1697,3669,3.48684668540955,23.7106246948242,90.591194152832,3670144,1701,2971,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-27 20:25:17.400922,-75.26506545973743,63.20296514802343,52.20804803465704,0.05305552181097786,18.0,63.19,2.7445598364131496,63.3,2.0826,2.7333,4.3914,0.5965,1.9049,2.0798,1.1012419482134463,7
146589,npp,1034,3052,4.35376071929932,23.7103939056396,90.5906372070312,3670144,1034,2453,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-28 20:06:32.466127,-76.7110889493723,47.87630529949178,41.042757457406815,0.12493555485047002,15.0,47.86,1.646109783506203,48.075,1.681,2.1673,3.106,0.7522,2.9586,3.2751,0.9707838990498514,7
146778,npp,349,2424,6.09152603149414,23.7064762115479,90.5842132568359,3670144,348,1962,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-29 19:47:45.752311,-77.2393055865601,21.989832740798743,19.358936083570747,0.2617875795213626,12.0,21.98,1.0837787002826917,22.35,1.1323,1.6713,2.5156,0.9755,5.7089,5.9423,1.11387997783868,7
146964,npp,2714,1796,4.45544862747192,23.7067089080811,90.5853881835938,3670144,2714,1375,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-30 19:28:57.260860,97.77942815156202,13.722506015435433,12.122427394033505,0.1971795800600631,9.0,-13.72,1.015504800579495,-13.38,1.1776,1.5576,2.7076,1.0467,4.4839,4.6634,1.0266123645282481,7
147159,npp,1970,1164,5.18190574645996,23.7085266113281,90.5872116088867,3670144,1971,859,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-10-31 19:10:06.992743,96.86551336796946,42.995790790126925,37.13500683506483,0.14930831980490433,6.0,-42.97,1.4867838833500562,-42.79,1.6433,2.2559,3.4068,0.7227,3.5984,3.745,0.991151700018158,7
147345,npp,1221,532,4.54305839538574,23.7078304290771,90.5840835571289,3670144,1222,328,196611,3866755,5254,bgd_dhaka_71_72,23.70833333,90.5875,71,72,bgd_dhaka,2012-11-01 18:51:13.162197,95.27200031287883,60.65385467833157,50.50163282062416,0.10864249793527964,3.0,-60.64,2.4157378735459294,-60.6,1.9865,2.7017,4.7277,0.6034,2.3926,2.7415,0.7376936572872528,7
