gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,935,10.2561941146851,23.9354267120361,90.3803100585938,3670144,2067,693,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-01 19:05:09.323569,96.58221174525119,50.3974460812193,43.01022049788968,0.00710173131677667,5.0,-50.41,1.7549928774784245,-50.79,7.3015,9.4132,11.614,0.6973,7.0442,7.1517,7.0067595950730865,7
101102,npp,1302,307,5.5757360458374,23.9313163757324,90.3778915405273,3670144,1303,164,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.3687098671965,65.11570911893558,53.429423494964105,0.024883956974203696,2.0,-65.12,2.898275349237888,-65.36,7.6634,10.5312,13.7814,0.6233,4.8541,3.4752,2.967339220825665,7
101111,npp,219,3650,4.87271642684937,23.9313068389893,90.3760375976562,3670144,218,2958,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-02 20:26:38.239593,-74.9788243630445,62.83823045979238,51.9758565143638,0.0024638711009216875,18.0,62.83,2.7445598364131496,62.57,7.2824,9.2037,13.1473,0.7132,4.9859,3.4751,3.4248144486145673,7
101727,npp,2778,516,13.3722238540649,23.9305152893066,90.3801727294922,3670144,2777,315,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.02205394393913,60.977403208918496,50.72972884043183,0.13312533560385686,3.0,-60.99,2.4157378735459294,-61.28,7.7944,10.5816,12.6631,0.6203,7.7191,8.295,5.578023084403032,7
101858,npp,993,3244,12.8430814743042,23.9365844726562,90.3789901733398,3670144,996,2585,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-08 20:14:07.887545,-76.40610964410375,53.41412984759946,45.311981581343325,0.08153924064539572,16.0,53.41,1.9513309067639726,53.03,7.8852,9.9575,11.7846,0.6592,8.0427,8.4661,6.801952198652202,7
101986,npp,307,2617,11.0321607589722,23.9356231689453,90.3806991577148,3670144,308,2113,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-09 19:55:21.100258,-78.75649947904522,31.3803338364847,27.45419639852723,0.054234753931159056,13.0,31.35,1.2365102219381485,30.73,6.332,7.7828,9.2819,0.8434,9.1918,9.3044,8.197513968234217,7
102602,npp,1754,2826,6.75573968887329,23.9319801330566,90.3758850097656,3670176,1754,2277,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-14 20:01:33.927662,-76.99301203384347,40.02779477214145,34.7125359803919,0.0003422440376519001,14.0,40.02,1.4276677814245327,39.49,7.0294,8.9955,10.4678,0.7297,4.9951,4.9296,4.9296,7
102724,npp,1052,2200,5.07896375656128,23.935884475708,90.3800430297852,3670176,1052,1760,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-15 19:42:45.352663,-77.03658062046836,9.66848138298596,8.551582190333336,8.066343561607606e-09,11.0,9.63,1.0,8.93,5.2515,6.2024,7.7341,1.0583,5.4405,5.375,5.375,7
102964,npp,2643,934,5.61386823654175,23.9310436248779,90.376091003418,3670176,2644,693,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-17 19:05:02.876118,96.20211053355924,50.42883390371585,43.03746950004218,4.671754849225576e-20,5.0,-50.44,1.7549928774784245,-50.79,7.3015,9.4132,11.614,0.6973,4.399,3.9146,3.9146,7
103083,npp,1877,307,12.9221353530884,23.935546875,90.381477355957,3670176,1879,164,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.51497933767695,65.11086323032323,53.43047133943966,2.316379006601361e-24,2.0,-65.12,2.898275349237888,-65.36,7.6634,10.5312,13.7814,0.6233,7.3889,8.0541,8.0541,7
103092,npp,794,3651,13.1132936477661,23.9340629577637,90.3781280517578,3670176,793,2959,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.8118536597212,62.851500507293295,51.98870594886659,4.200213661502722e-16,18.0,62.85,2.7445598364131496,62.57,7.2824,9.2037,13.1473,0.7132,7.9884,9.3522,9.3522,7
103330,npp,2500,2408,5.92212438583374,23.9324111938477,90.3795928955078,3670176,2500,1948,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08823010037446,21.156419532388046,18.636072757319607,6.401466015456716e-26,12.0,21.14,1.0837787002826917,20.45,5.5602,6.8247,7.9453,0.9618,5.7311,5.6958,5.6958,7
103448,npp,1784,1779,4.61360216140747,23.9323272705078,90.3771438598633,3670176,1784,1359,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.60110671982235,14.664441006472194,12.9527002399839,7.167890347533826e-28,9.0,-14.68,1.015504800579495,-15.29,5.5805,6.4608,8.1979,1.016,4.7449,4.6872,4.6872,7
103566,npp,1047,1147,1.96170461177826,23.9302349090576,90.3826065063477,3670176,1047,844,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.7418695215733,43.58015408420216,37.615762988221434,5.865097526372889e-27,6.0,-43.59,1.4867838833500562,-44.0,7.0888,8.6005,10.2576,0.7632,2.0987,1.4972,1.4972,7
103686,npp,271,514,7.30765438079834,23.9359455108643,90.3780364990234,3670176,276,314,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.52879147524509,61.032553944428805,50.77060932929832,4.095735329698464e-25,3.0,-61.03,2.4157378735459294,-61.28,7.7944,10.5816,12.6631,0.6203,5.2086,4.533,4.533,7
103694,npp,2238,3853,2.81432676315308,23.9312496185303,90.3752288818359,3670176,2235,3090,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.00379155224232,66.55820493867826,54.329728758103904,3.385219271878586e-25,19.0,66.56,3.1865100272627664,66.3,6.2871,9.5288,12.2504,0.6888,4.4568,1.9386,1.9386,7
104397,npp,973,96,3.78111410140991,23.9356632232666,90.3791122436523,3670176,971,43,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-29 18:39:40.856476,93.46136304312898,68.73454089019604,55.597504850105906,0.00033637551676795745,1.0,-68.73,3.3985290935932855,-68.92,7.6956,10.6774,13.3738,0.6147,4.5347,2.3244,2.3244,7
104522,npp,2320,2824,2.78739738464355,23.933012008667,90.3757247924805,3670176,2318,2275,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.19999502449099,39.96802261684075,34.66422741444349,8.901366284966043e-08,14.0,39.94,1.4276677814245327,39.49,7.0294,8.9955,10.4678,0.7297,2.2155,2.0339,2.0339,7
105916,npp,130,932,10.3642511367798,23.9304428100586,90.3782577514648,3670144,132,692,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-03 19:04:53.027781,96.66207798088575,50.474836849519164,43.07341136375983,0.04631267793463554,5.0,-50.5,1.7549928774784245,-50.79,7.3015,9.4132,11.614,0.6973,7.1058,7.2271,6.281896922936461,7
106285,npp,677,3033,14.4427433013916,23.9323711395264,90.3802795410156,3670144,678,2440,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.7947352037571,47.25129403180577,40.557063380900836,0.12653831620534037,15.0,47.25,1.646109783506203,46.89,7.6999,9.1536,11.8503,0.7171,9.777,10.3567,7.774158648957133,7
106466,npp,3052,2405,6.08808898925781,23.931468963623,90.380744934082,3670144,3052,1945,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-06 19:48:48.435033,-77.59692450614685,21.011467074955632,18.509807575100204,0.12865333870316437,12.0,20.98,1.0837787002826917,20.45,5.5602,6.8247,7.9453,0.9618,5.8843,5.8555,3.229792806208343,7
106642,npp,2317,1776,7.49085235595703,23.9361934661865,90.3793106079102,3670144,2317,1356,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.53226342714947,14.82107710369629,13.090153665742548,0.0882964074874987,9.0,-14.85,1.0442604737599883,-15.29,5.5805,6.4608,8.1979,1.016,7.5503,7.6104,5.8083440668788295,7
107560,npp,3037,1354,2.62149691581726,23.9344902038574,90.3766555786133,3670176,3036,1022,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-13 19:17:18.970763,96.48534305017637,35.64603721002977,31.063384912939107,0.0004670139497409095,7.0,-35.64,1.2937979144666532,-35.98,6.2019,7.9966,9.4067,0.8208,2.4094,2.1518,2.1518,7
107560,npp,3037,1355,3.6717004776001,23.9335956573486,90.3840560913086,3670176,3036,1022,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-13 19:17:18.970763,96.48685553304718,35.6035252672392,31.027674166548632,0.00046783264757078086,7.0,-35.59,1.2937979144666532,-35.98,6.2019,7.9966,9.4067,0.8208,3.2211,3.0139,3.0139,7
108445,npp,1403,1564,6.39552021026611,23.9331569671631,90.3823623657227,3670176,1403,1174,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.85015919895966,26.03774883301984,22.870409865518287,5.3166047669277436e-20,8.0,-26.04,1.1367971201176101,-26.34,5.7692,7.0786,8.8462,0.9273,5.963,5.9305,5.9305,7
108974,npp,1199,3027,4.49121761322021,23.9350166320801,90.3782577514648,3670176,1197,2436,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.72496461563838,47.08235645945405,40.42271641030787,4.79094456125732e-25,15.0,47.05,1.646109783506203,46.89,7.6999,9.1536,11.8503,0.7171,3.7315,3.2206,3.2206,7
109147,npp,484,2400,5.23796653747559,23.9361019134521,90.3784255981445,3670176,485,1942,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.33730706716139,20.743669783468665,18.27604062736247,1.2246179533599571e-25,12.0,20.72,1.0837787002826917,20.45,5.5602,6.8247,7.9453,0.9618,5.0999,5.0378,5.0378,7
109320,npp,2836,1772,6.8693733215332,23.934268951416,90.3822937011719,3670176,2836,1352,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.89345088768461,15.067769293151724,13.306647515444745,4.148865577377683e-25,9.0,-15.07,1.0442604737599883,-15.29,5.5805,6.4608,8.1979,1.016,6.9552,6.979,6.979,7
109495,npp,2094,1138,6.86678457260132,23.9361801147461,90.3809967041016,3670176,2093,837,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.62500746574268,43.87864625489716,37.85516331529381,3.3805405320626606e-23,6.0,-43.9,1.5732132722552272,-44.0,7.0888,8.6005,10.2576,0.7632,5.4619,5.2407,5.2407,7
109495,npp,2094,1139,8.033908367156979,23.9354095458984,90.3880081176758,3670176,2093,837,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.62764775963514,43.84506447360214,37.8280179681051,3.3689721970773776e-23,6.0,-43.87,1.5732132722552272,-44.0,7.0888,8.6005,10.2576,0.7632,6.2038,6.1315,6.1315,7
112066,npp,266,2814,8.08801317214966,23.9307384490967,90.3810195922852,3670144,265,2266,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.12936151651186,39.5838255734884,34.34388872064332,0.009873604497869153,14.0,39.57,1.4276677814245327,39.49,7.0294,8.9955,10.4678,0.7297,5.9283,5.9017,5.700187978469609,7
112917,npp,1677,3020,8.6834716796875,23.9306163787842,90.3779449462891,3670144,1676,2431,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-06-06 20:07:05.289437,-76.71346015178263,46.84903222876506,40.23424617968781,0.0748961954214836,15.0,46.83,1.646109783506203,46.89,7.6999,9.1536,11.8503,0.7171,6.2783,6.2268,4.698231203510785,7
115692,npp,488,3218,2.29168462753296,23.9345512390137,90.3824615478516,3670176,488,2558,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.95152802686205,52.72271181438576,44.78510046711008,1.6871513112910262e-17,16.0,52.71,1.9513309067639726,53.03,7.8852,9.9575,11.7846,0.6592,2.6354,1.5107,1.5107,7
115818,npp,2879,2591,6.19322490692139,23.9346389770508,90.380485534668,3670176,2879,2094,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-06-28 19:54:09.048390,-78.44203795759594,30.20342586172614,26.446453370959954,4.65534877755477e-11,13.0,30.17,1.184412938166907,30.73,6.332,7.7828,9.2819,0.8434,5.2218,5.2233,5.2233,7
122604,npp,542,1552,1.7791029214859,23.9363689422607,90.3810806274414,3670176,542,1165,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-07-21 19:22:50.404695,97.03020120205586,26.641474151494023,23.388999233970267,5.203165932600866e-29,8.0,-26.64,1.1367971201176101,-26.34,5.7692,7.0786,8.8462,0.9273,1.9021,1.6497,1.6497,7
123676,npp,1289,1130,3.1300220489502,23.9335517883301,90.3821716308594,3670176,1289,831,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-07-27 19:10:16.616554,96.55562096309968,44.17649117758802,38.092941946431736,5.941666344882213e-09,6.0,-44.17,1.5732132722552272,-44.0,7.0888,8.6005,10.2576,0.7632,3.0867,2.3888,2.3888,7
124222,npp,1145,2599,4.6248984336853,23.936014175415,90.379150390625,3670144,1145,2100,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-07-30 19:54:13.802789,-77.5524290449597,30.543069396904848,26.738662512104288,0.020979541167398495,13.0,30.55,1.184412938166907,30.73,6.332,7.7828,9.2819,0.8434,3.8977,3.9006,3.472425086539075,7
130773,npp,1176,1554,5.9183874130249,23.9304466247559,90.3757019042969,3670144,1176,1167,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-08-06 19:22:51.446300,97.69636464547952,26.543100956778794,23.30565355453118,0.04886740662186729,8.0,-26.54,1.1367971201176101,-26.34,5.7692,7.0786,8.8462,0.9273,5.5433,5.4881,4.490757044097193,7
132036,npp,54,3839,1.2935733795166,23.9311943054199,90.3812713623047,3670176,55,3081,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.54984045084224,66.32389219587577,54.184328059022775,5.394122176379408e-05,19.0,66.32,3.0,66.3,6.2871,9.5288,12.2504,0.6888,3.8188,0.8911,0.8911,7
139562,npp,620,2180,4.97908067703247,23.933349609375,90.3767700195312,3670176,620,1741,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-09-22 19:41:25.725030,-75.19214268532036,8.496691342608218,7.516656058435104,2.630052014158292e-19,11.0,8.46,1.0,8.93,5.2515,6.2024,7.7341,1.0583,5.3406,5.2693,5.2693,7
143235,npp,2015,284,4.4035120010376,23.9322681427002,90.3810653686523,3670176,2012,149,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-11 18:44:36.785549,93.9318204212697,65.57024798224857,53.70979577703634,1.3597853095893466e-15,2.0,-65.54,3.0,-65.36,7.6634,10.5312,13.7814,0.6233,4.5213,2.7446,2.7446,7
143235,npp,2015,286,4.64799404144287,23.9312744140625,90.3956451416016,3670176,2012,149,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-11 18:44:36.785549,93.93739595416318,65.53524468811071,53.68813364525287,1.3771249549727475e-15,2.0,-65.51,3.0,-65.36,7.6634,10.5312,13.7814,0.6233,4.6028,2.897,2.897,7
143444,npp,275,3010,7.00734376907349,23.9365234375,90.3765029907227,3670176,277,2424,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.47614872662294,46.51165029055935,39.96547711572961,7.011713765767909e-14,15.0,46.5,1.646109783506203,46.89,7.6999,9.1536,11.8503,0.7171,5.2601,5.0249,5.0249,7
143639,npp,2647,2384,7.06649208068848,23.9336814880371,90.3814544677734,3670176,2647,1927,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.00603614185464,19.93023820177816,17.56461040953636,6.391676894064148e-22,12.0,19.88,1.0837787002826917,20.45,5.5602,6.8247,7.9453,0.9618,6.787,6.7965,6.7965,7
144028,npp,1215,1124,7.00106477737427,23.9308643341064,90.381950378418,3670176,1213,826,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.1191157340591,44.38537050728102,38.26036433580162,8.114157272213578e-34,6.0,-44.37,1.5732132722552272,-44.0,7.0888,8.6005,10.2576,0.7632,5.5472,5.3432,5.3432,7
144221,npp,467,495,9.21333980560303,23.9334564208984,90.3802642822266,3670176,469,298,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.04210016563555,61.444856726943186,51.03955381357496,1.8181961711625336e-33,3.0,-61.43,2.5331140255951103,-61.28,7.7944,10.5816,12.6631,0.6203,6.0238,5.7151,5.7151,7
144431,npp,1767,3221,11.6530694961548,23.9316577911377,90.3821105957031,3670176,1767,2559,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.33281838267021,52.79802285839058,44.84333510384569,1.2356294507619764e-32,16.0,52.79,1.9513309067639726,53.03,7.8852,9.9575,11.7846,0.6592,7.4328,7.6816,7.6816,7
144634,npp,1090,2594,4.47794771194458,23.9306774139404,90.3754272460938,3670176,1090,2096,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.5179263281842,30.313249705687053,26.54091547519688,1.2307742321102856e-31,13.0,30.31,1.184412938166907,30.73,6.332,7.7828,9.2819,0.8434,3.7736,3.7766,3.7766,7
144831,npp,390,1968,5.73474359512329,23.9341144561768,90.3806991577148,3670176,390,1538,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.97146939054122,3.8173154132042457,3.3789032972826036,2.0347994386053833e-28,10.0,-3.83,1.0,-3.37,5.2023,6.5639,8.1449,1.0,5.7347,5.7347,5.7347,7
145227,npp,1983,704,11.1467847824097,23.9355373382568,90.381217956543,3670176,1988,486,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.02259037334139,56.66831830014998,47.70095547055587,4.718346059686974e-16,4.0,-56.64,2.1127631471468895,-56.505,8.4444,10.2979,12.8439,0.6374,6.9657,7.105,7.105,7
145227,npp,1983,705,20.3193855285645,23.9348773956299,90.3886795043945,3670176,1988,486,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.02526073280852,56.64364842270287,47.6831214679001,4.68690010132407e-16,4.0,-56.62,2.1127631471468895,-56.505,8.4444,10.2979,12.8439,0.6374,11.3072,12.9516,12.9516,7
145241,npp,841,4034,11.6055374145508,23.9363918304443,90.3781585693359,3670176,841,3184,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.67128981115437,69.48270450465712,56.01599134313803,2.1010412895631984e-24,20.0,69.47,3.5496478698597698,69.58,6.6092,9.5749,12.4659,0.6855,7.136,7.956,7.956,7
145421,npp,1221,82,12.779351234436,23.9299278259277,90.3817977905273,3670176,1223,35,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.8569281743228,68.98964760204883,55.73017449813522,3.7989128424350144e-08,1.0,-68.96,3.3985290935932855,-68.92,7.6956,10.6774,13.3738,0.6147,7.1824,7.8561,7.8561,7
145435,npp,179,3427,19.1708278656006,23.9357585906982,90.381706237793,3670176,181,2774,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03992909894119,58.04050207058495,48.68830815126936,5.3808098291932534e-18,17.0,58.03,2.2013981571160284,58.22,8.6155,10.3021,13.1562,0.6371,10.5926,12.2146,12.2146,7
145624,npp,2580,2805,8.66310596466064,23.9363632202148,90.3778228759766,3670176,2581,2258,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.95614712581693,39.23930254075145,34.056132487308446,1.4537716978473816e-10,14.0,39.23,1.4276677814245327,39.49,7.0294,8.9955,10.4678,0.7297,6.3311,6.3214,6.3214,7
145818,npp,1887,2180,6.60551929473877,23.9335708618164,90.379150390625,3670144,1887,1741,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-24 19:41:23.615698,-74.45780447123248,8.50964798711607,7.527425272524043,0.0009895614555102542,11.0,8.46,1.0,8.93,5.2515,6.2024,7.7341,1.0583,6.967,6.9905,6.9905,7
146006,npp,1173,1552,8.68924713134766,23.9316005706787,90.3820037841797,3670144,1173,1164,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.41027337951269,26.632406524255405,23.380434151908723,0.01756506546623009,8.0,-26.64,1.1367971201176101,-26.34,5.7692,7.0786,8.8462,0.9273,7.9808,8.0575,7.699011683886308,7
146194,npp,437,916,9.90047264099121,23.9336414337158,90.3775100708008,3670144,438,682,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.4291033831919,50.965632641253094,43.4433286826757,0.051249259943886925,5.0,-50.96,1.847645286154319,-50.79,7.3015,9.4132,11.614,0.6973,6.8276,6.9037,5.857745407079259,7
146383,npp,2751,290,14.3316268920898,23.9361801147461,90.3771133422852,3670144,2757,153,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.07070004595573,65.45893550779253,53.63660030740107,0.10102509121751152,2.0,-65.44,2.898275349237888,-65.36,7.6634,10.5312,13.7814,0.6233,7.8752,8.9326,6.870762262735325,7
146398,npp,1672,3631,11.3444900512695,23.9310073852539,90.3794631958008,3670144,1672,2944,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-27 20:25:13.842358,-74.92787759742703,62.45528030228457,51.71789602993858,0.05350125291881365,18.0,62.45,2.6065528283652384,62.57,7.2824,9.2037,13.1473,0.7132,7.3852,8.0907,6.998784111288278,7
146589,npp,1008,3015,10.4802188873291,23.9317092895508,90.377067565918,3670144,1011,2428,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.18200374425206,46.6722902595247,40.09100460339941,0.12545804630765475,15.0,46.66,1.646109783506203,46.89,7.6999,9.1536,11.8503,0.7171,7.3698,7.5152,4.954706055345351,7
146778,npp,321,2390,13.7137994766235,23.9331130981445,90.3821640014648,3670144,321,1933,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-29 19:47:43.973072,-78.73696563037707,20.184144336739863,17.785573726846525,0.2623045907713827,12.0,20.19,1.0837787002826917,20.45,5.5602,6.8247,7.9453,0.9618,12.9205,13.1898,7.836382374810487,7
146964,npp,2685,1761,9.5394172668457,23.9326972961426,90.3758316040039,3670144,2685,1343,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-10-30 19:28:53.702347,96.40004004302112,15.698866586566742,13.859177273948756,0.19732705059272834,9.0,-15.67,1.0442604737599883,-15.29,5.5805,6.4608,8.1979,1.016,9.512,9.6916,5.664319701690312,7
148348,npp,1549,4038,2.93673229217529,23.9336967468262,90.3811950683594,3670144,1547,3186,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48779048510012,69.54112441441795,56.046283583015956,0.01696155143869719,20.0,69.53,3.5496478698597698,69.58,6.6092,9.5749,12.4659,0.6855,4.6938,2.0132,1.6670289011433246,7
148548,npp,1943,85,8.37889671325684,23.9356155395508,90.3754653930664,3670144,1944,38,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.73916704179123,68.94132785907104,55.70140155363928,0.0005657080887458858,1.0,-68.92,3.3985290935932855,-68.92,7.6956,10.6774,13.3738,0.6147,5.8876,5.1509,5.1509,7
148562,npp,901,3430,7.55967378616333,23.9354553222656,90.3778228759766,3670144,903,2777,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.84784245821535,58.11022631898266,48.7364250491049,0.006728045744080281,17.0,58.1,2.2013981571160284,58.22,8.6155,10.3021,13.1562,0.6371,5.3181,4.8166,4.679286205515813,7
148756,npp,228,2809,7.33307552337646,23.9348373413086,90.3799133300781,3670144,229,2261,196611,3866755,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-11-08 20:00:19.361212,-77.81603751243746,39.392305867427886,34.18201780265629,0.0010865248498519724,14.0,39.38,1.4276677814245327,39.49,7.0294,8.9955,10.4678,0.7297,5.3995,5.3509,5.3287249352621,7
148951,npp,2589,2184,6.30075836181641,23.9319496154785,90.38134765625,3670176,2589,1744,196611,3866787,1262,bgd_dhaka_21_18,23.93333333,90.37916667,21,18,bgd_dhaka,2012-11-09 19:41:30.870261,-74.54592587044925,8.738728730191239,7.729637136434245,7.471509678234582e-08,11.0,8.7,1.0,8.93,5.2515,6.2024,7.7341,1.0583,6.6623,6.668,6.668,7
