gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2054,951,1.45854842662811,23.992696762085,90.5143661499023,3670144,2054,704,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-01 19:05:07.544289,96.24817728402572,49.922435804621735,42.64301198589229,0.007016509970177707,5.0,-49.93,1.7549928774784245,-50.29,0.5148,0.8683,2.4339,0.6071,0.8635,0.8855,0.765862565342801,7
101102,npp,1290,324,3.38290572166443,23.9980506896973,90.5201721191406,3670144,1290,175,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-02 18:46:11.858513,94.20339969571361,64.80287017005737,53.23332241941333,0.024735409606192305,2.0,-64.8,2.8345692104261015,-65.06,0.613,0.9185,3.1129,0.5739,1.3966,1.9415,1.5197403270204524,7
101111,npp,205,3665,1.37752163410187,23.9934692382812,90.5127258300781,3670144,203,2969,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-02 20:26:36.460320,-74.77101840390768,63.12114909804144,52.16117387760844,0.0023974882450583266,18.0,63.11,2.7445598364131496,62.85,0.5671,1.0164,2.8557,0.5186,0.6587,0.7144,0.6735207958830416,7
101727,npp,2766,532,5.61270141601562,23.9966735839844,90.515754699707,3670144,2764,328,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-07 18:52:28.289611,94.8266347922917,60.6341586177853,50.496315720854426,0.13295624150967328,3.0,-60.64,2.4157378735459294,-60.92,0.5571,1.1664,2.7993,0.4519,2.3677,2.5366,0.26958353120170253,7
101858,npp,980,3259,3.87172913551331,23.9954051971436,90.5159225463867,3670144,981,2602,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-08 20:14:06.108265,-76.53014965811677,53.8285730065753,45.622393849746324,0.08140410873924475,16.0,53.81,1.9513309067639726,53.43,0.5421,0.8187,2.2125,0.6439,2.0917,2.493,1.1049910352137273,7
101986,npp,294,2633,2.27467393875122,23.997730255127,90.5207748413086,3670144,295,2124,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-09 19:55:19.320986,-78.21647350973024,32.09001200539439,28.058159255061266,0.05420465972533839,13.0,32.07,1.2365102219381485,31.44,0.4329,0.5769,1.8335,0.9137,1.9002,2.0784,1.1541646659708746,7
102602,npp,1740,2842,0.5753382444381709,23.9987945556641,90.5178375244141,3670176,1740,2290,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.29209565796982,40.64219379832195,35.21859752487685,0.0003518001323072543,14.0,40.62,1.4276677814245327,40.13,0.4383,0.6113,2.2658,0.8623,0.5019,0.4961,0.4961,7
102724,npp,1040,2215,0.376478016376495,23.9951133728027,90.513053894043,3670176,1040,1775,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-15 19:42:43.573381,-75.34097482119994,10.5564297531375,9.33510344864483,9.136938332006799e-09,11.0,10.5,1.0,9.86,0.3616,0.473,1.8158,1.1145,0.4306,0.4196,0.4196,7
102845,npp,318,1586,0.339895829558372,23.9957313537598,90.5134887695312,3670176,318,1192,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.25990095767469,24.931474481010838,21.91440708968594,9.354076191482493e-15,8.0,-24.95,1.1367971201176101,-25.5,0.3744,0.5245,1.6822,1.0051,0.3648,0.3416,0.3416,7
102964,npp,2631,951,0.582608431577682,23.9945068359375,90.5184020996094,3670176,2631,704,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.38983895713628,49.90650096016156,42.633582497765076,5.3379782317388253e-20,5.0,-49.93,1.7549928774784245,-50.29,0.5148,0.8683,2.4339,0.6071,0.3644,0.3537,0.3537,7
103092,npp,780,3666,0.721409022808075,23.9957275390625,90.5140075683594,3670176,778,2969,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.91584986888789,63.141544368864515,52.17855872450576,4.836541393978969e-16,18.0,63.13,2.7445598364131496,62.85,0.5671,1.0164,2.8557,0.5186,0.4197,0.3741,0.3741,7
103330,npp,2487,2423,0.985479712486267,23.997220993042,90.5140838623047,7864480,2487,1961,196611,8061091,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.65704871356137,21.96236904949281,19.33795071258244,7.143208893445795e-26,12.0,21.93,1.0837787002826917,21.3,0.3789,0.5145,1.951,1.0246,0.9617,1.0097,1.0097,7
103448,npp,1772,1795,0.5089052021503451,23.9928798675537,90.5158615112305,3670176,1772,1374,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.13629597243727,13.78297463533987,12.177643521294929,7.782507462966399e-28,9.0,-13.78,1.015504800579495,-14.4,0.3842,0.5526,1.5359,0.9539,0.4841,0.4855,0.4855,7
103566,npp,1035,1163,0.335590556263924,23.9940948486328,90.5199661254883,3670176,1034,857,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.38743846464975,43.0047030769137,37.14917162873108,6.183989901858493e-27,6.0,-43.01,1.4867838833500562,-43.425,0.4353,0.671,2.0558,0.7856,0.3015,0.2636,0.2636,7
103686,npp,261,531,0.491754174232483,23.9953060150146,90.5142822265625,3670176,262,327,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.96712712338909,60.65969597282333,50.51700316716343,4.162174209056891e-25,3.0,-60.66,2.4157378735459294,-60.92,0.5571,1.1664,2.7993,0.4519,0.2479,0.2222,0.2222,7
103694,npp,2223,3868,0.926974534988403,23.9968433380127,90.5152893066406,3670176,2229,3098,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.11518482651161,66.81383161253147,54.4837510454917,3.6447183177320173e-25,19.0,66.81,3.1865100272627664,66.56,0.8479,1.3105,2.8591,0.4023,0.4068,0.3729,0.3729,7
103811,npp,1544,3259,0.365488603711128,23.9940299987793,90.5196075439453,3670176,1544,2601,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.00506420974286,53.81448119268121,45.614616294537875,9.168017701589758e-25,16.0,53.81,1.9513309067639726,53.43,0.5421,0.8187,2.2125,0.6439,0.2949,0.2353,0.2353,7
103928,npp,856,2632,0.374315515160561,23.9970741271973,90.520378112793,3670176,856,2123,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-25 19:55:11.106536,-78.17805736842737,32.04976432196854,28.02507520530768,5.343087294702843e-23,13.0,32.02,1.2365102219381485,31.44,0.4329,0.5769,1.8335,0.9137,0.3633,0.342,0.342,7
104405,npp,2987,3461,1.004690408706665,23.9981098175049,90.514892578125,3670176,2986,2806,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.61227873235619,58.827412853003395,49.25304304422692,1.096366470743946e-13,17.0,58.82,2.253202848596432,58.54,0.527,0.9304,3.0063,0.5666,0.5601,0.5692,0.5692,7
104522,npp,2307,2841,0.471259653568268,23.9955425262451,90.5171737670898,3670176,2308,2289,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.08261267813899,40.60532291862046,35.18923689649324,7.861173002525127e-08,14.0,40.59,1.4276677814245327,40.13,0.4383,0.6113,2.2658,0.8623,0.429,0.4064,0.4064,7
105916,npp,118,948,2.43391633033752,23.9945621490479,90.5134429931641,3670144,119,702,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-05-03 19:04:51.248500,96.38388506130394,49.9990592508202,42.70581496050829,0.04605710590999227,5.0,-50.02,1.7549928774784245,-50.29,0.5148,0.8683,2.4339,0.6071,1.4192,1.4776,0.6922873556474345,7
106285,npp,663,3048,4.57187032699585,23.9985218048096,90.518798828125,3670144,664,2450,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-05-05 20:07:35.201921,-77.01326032934091,47.74911299576969,40.95024025440579,0.1259432218969455,15.0,47.74,1.646109783506203,47.38,0.4469,0.8647,2.381,0.6096,2.7792,2.7872,0.6397614523096982,7
106642,npp,2305,1793,2.58946919441223,23.9983806610107,90.518913269043,3670144,2305,1372,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-05-07 19:29:58.111089,100.34763970700516,13.853408372525944,12.23937611863036,0.08817350260595283,9.0,-13.89,1.015504800579495,-14.4,0.3842,0.5526,1.5359,0.9539,2.5329,2.4701,0.9666671393111581,7
108090,npp,2823,2836,0.429767251014709,23.9930877685547,90.5133514404297,3670176,2823,2285,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-05-16 20:01:10.814582,-77.25094127047527,40.4091913123821,35.02696652071579,2.5640539205340226e-09,14.0,40.4,1.4276677814245327,40.13,0.4383,0.6113,2.2658,0.8623,0.4,0.3706,0.3706,7
109320,npp,2824,1787,0.447914004325867,23.9966049194336,90.5130767822266,3670176,2824,1367,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.57254239101506,14.201012656434589,12.544857802585971,4.259082325195267e-25,9.0,-14.23,1.015504800579495,-14.4,0.3842,0.5526,1.5359,0.9539,0.424,0.4273,0.4273,7
112066,npp,252,2829,2.07496643066406,23.999303817749,90.5145721435547,3670144,252,2279,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-06-01 20:00:54.047093,-77.43459960294264,40.16006517225922,34.819526363613214,0.00967907674633516,14.0,40.13,1.4276677814245327,40.13,0.4383,0.6113,2.2658,0.8623,1.5523,1.7892,1.6241635478744485,7
112917,npp,1663,3035,2.61239528656006,23.9968070983887,90.5148773193359,3670144,1661,2441,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-06-06 20:07:03.510156,-76.42520552880404,47.33171998929729,40.616600815694575,0.07480465089287662,15.0,47.31,1.646109783506203,47.38,0.4469,0.8647,2.381,0.6096,1.5889,1.5926,0.3171173781140584,7
115692,npp,475,3233,0.35263858735561404,23.9934501647949,90.5158462524414,3670176,474,2573,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.06934793818426,53.13428900325093,45.095485521972186,1.5020418211601335e-17,16.0,53.11,1.9513309067639726,53.43,0.5421,0.8187,2.2125,0.6439,0.2883,0.2271,0.2271,7
132036,npp,39,3854,0.943292558193207,23.9967479705811,90.5205917358398,3670176,40,3090,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.37627956402378,66.57256363048988,54.33515966152569,5.609625560599375e-05,19.0,66.57,3.1865100272627664,66.56,0.8479,1.3105,2.8591,0.4023,0.4119,0.3794,0.3794,7
143235,npp,2004,301,0.49241179227829,23.9980964660645,90.5178527832031,3670176,2006,160,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-11 18:44:36.785549,94.34205048171698,65.25348059925659,53.513110353129285,1.5695287863352689e-15,2.0,-65.23,2.898275349237888,-65.06,0.613,0.9185,3.1129,0.5739,0.3801,0.2826,0.2826,7
143235,npp,2004,303,0.15944330021739012,23.9969635009766,90.5333251953125,3670176,2006,160,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-11 18:44:36.785549,94.34809175162762,65.21588278442265,53.48966871470082,1.5907549517260813e-15,2.0,-65.19,2.898275349237888,-65.06,0.613,0.9185,3.1129,0.5739,0.2652,0.0915,0.0915,7
143639,npp,2634,2399,0.50096669793129,23.9988746643066,90.514404296875,3670176,2634,1941,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-13 19:47:31.489210,-75.31635495910724,20.728111271798525,18.260773813751978,7.207053831199211e-22,12.0,20.66,1.0837787002826917,21.3,0.3789,0.5145,1.951,1.0246,0.5147,0.5133,0.5133,7
144028,npp,1203,1142,0.256240755319595,23.9967269897461,90.5201721191406,3670176,1204,840,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.92006784176074,43.772906428610945,37.76598518220986,8.541952598462663e-34,6.0,-43.77,1.5732132722552272,-43.425,0.4353,0.671,2.0558,0.7856,0.2635,0.2013,0.2013,7
144233,npp,2406,3845,1.15061938762665,23.9966659545898,90.5195693969727,3670176,2407,3085,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-16 20:31:19.910588,-74.254039723478,66.42952268173745,54.24171151026767,1.8428608968774968e-31,19.0,66.42,3.1865100272627664,66.56,0.8479,1.3105,2.8591,0.4023,0.477,0.4628,0.4628,7
144431,npp,1753,3236,0.646154820919037,23.9969596862793,90.5177307128906,3670176,1753,2576,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.07874239131549,53.19693227384218,45.14406056675744,1.253401092648124e-32,16.0,53.19,1.9513309067639726,53.43,0.5421,0.8187,2.2125,0.6439,0.4387,0.4161,0.4161,7
144634,npp,1076,2610,0.396266579627991,23.9987964630127,90.5175857543945,3670176,1077,2108,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.05677714154596,31.04088437736227,27.161980944605965,1.199144531423218e-31,13.0,31.04,1.2365102219381485,31.44,0.4329,0.5769,1.8335,0.9137,0.381,0.3621,0.3621,7
144831,npp,378,1984,0.34081603586673703,23.9942245483398,90.5178604125977,3670176,378,1553,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-19 19:35:03.287929,93.4196867504791,2.928009462422844,2.591911039703088,1.903656898385968e-28,10.0,-2.91,1.0,-2.45,0.3149,0.5271,1.9868,1.0,0.3408,0.3408,0.3408,7
145027,npp,2730,1355,0.470993906259537,23.9945888519287,90.5133056640625,3670176,2730,1023,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.4518813859847,35.58899504771615,31.010932829788945,4.143194244176625e-23,7.0,-35.59,1.2937979144666532,-35.25,0.3956,0.5835,2.2935,0.9034,0.4402,0.4255,0.4255,7
145027,npp,2730,1356,0.382014125585556,23.993688583374,90.5207061767578,3670176,2730,1023,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.45475842717583,35.54648281256034,30.97522074756745,4.12120707408159e-23,7.0,-35.55,1.2937979144666532,-35.25,0.3956,0.5835,2.2935,0.9034,0.3714,0.3451,0.3451,7
145227,npp,1973,722,0.371422469615936,23.9921493530273,90.5254058837891,3670176,1974,502,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.51485353188474,56.210185556543664,47.36886671074302,4.104663296474892e-16,4.0,-56.19,2.0682789409984763,-56.09,0.5039,0.8331,3.6416,0.6327,0.3039,0.235,0.235,7
145227,npp,1973,721,0.509658753871918,23.9928646087646,90.5177383422852,3670176,1974,502,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.51195925373415,56.23590159002589,47.387557746273096,4.1329059388810006e-16,4.0,-56.21,2.0682789409984763,-56.09,0.5039,0.8331,3.6416,0.6327,0.3707,0.3225,0.3225,7
145241,npp,827,4048,0.1887540221214294,23.994499206543,90.5127716064453,3670176,826,3191,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.480945549642,69.69527969059,56.13383847686972,1.9210037909342218e-24,20.0,69.69,3.5496478698597698,69.78,0.8961,1.2789,3.5703,0.4122,0.22,0.0778,0.0778,7
145421,npp,1209,98,0.427794516086578,23.9974403381348,90.5170974731445,3670176,1209,44,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.709805665095,68.73365303960259,55.58554446422677,3.2833526126154734e-08,1.0,-68.7,3.3166247903554,-68.65,0.6632,1.0315,3.9533,0.511,0.3451,0.2186,0.2186,7
145435,npp,166,3441,0.585982650518417,23.9938983917236,90.5130462646484,3670176,167,2787,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.77105049650545,58.366358629699185,48.91928190272971,4.788671144158795e-18,17.0,58.36,2.253202848596432,58.54,0.527,0.9304,3.0063,0.5666,0.3743,0.332,0.332,7
145624,npp,2567,2821,0.365225926041603,23.9972248077393,90.5170669555664,3670176,2567,2272,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.531579307237,39.84150866387122,34.55396015859187,1.2616601879395595e-10,14.0,39.83,1.4276677814245327,40.13,0.4383,0.6113,2.2658,0.8623,0.3547,0.3149,0.3149,7
145818,npp,1875,2197,0.377534836530685,23.9928855895996,90.5196304321289,3670144,1875,1756,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-24 19:41:23.615698,-79.19336775722859,9.448544244396748,8.356377912252356,0.0009523633923973822,11.0,9.45,1.0,9.86,0.3616,0.473,1.8158,1.1145,0.4317,0.4208,0.4208,7
146006,npp,1161,1568,1.19051122665405,23.9932174682617,90.5189208984375,3670144,1161,1177,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-25 19:22:33.337818,97.72847089681332,25.851331931374705,22.706529824402846,0.017383268021504455,8.0,-25.84,1.1367971201176101,-25.5,0.3744,0.5245,1.6822,1.0051,1.113,1.1965,0.9001005648262985,7
146194,npp,425,933,2.18958926200867,23.9985218048096,90.5170135498047,3670144,425,692,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-26 19:03:41.286614,96.16374417176432,50.480666307122256,43.07029295123569,0.0510050460608869,5.0,-50.47,1.7549928774784245,-50.29,0.5148,0.8683,2.4339,0.6071,1.28,1.3293,0.45962078750937263,7
146383,npp,2741,307,4.04647421836853,23.9949131011963,90.5148315429688,3670144,2743,164,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-27 18:44:47.455432,94.4503521538204,65.13774744188545,53.43667188865333,0.10075907871241915,2.0,-65.12,2.898275349237888,-65.06,0.613,0.9185,3.1129,0.5739,1.6064,2.3224,0.6043724126649654,7
146398,npp,1658,3645,3.36918473243713,23.9937572479248,90.512939453125,3670144,1657,2954,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-27 20:25:12.063077,-75.03636117819264,62.74272760858096,51.90743604057354,0.053193038980384515,18.0,62.73,2.6065528283652384,62.85,0.5671,1.0164,2.8557,0.5186,1.4298,1.7474,0.8404136560366898,7
146589,npp,995,3031,3.74168372154236,23.9939022064209,90.5132293701172,3670144,996,2439,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-28 20:06:28.907564,-76.89109640862857,47.183561666107266,40.4962641543806,0.1250612970916094,15.0,47.18,1.646109783506203,47.38,0.4469,0.8647,2.381,0.6096,2.2749,2.2811,0.14869901681390552,7
146778,npp,308,2405,4.48702573776245,23.9983425140381,90.5155410766602,3670144,309,1946,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-29 19:47:42.193790,-79.3150017335779,20.992198520517352,18.49028045068471,0.26183074395808625,12.0,20.98,1.0837787002826917,21.3,0.3789,0.5145,1.951,1.0246,4.1926,4.5973,0.1328641687005261,7
146964,npp,2673,1778,4.36069774627686,23.9956912994385,90.513053894043,3670144,2673,1359,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-30 19:28:53.702347,98.98042425475647,14.743509370006928,13.020126733855129,0.19714152821152786,9.0,-14.74,1.015504800579495,-14.4,0.3842,0.5526,1.5359,0.9539,4.2771,4.1597,0.798270058352005,7
147159,npp,1928,1147,2.92095971107483,23.9955158233643,90.5183334350586,3670144,1928,844,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-10-31 19:10:01.654949,96.60635839788624,43.60666745550729,37.630601784371336,0.14922115203017872,6.0,-43.59,1.4867838833500562,-43.425,0.4353,0.671,2.0558,0.7856,2.0404,2.2947,-0.24964696186005986,7
148348,npp,1534,4051,1.74880337715149,23.9990730285645,90.5149307250977,3670144,1541,3193,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-06 20:37:43.891830,-73.3269639419055,69.74689584696735,56.16014572452045,0.01700919699258725,20.0,69.73,3.5496478698597698,69.78,0.8961,1.2789,3.5703,0.4122,0.6595,0.7208,0.4307787925305913,7
148548,npp,1932,101,0.755954742431641,23.9953174591064,90.5139770507812,3670144,1930,46,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-07 18:38:32.572576,93.55977315744522,68.67725665121071,55.55196152396992,0.0005847745811745037,1.0,-68.65,3.3166247903554,-68.65,0.6632,1.0315,3.9533,0.511,0.444,0.3863,0.3863,7
148562,npp,887,3445,1.34943354129791,23.9981594085693,90.5196304321289,3670144,888,2790,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-07 20:19:02.517815,-75.61761671059867,58.46305435390945,48.986191165379594,0.006768035504610389,17.0,58.45,2.253202848596432,58.54,0.527,0.9304,3.0063,0.5666,0.7131,0.7645,0.6490992653210865,7
148951,npp,2576,2199,0.5713230073452,23.9978885650635,90.5157928466797,3670176,2576,1759,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.35726003861151,9.613859952513417,8.502200854501075,8.550203222687035e-08,11.0,9.57,1.0,9.86,0.3616,0.473,1.8158,1.1145,0.6255,0.6367,0.6367,7
149155,npp,1861,1571,0.267676383256912,23.993314743042,90.5138320922852,3670176,1861,1180,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-10 19:22:40.603228,97.9076910087473,25.698075939497517,22.57383882133503,3.665859382621846e-16,8.0,-25.69,1.1367971201176101,-25.5,0.3744,0.5245,1.6822,1.0051,0.3012,0.269,0.269,7
149345,npp,1124,936,0.1607643738389015,23.9935474395752,90.5137710571289,3670176,1125,694,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.35620016443538,50.37709625980688,42.9897484758001,7.830652109206606e-24,5.0,-50.38,1.7549928774784245,-50.29,0.5148,0.8683,2.4339,0.6071,0.124,0.0976,0.0976,7
149734,npp,1688,3034,0.1946970000863075,23.9954204559326,90.5173721313477,3670176,1688,2440,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.85395617476347,47.295384910326746,40.58471394058082,2.9104584214012974e-32,15.0,47.28,1.646109783506203,47.38,0.4469,0.8647,2.381,0.6096,0.1201,0.1187,0.1187,7
149921,npp,1000,2408,0.31228210031986203,23.9941864013672,90.5178070068359,3670176,1000,1948,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.0016840887244,21.14763363294815,18.625998413776163,4.5680284580762916e-33,12.0,21.14,1.0837787002826917,21.3,0.3789,0.5145,1.951,1.0246,0.3406,0.32,0.32,7
150107,npp,290,1781,0.377941220998764,23.9985046386719,90.5176391601562,3670176,290,1361,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.77415323765207,14.564787214564149,12.863391708122736,5.062496177216827e-33,9.0,-14.57,1.015504800579495,-14.4,0.3842,0.5526,1.5359,0.9539,0.3551,0.3605,0.3605,7
150294,npp,2631,1149,0.371451392769814,23.9985523223877,90.5158462524414,3670176,2632,846,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.9538980296731,43.528634307079344,37.568533932231524,5.256063971748243e-31,6.0,-43.52,1.4867838833500562,-43.425,0.4353,0.671,2.0558,0.7856,0.3257,0.2918,0.2918,7
150678,npp,98,3243,0.472020983695984,23.9968242645264,90.5173721313477,3670176,100,2584,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.59379378509432,53.39178521391163,45.29087291811597,1.3426120316116804e-27,16.0,53.38,1.9513309067639726,53.43,0.5421,0.8187,2.2125,0.6439,0.3495,0.3039,0.3039,7
151043,npp,1769,1990,0.312625288963318,23.9947204589844,90.5159454345703,3670176,1769,1559,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-20 19:35:16.063447,96.64067068633945,2.552215453769864,2.2593071881211664,2.2815055943499296e-15,10.0,-2.56,1.0,-2.45,0.3149,0.5271,1.9868,1.0,0.3126,0.3126,0.3126,7
151221,npp,1044,1361,0.292035609483719,23.996129989624,90.5131607055664,3670176,1045,1027,196611,3866787,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.36619831557704,35.353750496695056,30.81356574060477,1.0047525756640734e-07,7.0,-35.34,1.2937979144666532,-35.25,0.3956,0.5835,2.2935,0.9034,0.3019,0.2638,0.2638,7
151530,npp,2594,99,2.4884340763092,23.9986686706543,90.5149993896484,3670144,2597,46,196611,3866755,200,bgd_dhaka_54_3,23.99583333,90.51666667,54,3,bgd_dhaka,2012-11-23 18:38:37.245399,93.98881010268124,68.65308454758582,55.54165705851432,0.02127530584322118,1.0,-68.68,3.3166247903554,-68.65,0.6632,1.0315,3.9533,0.511,0.9664,1.2717,0.9089380252506314,7
