gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2826,3.31469178199768,23.8087825775146,90.3401184082031,3670176,1772,2276,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-14 20:01:35.706943,-76.9361681817583,40.03418683024968,34.71770306643814,0.0003424589259384345,14.0,40.02,1.4276677814245327,39.57,2.1651,3.058,3.9094,0.6878,2.283,2.2797,7
103083,npp,1897,304,4.98932552337646,23.8066711425781,90.3398361206055,3670176,1897,162,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-18 18:46:08.971273,94.16241948832275,65.17677329331978,53.471558003048514,2.1392740465673128e-24,2.0,-65.17,2.898275349237888,-65.4,4.218,5.1821,6.1908,0.4059,2.0367,2.0249,7
103092,npp,814,3651,2.32079219818115,23.807092666626,90.3346481323242,3670176,811,2959,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.77452076945485,62.855100030520525,51.990871941256906,3.8944085341761535e-16,18.0,62.85,2.7445598364131496,62.57,2.5031,3.2741,4.2435,0.6424,1.7558,1.4908,7
103211,npp,142,3035,3.58327293395996,23.8074417114258,90.3405227661133,3670176,141,2441,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-19 20:07:48.559659,-76.47568978229778,47.329249137651125,40.6178856140105,2.3433309168065004e-21,15.0,47.31,1.646109783506203,46.89,2.7009,3.5833,4.4398,0.5869,2.1032,2.1032,7
103330,npp,2519,2407,2.56696033477783,23.8101768493652,90.339729309082,3670176,2519,1947,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95057957065119,21.113083846946406,18.598256114063535,6.645408238356453e-26,12.0,21.08,1.0837787002826917,20.425,1.7449,2.6055,3.2712,0.8072,2.0676,2.0721,7
103448,npp,1803,1777,1.023052394390106,23.8098258972168,90.3342361450195,3670176,1803,1358,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.36505121904109,14.770899504680239,13.046228507373934,6.522600035879084e-28,9.0,-14.8,1.015504800579495,-15.4,1.4832,2.2851,2.7626,0.9204,0.8604,0.9416,7
103566,npp,1066,1144,1.44578921794891,23.8082962036133,90.3368148803711,3670176,1066,842,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.67344724400856,43.682622317243435,37.69858929578566,5.360035259094846e-27,6.0,-43.7,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,1.3363,1.1465,7
103686,npp,292,512,2.05429899692535,23.805965423584,90.3346252441406,3670176,294,312,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-23 18:52:25.400576,95.12010157750886,61.07092656415584,50.796238976029585,3.753514578588594e-25,3.0,-61.07,2.5331140255951103,-61.31,3.2611,4.3599,5.5727,0.4824,1.193,0.991,7
104397,npp,994,94,4.38682460784912,23.8054161071777,90.3376770019531,3670176,997,42,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-29 18:39:44.414992,93.92998275527071,68.76593863743034,55.61488176402052,0.00033748199525787166,1.0,-68.77,3.3985290935932855,-68.95,4.0399,5.1643,6.3049,0.4073,1.8744,1.7865,7
104405,npp,3021,3447,3.48920297622681,23.8062534332275,90.3381958007812,3670176,3019,2792,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42617379490082,58.494634241990774,49.01853713456662,1.184713866858014e-13,17.0,58.5,2.253202848596432,58.22,2.431,3.2722,4.3482,0.6427,2.1995,2.2427,7
104522,npp,2340,2825,3.71588587760925,23.8051357269287,90.3394622802734,3670176,2341,2275,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.738036040043,39.993867928540574,34.68538595016602,8.977210707386251e-08,14.0,39.98,1.4276677814245327,39.57,2.1651,3.058,3.9094,0.6878,2.564,2.5557,7
107560,npp,3057,1353,1.97178757190704,23.8075790405273,90.3368530273438,3670176,3058,1021,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-13 19:17:22.529325,97.83403120099351,35.667461526413504,31.0811820096779,0.000464738456149009,7.0,-35.68,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,1.8367,1.7902,7
107560,npp,3057,1354,3.47389125823975,23.8066425323486,90.3442840576172,3670176,3058,1021,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-13 19:17:22.529325,97.83708462421708,35.624710844020846,31.04527381625917,0.0004655585947960843,7.0,-35.64,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,2.9977,3.154,7
108621,npp,675,925,3.20725464820862,23.8063678741455,90.3348999023438,3670176,677,687,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-19 19:04:41.623838,96.33467245341853,50.6951129718979,43.241965046669954,3.667644414956764e-24,5.0,-50.7,1.847645286154319,-50.85,1.7718,2.6432,3.827,0.7957,2.4084,2.552,7
108974,npp,1219,3028,2.71113967895508,23.80832862854,90.3395538330078,3670176,1221,2436,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-21 20:07:25.573260,-77.16562326492578,47.10000908530678,40.43648383865967,4.303638845454606e-25,15.0,47.09,1.646109783506203,46.89,2.7009,3.5833,4.4398,0.5869,1.5734,1.5913,7
109495,npp,2114,1136,1.56278562545776,23.8090076446533,90.3350601196289,3670176,2116,836,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.07421371209671,43.957082535272654,37.91835085810071,3.1556199390395423e-23,6.0,-43.97,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,1.4107,1.2393,7
109495,npp,2114,1137,2.57810401916504,23.8081893920898,90.3421325683594,3670176,2116,836,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.07697066645537,43.92321506139355,37.89098725263889,3.14462062347444e-23,6.0,-43.93,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,2.056,2.0444,7
115692,npp,508,3217,0.930895507335663,23.8075942993164,90.3352203369141,3670176,507,2558,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.88336348435377,52.69979046165281,44.76762243828802,1.752975427724228e-17,16.0,52.68,1.9513309067639726,53.06,2.6278,3.373,4.341,0.6235,0.8517,0.5804,7
132023,npp,1176,497,2.0688706636428797,23.8117752075195,90.3367385864258,3670176,1177,300,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-08-13 18:51:23.796837,94.80470925962193,61.391305533682846,51.01009083727776,2.916642287273578e-13,3.0,-61.39,2.5331140255951103,-61.31,3.2611,4.3599,5.5727,0.4824,1.1987,0.998,7
132036,npp,73,3839,1.21781086921692,23.8107795715332,90.3382263183594,3670176,73,3081,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26664795968489,66.31894907747623,54.18121946264926,5.275808600581737e-05,19.0,66.32,3.0,66.32,2.692,3.5349,4.5603,0.595,1.3308,0.7246,7
137608,npp,800,1760,1.31797575950623,23.8114604949951,90.337043762207,3670176,801,1343,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-09-12 19:28:59.622602,95.96705039354282,15.757027456220985,13.912092471866151,1.907955106251673e-13,9.0,-15.73,1.0442604737599883,-15.4,1.4832,2.2851,2.7626,0.9204,1.177,1.213,7
139159,npp,3066,77,4.03840970993042,23.8059234619141,90.3346328735352,3670176,3065,33,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-09-20 18:38:32.846697,93.52717338915407,69.06117982884602,55.77830845659653,3.69340389335693e-24,1.0,-69.04,3.5496478698597698,-68.95,4.0399,5.1643,6.3049,0.4073,1.786,1.6446,7
139159,npp,3066,80,7.58024072647095,23.8045825958252,90.3567504882812,3670176,3065,33,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-09-20 18:38:32.846697,93.53574490619876,69.01483497110935,55.752217013480085,3.637424329197112e-24,1.0,-69.0,3.5496478698597698,-68.95,4.0399,5.1643,6.3049,0.4073,2.7838,3.0871,7
144634,npp,1109,2594,3.35596036911011,23.8074245452881,90.3406372070312,3670176,1109,2096,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.43001693638634,30.315562322207363,26.542809591837464,1.2335926522620315e-31,13.0,30.31,1.184412938166907,30.59,2.2238,2.7295,3.8955,0.7705,2.6321,2.5859,7
144831,npp,410,1966,1.0209110975265498,23.8056240081787,90.3353958129883,3670176,410,1536,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-19 19:35:06.846441,90.86296893272494,4.024995534488841,3.5626627620906275,2.082502878145019e-28,10.0,-3.95,1.0,-3.46,1.5794,2.1032,2.7416,1.0,1.0209,1.0209,7
145027,npp,2761,1337,1.17337584495544,23.8089256286621,90.3346405029297,3670176,2761,1011,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.08326932299217,36.373447266368814,31.668741412894658,4.785488492806413e-23,7.0,-36.36,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,1.2196,1.0653,7
145027,npp,2761,1338,3.69063782691956,23.8080024719238,90.3421859741211,3670176,2761,1011,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.08559363324214,36.33069824649217,31.6329361845253,4.7595017002519085e-23,7.0,-36.32,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,3.1653,3.3508,7
145227,npp,2004,702,2.1160752773284903,23.8054695129395,90.3371047973633,3670176,2005,483,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.69423441863572,56.71010248714241,47.73079388893987,5.007362410821308e-16,4.0,-56.69,2.1127631471468895,-56.52,2.9312,3.8705,5.5949,0.5434,1.2728,1.1498,7
145227,npp,2004,703,8.94106388092041,23.804759979248,90.3446960449219,3670176,2005,483,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.697218161363,56.68499938084066,47.71265649128095,4.973398974255341e-16,4.0,-56.67,2.1127631471468895,-56.52,2.9312,3.8705,5.5949,0.5434,4.5031,4.8585,7
145241,npp,861,4035,6.71511268615723,23.8087730407715,90.3385467529297,3670176,859,3184,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.64937673635949,69.50040554329446,56.02557437972448,2.1557154774224444e-24,20.0,69.49,3.5496478698597698,69.59,2.5348,3.0854,4.2826,0.6817,3.1257,4.5775,7
145435,npp,199,3427,4.27536916732788,23.8079719543457,90.3404846191406,3670176,200,2774,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.62102428724403,58.0349756966106,48.68429270523937,5.603378467326588e-18,17.0,58.03,2.2013981571160284,58.22,2.431,3.2722,4.3482,0.6427,2.5589,2.748,7
145624,npp,2600,2805,3.44123339653015,23.8067531585693,90.3406600952148,3670176,2600,2258,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.1659873448065,39.228601687685604,34.04722125789919,1.5239344269518873e-10,14.0,39.23,1.4276677814245327,39.57,2.1651,3.058,3.9094,0.6878,2.3716,2.3668,7
148951,npp,2608,2182,1.51656103134155,23.8105049133301,90.3357162475586,3670176,2608,1743,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-09 19:41:32.649543,-74.10902536022374,8.638433529037188,7.641051000423172,7.120011220062198e-08,11.0,8.58,1.0,8.93,1.7033,2.4259,2.7141,0.867,1.1939,1.3148,7
149155,npp,1892,1553,0.902818918228149,23.8089694976807,90.3355712890625,3670176,1892,1166,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.45439355964065,26.573544961179877,23.329294013334486,3.068108067747428e-16,8.0,-26.59,1.1367971201176101,-26.39,1.7283,2.4436,2.9462,0.8607,0.7478,0.777,7
149345,npp,1155,917,1.25275218486786,23.8054180145264,90.3356552124023,3670176,1156,682,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.56387238453058,50.92541909966,43.411652472854115,6.739480096624618e-24,5.0,-50.93,1.847645286154319,-50.85,1.7718,2.6432,3.827,0.7957,1.3506,0.9968,7
149538,npp,395,291,4.60834312438965,23.8105869293213,90.3402862548828,3670176,394,153,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.19196390324227,65.43513257858936,53.621201385715054,4.237687530145639e-30,2.0,-65.42,2.898275349237888,-65.4,4.218,5.1821,6.1908,0.4059,1.9052,1.8703,7
149548,npp,2387,3635,4.29309701919556,23.8082618713379,90.3406066894531,3670176,2389,2946,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-12 20:25:22.894776,-75.0960280223921,62.535953119475074,51.77031445601635,2.2891219675052246e-23,18.0,62.53,2.6065528283652384,62.57,2.5031,3.2741,4.2435,0.6424,2.4941,2.7578,7
149734,npp,1721,3018,1.32245707511902,23.8080291748047,90.3348083496094,3670176,1721,2429,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.5924529999877,46.76646194531101,40.165568779334954,2.623003719236051e-32,15.0,46.76,1.646109783506203,46.89,2.7009,3.5833,4.4398,0.5869,0.7298,0.7762,7
149921,npp,1032,2391,1.24977016448975,23.8082733154297,90.3373184204102,3670176,1032,1934,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-14 19:47:51.257681,-78.65075901401029,20.26375864276577,17.855228937887443,4.322681026248359e-33,12.0,20.24,1.0837787002826917,20.425,1.7449,2.6055,3.2712,0.8072,0.8523,1.0088,7
150107,npp,322,1763,0.799335300922394,23.8076362609863,90.3368530273438,3670176,322,1345,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-15 19:29:02.775991,98.5865541963159,15.575574477918911,13.751236205620549,5.0256767057611766e-33,9.0,-15.56,1.0442604737599883,-15.4,1.4832,2.2851,2.7626,0.9204,0.6804,0.7357,7
150294,npp,2663,1130,1.33772110939026,23.8048992156982,90.3380432128906,3670176,2663,831,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.59575230847898,44.19044673987165,38.103259553918086,5.513306966338055e-31,6.0,-44.17,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,1.2676,1.0608,7
150678,npp,131,3227,1.033340394496918,23.8110103607178,90.335090637207,3670176,133,2566,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40222492767154,52.95665859020544,44.963372389115264,1.4472473080857136e-27,16.0,52.95,1.9513309067639726,53.06,2.6278,3.373,4.341,0.6235,0.9042,0.6443,7
151043,npp,1801,1972,0.595392614603043,23.8061008453369,90.3341217041016,3670176,1801,1542,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-20 19:35:19.622010,92.86898586059685,3.639270961050495,3.2213540860677963,2.6668474394136748e-15,10.0,-3.6,1.0,-3.46,1.5794,2.1032,2.7416,1.0,0.5954,0.5954,7
151221,npp,1075,1343,0.889289557933807,23.8106708526611,90.3362045288086,3670176,1076,1014,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.7346850343936,36.10663972563114,31.445466439291934,1.1907984108588964e-07,7.0,-36.11,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,1.0,0.8074,7
154022,npp,1708,1340,1.72102499008179,23.8108310699463,90.336799621582,3670176,1708,1013,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.63494223836196,36.218561003371065,31.540987543283855,0.0004533718917490502,7.0,-36.23,1.2937979144666532,-36.0,1.5085,2.3165,3.43,0.9079,1.6429,1.5625,7
154819,npp,844,2181,2.25490403175354,23.8097362518311,90.3400039672852,3670176,844,1741,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-11 19:41:34.726530,-75.19220931989373,8.582908799105287,7.592804107288697,2.7211755599496956e-25,11.0,8.52,1.0,8.93,1.7033,2.4259,2.7141,0.867,1.9322,1.955,7
155189,npp,2455,912,2.10223019123077,23.8076457977295,90.3344573974609,3670176,2455,679,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-13 19:03:52.286967,96.26993316870973,51.03512228334921,43.50226191724198,1.5008755148276666e-34,5.0,-51.07,1.847645286154319,-50.85,1.7718,2.6432,3.827,0.7957,1.8104,1.6727,7
155372,npp,1676,284,3.59660768508911,23.8081722259521,90.3362045288086,3670176,1674,149,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.12511358481085,65.51677698790117,53.6808229353131,3.795342028325688e-33,2.0,-65.54,3.0,-65.4,4.218,5.1821,6.1908,0.4059,1.5747,1.4597,7
155386,npp,612,3631,2.13327312469482,23.8062839508057,90.3346252441406,3670176,614,2944,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-14 20:25:23.000567,-75.34754942112615,62.50181903976618,51.755970002697936,1.4956259118277226e-32,18.0,62.45,2.6065528283652384,62.57,2.5031,3.2741,4.2435,0.6424,1.6655,1.3704,7
155568,npp,2998,3015,1.1402530670166,23.8068923950195,90.3342742919922,3670176,2998,2427,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.3008831223404,46.7139626010656,40.12934540598294,2.0139526636542412e-32,15.0,46.66,1.646109783506203,46.89,2.7009,3.5833,4.4398,0.5869,0.6191,0.6693,7
155937,npp,1591,1759,2.29205727577209,23.8100242614746,90.3410873413086,3670176,1591,1341,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.2859934271469,15.771734174706554,13.924825431762377,5.109774856483177e-26,9.0,-15.78,1.0442604737599883,-15.4,1.4832,2.2851,2.7626,0.9204,2.1098,2.1096,7
156294,npp,101,492,3.85642194747925,23.8049697875977,90.3385467529297,3670176,102,296,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-19 18:51:14.872996,94.90449089849551,61.45982363998802,51.056090342849814,7.365225579550375e-13,3.0,-61.49,2.5331140255951103,-61.31,3.2611,4.3599,5.5727,0.4824,1.9044,1.8603,7
156672,npp,689,2595,0.795531570911407,23.8074016571045,90.3348388671875,3670176,690,2097,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2012-12-21 19:54:05.928860,-78.34546626050552,30.379349018904023,26.60028779095399,4.125060690881282e-08,13.0,30.36,1.184412938166907,30.59,2.2238,2.7295,3.8955,0.7705,0.4704,0.613,7
169262,npp,571,1961,2.0125128030777,23.8058738708496,90.3369903564453,3670176,571,1531,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-07 19:35:09.601541,92.29622590227999,4.252278175856803,3.7641573740094643,3.908326844052118e-12,10.0,-4.24,1.0,-3.46,1.5794,2.1032,2.7416,1.0,2.0125,2.0125,7
169438,npp,2912,1330,1.72255706787109,23.8083171844482,90.3384246826172,3670176,2914,1005,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.58203629810058,36.61169529402259,31.872208831749635,2.911744206806666e-20,7.0,-36.64,1.357151599901897,-36.0,1.5085,2.3165,3.43,0.9079,1.6655,1.5639,7
169799,npp,1387,65,4.04146528244019,23.8081436157227,90.336540222168,3670176,1386,28,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-10 18:38:27.987690,93.4587741274933,69.19070416916678,55.854249592094874,4.5339225808959855e-32,1.0,-69.23,3.5496478698597698,-68.95,4.0399,5.1643,6.3049,0.4073,1.7868,1.6459,7
169813,npp,346,3420,2.81274247169495,23.8079986572266,90.338996887207,3670176,345,2767,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-10 20:18:57.929061,-75.47335099535202,57.90075560073595,48.597448276567455,9.636310132618772e-27,17.0,57.86,2.2013981571160284,58.22,2.431,3.2722,4.3482,0.6427,1.8945,1.8079,7
169991,npp,2737,2797,2.65661454200745,23.8090915679932,90.3379287719727,3670176,2739,2251,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-11 20:00:12.954311,-77.74811651451354,38.959702820352014,33.83020044122557,1.0912594771621978e-32,14.0,38.93,1.4276677814245327,39.57,2.1651,3.058,3.9094,0.6878,1.822,1.8271,7
170167,npp,2018,2171,2.20646119117737,23.8091907501221,90.3390808105469,3670176,2018,1732,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-12 19:41:24.418671,-80.46285130885946,7.970395652595049,7.05211940546158,3.224565740896775e-33,11.0,7.94,1.0,8.93,1.7033,2.4259,2.7141,0.867,1.8838,1.913,7
170350,npp,1294,1539,1.26978898048401,23.8076763153076,90.3367919921875,3670176,1293,1154,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.14744580013148,27.253003352486896,23.918660179875147,4.029306299535217e-32,8.0,-27.28,1.1367971201176101,-26.39,1.7283,2.4436,2.9462,0.8607,1.0706,1.0929,7
170531,npp,549,901,1.83813750743866,23.8079090118408,90.3381271362305,3670176,550,672,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-14 19:03:40.219807,96.38173726089812,51.35098027408237,43.746521062019724,3.97993838391642e-29,5.0,-51.38,1.847645286154319,-50.85,1.7718,2.6432,3.827,0.7957,1.6674,1.4626,7
170714,npp,2857,272,3.78530144691467,23.8071117401123,90.3357467651367,3670176,2857,142,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-15 18:44:44.557644,94.30681945757911,65.72240531501026,53.810549523507014,2.731151119150058e-24,2.0,-65.76,3.0,-65.4,4.218,5.1821,6.1908,0.4059,1.6376,1.5363,7
170727,npp,1779,3621,2.64798045158386,23.8090705871582,90.3364105224609,3670176,1781,2936,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-15 20:25:10.940706,-75.25587868228456,62.283777922436265,51.61461813465231,4.87140042346675e-29,18.0,62.25,2.6065528283652384,62.57,2.5031,3.2741,4.2435,0.6424,1.863,1.701,7
170910,npp,1123,3006,4.65906667709351,23.8083820343018,90.3411712646484,3670176,1125,2420,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-16 20:06:27.733507,-78.18460394108918,46.40615547977484,39.88637168066385,3.7395228598041553e-25,15.0,46.38,1.646109783506203,46.89,2.7009,3.5833,4.4398,0.5869,2.7567,2.7346,7
171092,npp,445,2378,2.5377209186554,23.804931640625,90.3376846313477,3670176,444,1923,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-17 19:47:40.964522,-76.93943278652051,19.596906089666998,17.274864090837383,1.0451080971670732e-19,12.0,19.56,1.0837787002826917,20.425,1.7449,2.6055,3.2712,0.8072,2.0407,2.0485,7
171270,npp,2817,1750,1.021304965019226,23.8080921173096,90.3357238769531,3670176,2817,1333,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-18 19:28:54.192569,98.80994652784696,16.227697545066697,14.324663242095705,4.0672482937586295e-13,9.0,-16.28,1.0442604737599883,-15.4,1.4832,2.2851,2.7626,0.9204,0.8929,0.94,7
171453,npp,2080,1115,1.67201411724091,23.8080749511719,90.334358215332,3670176,2083,821,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-19 19:10:02.084860,95.54090458241322,44.652765283243696,38.48086254937948,4.305652355772728e-06,6.0,-44.68,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,1.4801,1.3259,7
171652,npp,220,3826,3.55065250396729,23.8109493255615,90.3369674682617,3670176,219,3074,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-01-20 20:31:31.018771,-73.84875389377429,66.14599767036903,54.07868741656066,8.83029324451219e-09,19.0,66.09,3.0,66.32,2.692,3.5349,4.5603,0.595,2.1084,2.1126,7
174419,npp,2916,1126,2.21034646034241,23.8074645996094,90.3383255004883,3670176,2917,828,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-02-04 19:10:24.289749,97.03293127077562,44.27446124198408,38.17316850571621,2.1669216260420662e-07,6.0,-44.3,1.5732132722552272,-44.1,1.933,2.6523,3.9211,0.793,1.8223,1.7528,7
174611,npp,2173,494,2.56298923492432,23.8067188262939,90.3357315063477,3670176,2171,297,196611,3866787,3442,bgd_dhaka_11_48,23.80833333,90.3375,11,48,bgd_dhaka,2013-02-05 18:51:30.387813,94.78032843899393,61.42352747484004,51.028462844226496,1.7099663201731945e-15,3.0,-61.45,2.5331140255951103,-61.31,3.2611,4.3599,5.5727,0.4824,1.3938,1.2364,7
