lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.866,0.873,0.902
2,0.766,0.792,0.774
3,0.691,0.718,0.634
4,0.632,0.651,0.498
5,0.58,0.592,0.37
6,0.541,0.539,0.26
7,0.504,0.493,0.168
8,0.465,0.453,0.095
9,0.436,0.418,0.042
10,0.412,0.389,0.003
11,0.39,0.364,-0.026
12,0.361,0.344,-0.051
13,0.341,0.329,-0.071
14,0.319,0.316,-0.088
15,0.307,0.307,-0.097
16,0.291,0.301,-0.104
17,0.277,0.297,-0.107
18,0.275,0.295,-0.101
19,0.267,0.295,-0.095
20,0.266,0.296,-0.077
21,0.266,0.297,-0.05
22,0.275,0.3,-0.005
23,0.287,0.302,0.058
24,0.302,0.305,0.139
25,0.324,0.307,0.239
26,0.337,0.305,0.345
27,0.348,0.303,0.457
28,0.337,0.301,0.547
29,0.324,0.299,0.597
30,0.319,0.295,0.595
31,0.322,0.291,0.535
32,0.318,0.287,0.439
33,0.299,0.281,0.329
34,0.274,0.274,0.224
35,0.251,0.266,0.129
36,0.24,0.256,0.052
37,0.224,0.246,-0.012
38,0.21,0.236,-0.061
39,0.2,0.227,-0.094
40,0.194,0.219,-0.117
41,0.193,0.211,-0.13
42,0.198,0.205,-0.138
43,0.198,0.201,-0.145
44,0.193,0.198,-0.151
45,0.189,0.197,-0.153
46,0.189,0.197,-0.151
47,0.195,0.199,-0.144
48,0.205,0.202,-0.132
49,0.207,0.206,-0.118
50,0.208,0.21,-0.095
51,0.212,0.214,-0.06
52,0.21,0.217,-0.014
53,0.214,0.218,0.052
54,0.214,0.219,0.135
55,0.219,0.219,0.229
56,0.224,0.218,0.325
57,0.24,0.215,0.423
58,0.253,0.211,0.497
59,0.251,0.204,0.528
60,0.226,0.196,0.49
61,0.199,0.187,0.415
62,0.178,0.176,0.323
63,0.16,0.164,0.228
64,0.145,0.152,0.136
65,0.127,0.141,0.052
66,0.116,0.129,-0.015
67,0.101,0.116,-0.069
68,0.093,0.104,-0.108
69,0.084,0.093,-0.137
70,0.072,0.083,-0.158
71,0.07,0.075,-0.168
72,0.058,0.068,-0.18
73,0.058,0.063,-0.185
74,0.054,0.059,-0.189
75,0.056,0.057,-0.187
76,0.052,0.057,-0.186
77,0.049,0.058,-0.179
78,0.052,0.061,-0.166
79,0.049,0.064,-0.149
80,0.056,0.068,-0.118
81,0.063,0.072,-0.075
82,0.074,0.077,-0.016
83,0.085,0.081,0.059
84,0.098,0.083,0.15
85,0.103,0.083,0.245
86,0.106,0.083,0.339
87,0.1,0.083,0.416
88,0.091,0.081,0.456
89,0.099,0.079,0.449
90,0.104,0.076,0.399
91,0.093,0.072,0.321
92,0.071,0.066,0.228
93,0.06,0.06,0.143
94,0.046,0.053,0.061
95,0.031,0.045,-0.011
96,0.026,0.037,-0.067
97,0.015,0.029,-0.113
98,0.01,0.022,-0.145
99,0.001,0.015,-0.169
100,-0.002,0.009,-0.183
101,-0.001,0.005,-0.192
102,0.001,0.002,-0.196
103,-0.002,0.0,-0.2
104,-0.005,-0.0,-0.202
105,-0.0,0.001,-0.197
106,0.003,0.003,-0.19
107,0.005,0.007,-0.18
108,0.01,0.011,-0.163
109,0.007,0.016,-0.141
110,0.001,0.021,-0.107
111,0.009,0.025,-0.056
112,0.02,0.029,0.013
113,0.028,0.034,0.094
114,0.041,0.037,0.184
115,0.057,0.04,0.274
116,0.064,0.041,0.357
117,0.069,0.04,0.415
118,0.071,0.039,0.435
119,0.062,0.037,0.405
120,0.051,0.033,0.343
121,0.044,0.029,0.267
122,0.027,0.024,0.178
123,0.013,0.02,0.092
124,0.001,0.015,0.016
125,-0.003,0.01,-0.046
126,-0.008,0.005,-0.096
127,-0.009,0.001,-0.135
128,-0.012,-0.004,-0.163
129,-0.022,-0.008,-0.184
130,-0.027,-0.011,-0.196
131,-0.03,-0.014,-0.204
132,-0.027,-0.016,-0.207
133,-0.023,-0.018,-0.206
134,-0.021,-0.019,-0.203
135,-0.022,-0.019,-0.198
136,-0.024,-0.017,-0.19
137,-0.019,-0.015,-0.176
138,-0.005,-0.012,-0.149
139,0.002,-0.009,-0.116
140,0.003,-0.006,-0.073
141,0.007,-0.004,-0.015
142,0.011,-0.001,0.058
143,0.013,0.0,0.143
144,0.018,0.001,0.232
145,0.01,0.001,0.31
146,-0.0,0.0,0.374
147,-0.01,-0.001,0.404
148,-0.007,-0.003,0.397
149,-0.004,-0.006,0.358
150,-0.011,-0.008,0.291
151,-0.012,-0.011,0.213
152,-0.014,-0.015,0.133
153,-0.017,-0.019,0.055
154,-0.022,-0.023,-0.014
155,-0.027,-0.027,-0.072
156,-0.032,-0.029,-0.118
157,-0.035,-0.031,-0.152
158,-0.039,-0.033,-0.176
159,-0.038,-0.033,-0.19
160,-0.037,-0.033,-0.199
161,-0.036,-0.032,-0.205
162,-0.033,-0.031,-0.207
163,-0.032,-0.029,-0.207
164,-0.031,-0.026,-0.204
165,-0.031,-0.023,-0.197
166,-0.028,-0.019,-0.185
167,-0.02,-0.016,-0.166
168,-0.019,-0.013,-0.14
169,-0.016,-0.01,-0.103
170,-0.008,-0.007,-0.05
171,0.001,-0.005,0.015
172,0.007,-0.003,0.092
173,0.009,-0.001,0.176
174,0.009,-0.001,0.258
175,0.013,-0.002,0.334
176,0.018,-0.003,0.392
177,0.005,-0.005,0.408
178,-0.011,-0.008,0.386
179,-0.018,-0.013,0.333
180,-0.02,-0.018,0.261
181,-0.023,-0.023,0.18
182,-0.03,-0.029,0.096
183,-0.034,-0.035,0.021
184,-0.043,-0.041,-0.047
185,-0.043,-0.048,-0.099
186,-0.047,-0.054,-0.141
187,-0.059,-0.06,-0.174
188,-0.072,-0.065,-0.196
189,-0.073,-0.069,-0.208
190,-0.075,-0.071,-0.217
191,-0.079,-0.072,-0.225
192,-0.078,-0.071,-0.227
193,-0.082,-0.07,-0.228
194,-0.081,-0.067,-0.223
195,-0.076,-0.062,-0.213
196,-0.065,-0.057,-0.197
197,-0.056,-0.052,-0.174
198,-0.052,-0.046,-0.143
199,-0.047,-0.04,-0.099
200,-0.041,-0.034,-0.041
201,-0.03,-0.028,0.033
202,-0.023,-0.024,0.114
203,-0.007,-0.02,0.203
204,-0.005,-0.016,0.28
205,-0.004,-0.013,0.344
206,0.001,-0.01,0.386
207,0.013,-0.009,0.399
208,0.021,-0.009,0.375
209,0.018,-0.01,0.312
210,0.004,-0.011,0.23
211,-0.01,-0.014,0.145
212,-0.021,-0.018,0.063
213,-0.031,-0.023,-0.011
214,-0.039,-0.027,-0.072
215,-0.044,-0.031,-0.12
216,-0.047,-0.035,-0.155
217,-0.05,-0.039,-0.18
218,-0.055,-0.043,-0.196
219,-0.055,-0.046,-0.205
220,-0.056,-0.048,-0.212
221,-0.057,-0.049,-0.216
222,-0.052,-0.048,-0.215
223,-0.047,-0.047,-0.21
224,-0.045,-0.044,-0.202
225,-0.046,-0.04,-0.191
226,-0.041,-0.035,-0.173
227,-0.036,-0.03,-0.146
228,-0.025,-0.023,-0.106
229,-0.015,-0.017,-0.054
230,-0.01,-0.01,0.006
231,-0.007,-0.003,0.076
232,-0.002,0.003,0.154
233,0.011,0.008,0.237
234,0.022,0.012,0.311
235,0.03,0.014,0.364
236,0.026,0.015,0.391
237,0.012,0.015,0.381
238,0.014,0.014,0.343
239,0.026,0.012,0.281
240,0.03,0.009,0.205
241,0.024,0.006,0.122
242,0.014,0.001,0.043
243,0.001,-0.004,-0.027
244,-0.011,-0.01,-0.083
245,-0.017,-0.017,-0.124
246,-0.025,-0.023,-0.154
247,-0.035,-0.028,-0.176
248,-0.041,-0.033,-0.19
249,-0.045,-0.036,-0.2
250,-0.05,-0.039,-0.207
251,-0.056,-0.041,-0.211
252,-0.059,-0.041,-0.212
253,-0.058,-0.04,-0.208
254,-0.055,-0.038,-0.198
255,-0.048,-0.036,-0.185
256,-0.038,-0.033,-0.164
257,-0.035,-0.029,-0.135
258,-0.024,-0.025,-0.091
259,-0.02,-0.021,-0.04
260,-0.013,-0.018,0.024
261,-0.011,-0.015,0.096
262,-0.011,-0.012,0.173
263,-0.005,-0.009,0.25
264,0.001,-0.007,0.317
265,0.016,-0.006,0.367
266,0.033,-0.006,0.388
267,0.031,-0.007,0.362
268,0.014,-0.009,0.296
269,-0.003,-0.012,0.209
270,-0.018,-0.016,0.12
271,-0.027,-0.021,0.034
272,-0.033,-0.025,-0.042
273,-0.042,-0.029,-0.106
274,-0.047,-0.033,-0.151
275,-0.053,-0.037,-0.185
276,-0.055,-0.04,-0.207
277,-0.056,-0.043,-0.219
278,-0.054,-0.044,-0.226
279,-0.052,-0.044,-0.228
280,-0.049,-0.043,-0.227
281,-0.043,-0.04,-0.224
282,-0.036,-0.036,-0.218
283,-0.032,-0.03,-0.21
284,-0.03,-0.024,-0.199
285,-0.024,-0.016,-0.182
286,-0.02,-0.009,-0.155
287,-0.008,-0.0,-0.117
288,0.005,0.008,-0.067
289,0.016,0.017,-0.005
290,0.025,0.024,0.066
291,0.037,0.03,0.146
292,0.048,0.034,0.229
293,0.053,0.036,0.309
294,0.061,0.037,0.378
295,0.046,0.036,0.415
296,0.03,0.034,0.405
297,0.043,0.031,0.361
298,0.049,0.027,0.28
299,0.045,0.023,0.187
300,0.035,0.018,0.093
301,0.022,0.012,0.007
302,0.005,0.004,-0.068
303,-0.01,-0.004,-0.126
304,-0.022,-0.013,-0.167
305,-0.033,-0.021,-0.197
306,-0.043,-0.027,-0.215
307,-0.047,-0.033,-0.225
308,-0.051,-0.036,-0.232
309,-0.048,-0.038,-0.234
310,-0.046,-0.036,-0.234
311,-0.041,-0.033,-0.229
312,-0.035,-0.027,-0.223
313,-0.023,-0.02,-0.21
314,-0.015,-0.01,-0.196
315,-0.002,0.001,-0.173
316,0.006,0.013,-0.14
317,0.019,0.026,-0.095
318,0.029,0.04,-0.039
319,0.038,0.053,0.028
320,0.05,0.066,0.111
321,0.063,0.079,0.201
322,0.081,0.092,0.293
323,0.101,0.104,0.378
324,0.14,0.114,0.45
325,0.174,0.122,0.489
326,0.187,0.129,0.465
327,0.178,0.133,0.393
328,0.164,0.136,0.295
329,0.15,0.137,0.196
330,0.139,0.136,0.103
331,0.13,0.134,0.021
332,0.117,0.131,-0.046
333,0.108,0.127,-0.095
334,0.106,0.122,-0.127
335,0.106,0.117,-0.148
336,0.102,0.111,-0.161
337,0.096,0.106,-0.171
338,0.091,0.102,-0.178
339,0.087,0.098,-0.181
340,0.086,0.095,-0.18
341,0.087,0.094,-0.176
342,0.088,0.093,-0.169
343,0.083,0.093,-0.161
344,0.081,0.094,-0.149
345,0.084,0.096,-0.125
346,0.088,0.099,-0.093
347,0.094,0.102,-0.048
348,0.103,0.106,0.012
349,0.107,0.11,0.084
350,0.112,0.113,0.167
351,0.122,0.114,0.259
352,0.132,0.112,0.354
353,0.13,0.11,0.429
354,0.122,0.106,0.474
355,0.118,0.101,0.467
356,0.121,0.095,0.407
357,0.119,0.089,0.313
358,0.106,0.081,0.205
359,0.082,0.073,0.099
360,0.063,0.062,0.007
361,0.047,0.05,-0.069
362,0.032,0.038,-0.129
363,0.017,0.027,-0.173
364,0.005,0.016,-0.205
365,-0.003,0.008,-0.224
366,-0.008,0.001,-0.236
367,-0.01,-0.003,-0.244
368,-0.007,-0.005,-0.247
369,-0.014,-0.005,-0.252
370,-0.017,-0.002,-0.253
371,-0.015,0.003,-0.249
372,-0.008,0.01,-0.239
373,0.004,0.019,-0.225
374,0.016,0.03,-0.204
375,0.025,0.043,-0.173
376,0.033,0.058,-0.132
377,0.048,0.073,-0.074
378,0.067,0.088,0.0
379,0.084,0.102,0.091
380,0.105,0.116,0.193
381,0.129,0.128,0.296
382,0.158,0.138,0.397
383,0.19,0.145,0.476
384,0.21,0.151,0.516
385,0.194,0.153,0.475
386,0.168,0.153,0.392
387,0.146,0.15,0.291
388,0.132,0.143,0.194
389,0.114,0.134,0.101
390,0.102,0.123,0.022
391,0.09,0.109,-0.04
392,0.076,0.093,-0.088
393,0.071,0.076,-0.121
394,0.056,0.058,-0.147
395,0.04,0.04,-0.167
396,0.028,0.024,-0.182
397,0.014,0.01,-0.194
398,0.006,-0.0,-0.201
399,-0.001,-0.005,-0.205
400,-0.003,-0.003,-0.205
