lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.66,0.721,0.742
2,0.54,0.622,0.621
3,0.46,0.538,0.524
4,0.408,0.467,0.443
5,0.389,0.409,0.382
6,0.352,0.361,0.31
7,0.342,0.322,0.264
8,0.323,0.29,0.22
9,0.303,0.266,0.182
10,0.297,0.246,0.163
11,0.285,0.232,0.143
12,0.238,0.221,0.105
13,0.225,0.213,0.097
14,0.231,0.207,0.1
15,0.204,0.203,0.08
16,0.216,0.2,0.082
17,0.203,0.198,0.067
18,0.179,0.196,0.045
19,0.173,0.194,0.044
20,0.162,0.192,0.043
21,0.184,0.19,0.075
22,0.15,0.188,0.077
23,0.132,0.185,0.098
24,0.129,0.181,0.133
25,0.139,0.177,0.182
26,0.153,0.165,0.232
27,0.18,0.16,0.292
28,0.184,0.156,0.326
29,0.17,0.153,0.333
30,0.193,0.151,0.344
31,0.183,0.149,0.309
32,0.182,0.147,0.271
33,0.148,0.144,0.205
34,0.123,0.141,0.147
35,0.117,0.136,0.102
36,0.117,0.131,0.063
37,0.119,0.124,0.032
38,0.12,0.118,0.006
39,0.103,0.113,-0.024
40,0.097,0.107,-0.037
41,0.111,0.103,-0.032
42,0.102,0.098,-0.039
43,0.09,0.093,-0.047
44,0.088,0.089,-0.047
45,0.078,0.086,-0.061
46,0.072,0.084,-0.068
47,0.081,0.081,-0.065
48,0.084,0.08,-0.063
49,0.085,0.08,-0.055
50,0.081,0.083,-0.045
51,0.082,0.085,-0.021
52,0.066,0.087,-0.004
53,0.074,0.09,0.037
54,0.062,0.091,0.068
55,0.091,0.093,0.128
56,0.097,0.094,0.169
57,0.11,0.094,0.211
58,0.124,0.094,0.246
59,0.125,0.092,0.256
60,0.11,0.091,0.23
61,0.102,0.09,0.197
62,0.089,0.087,0.155
63,0.077,0.084,0.11
64,0.066,0.08,0.062
65,0.077,0.075,0.035
66,0.072,0.07,-0.002
67,0.071,0.065,-0.027
68,0.06,0.059,-0.052
69,0.049,0.054,-0.072
70,0.036,0.047,-0.09
71,0.031,0.042,-0.095
72,0.045,0.037,-0.082
73,0.023,0.031,-0.098
74,0.02,0.026,-0.103
75,0.035,0.022,-0.098
76,0.018,0.019,-0.115
77,0.012,0.017,-0.123
78,0.016,0.016,-0.115
79,0.003,0.017,-0.111
80,0.017,0.02,-0.082
81,0.01,0.023,-0.061
82,0.027,0.027,-0.015
83,0.036,0.032,0.026
84,0.035,0.036,0.063
85,0.037,0.041,0.101
86,0.049,0.046,0.144
87,0.051,0.051,0.176
88,0.058,0.056,0.198
89,0.064,0.062,0.201
90,0.048,0.067,0.168
91,0.063,0.071,0.152
92,0.075,0.073,0.129
93,0.093,0.074,0.109
94,0.093,0.075,0.077
95,0.074,0.074,0.029
96,0.106,0.074,0.021
97,0.094,0.073,-0.007
98,0.071,0.071,-0.038
99,0.08,0.07,-0.039
100,0.065,0.069,-0.054
101,0.077,0.067,-0.048
102,0.069,0.065,-0.052
103,0.054,0.064,-0.06
104,0.055,0.062,-0.062
105,0.038,0.061,-0.076
106,0.046,0.061,-0.071
107,0.041,0.06,-0.072
108,0.038,0.06,-0.063
109,0.033,0.059,-0.05
110,0.048,0.058,-0.015
111,0.049,0.058,0.012
112,0.051,0.059,0.043
113,0.063,0.06,0.084
114,0.079,0.06,0.128
115,0.088,0.061,0.167
116,0.094,0.064,0.202
117,0.095,0.066,0.223
118,0.085,0.068,0.223
119,0.084,0.069,0.213
120,0.068,0.07,0.175
121,0.06,0.07,0.141
122,0.051,0.068,0.102
123,0.049,0.066,0.065
124,0.052,0.064,0.032
125,0.056,0.061,0.003
126,0.045,0.058,-0.029
127,0.061,0.055,-0.036
128,0.055,0.052,-0.052
129,0.048,0.049,-0.067
130,0.05,0.046,-0.07
131,0.056,0.044,-0.067
132,0.055,0.043,-0.067
133,0.048,0.041,-0.071
134,0.047,0.04,-0.071
135,0.026,0.04,-0.083
136,0.032,0.039,-0.074
137,0.03,0.04,-0.067
138,0.03,0.041,-0.052
139,0.019,0.042,-0.041
140,0.028,0.044,-0.011
141,0.044,0.045,0.027
142,0.044,0.046,0.058
143,0.054,0.047,0.096
144,0.071,0.048,0.141
145,0.071,0.049,0.172
146,0.064,0.05,0.193
147,0.057,0.052,0.203
148,0.057,0.053,0.204
149,0.06,0.054,0.19
150,0.044,0.054,0.154
151,0.051,0.054,0.13
152,0.048,0.053,0.094
153,0.036,0.052,0.051
154,0.038,0.05,0.019
155,0.046,0.048,-0.004
156,0.055,0.047,-0.019
157,0.063,0.046,-0.03
158,0.063,0.045,-0.043
159,0.06,0.045,-0.053
160,0.058,0.046,-0.06
161,0.052,0.048,-0.067
162,0.043,0.05,-0.072
163,0.041,0.053,-0.073
164,0.048,0.057,-0.067
165,0.05,0.062,-0.061
166,0.051,0.066,-0.052
167,0.045,0.071,-0.045
168,0.052,0.077,-0.025
169,0.056,0.082,-0.003
170,0.07,0.086,0.029
171,0.091,0.09,0.069
172,0.1,0.094,0.103
173,0.112,0.097,0.143
174,0.127,0.099,0.188
175,0.137,0.101,0.225
176,0.146,0.103,0.253
177,0.13,0.104,0.251
178,0.12,0.105,0.238
179,0.115,0.105,0.213
180,0.099,0.105,0.174
181,0.097,0.105,0.139
182,0.086,0.103,0.098
183,0.079,0.1,0.063
184,0.078,0.097,0.033
185,0.076,0.092,0.01
186,0.08,0.088,-0.007
187,0.083,0.083,-0.021
188,0.074,0.079,-0.041
189,0.08,0.075,-0.045
190,0.074,0.071,-0.055
191,0.06,0.068,-0.066
192,0.073,0.066,-0.056
193,0.081,0.065,-0.047
194,0.07,0.066,-0.051
195,0.067,0.067,-0.047
196,0.069,0.07,-0.039
197,0.069,0.072,-0.026
198,0.066,0.075,-0.013
199,0.069,0.079,0.009
200,0.08,0.082,0.042
201,0.074,0.085,0.069
202,0.076,0.087,0.102
203,0.086,0.088,0.144
204,0.089,0.09,0.178
205,0.091,0.091,0.206
206,0.103,0.092,0.231
207,0.1,0.092,0.232
208,0.113,0.092,0.229
209,0.105,0.092,0.199
210,0.1,0.092,0.166
211,0.105,0.091,0.134
212,0.094,0.09,0.094
213,0.092,0.088,0.063
214,0.085,0.086,0.031
215,0.072,0.084,-0.002
216,0.071,0.081,-0.022
217,0.068,0.08,-0.038
218,0.079,0.077,-0.039
219,0.076,0.075,-0.045
220,0.07,0.072,-0.05
221,0.067,0.071,-0.052
222,0.056,0.07,-0.059
223,0.059,0.069,-0.056
224,0.066,0.068,-0.048
225,0.073,0.068,-0.038
226,0.067,0.068,-0.033
227,0.064,0.068,-0.022
228,0.067,0.07,-0.006
229,0.076,0.071,0.021
230,0.076,0.073,0.047
231,0.08,0.076,0.081
232,0.083,0.078,0.115
233,0.078,0.081,0.145
234,0.083,0.082,0.176
235,0.09,0.083,0.202
236,0.086,0.084,0.212
237,0.086,0.085,0.207
238,0.093,0.085,0.197
239,0.084,0.084,0.165
240,0.082,0.083,0.133
241,0.087,0.083,0.103
242,0.083,0.083,0.071
243,0.081,0.082,0.044
244,0.074,0.081,0.014
245,0.073,0.08,-0.006
246,0.088,0.078,-0.013
247,0.08,0.076,-0.032
248,0.079,0.075,-0.038
249,0.084,0.074,-0.035
250,0.077,0.074,-0.037
251,0.072,0.073,-0.04
252,0.053,0.073,-0.056
253,0.057,0.073,-0.053
254,0.064,0.073,-0.047
255,0.064,0.073,-0.045
256,0.074,0.074,-0.03
257,0.08,0.074,-0.013
258,0.083,0.075,0.009
259,0.089,0.077,0.038
260,0.078,0.079,0.061
261,0.085,0.081,0.1
262,0.094,0.084,0.143
263,0.083,0.087,0.166
264,0.083,0.089,0.192
265,0.076,0.092,0.209
266,0.089,0.093,0.224
267,0.099,0.094,0.221
268,0.095,0.094,0.196
269,0.098,0.095,0.167
270,0.104,0.095,0.139
271,0.097,0.095,0.102
272,0.084,0.095,0.061
273,0.092,0.094,0.035
274,0.085,0.093,0.003
275,0.102,0.091,-0.003
276,0.108,0.09,-0.012
277,0.109,0.089,-0.019
278,0.103,0.088,-0.023
279,0.083,0.088,-0.035
280,0.085,0.088,-0.03
281,0.093,0.087,-0.021
282,0.067,0.087,-0.043
283,0.073,0.086,-0.039
284,0.057,0.085,-0.049
285,0.064,0.082,-0.04
286,0.07,0.081,-0.026
287,0.08,0.081,-0.004
288,0.089,0.082,0.023
289,0.092,0.083,0.055
290,0.112,0.084,0.104
291,0.101,0.087,0.131
292,0.096,0.089,0.165
293,0.091,0.091,0.193
294,0.102,0.092,0.228
295,0.086,0.093,0.238
296,0.09,0.094,0.241
297,0.099,0.096,0.232
298,0.09,0.098,0.197
299,0.087,0.1,0.159
300,0.091,0.103,0.126
301,0.093,0.105,0.092
302,0.109,0.107,0.07
303,0.109,0.109,0.039
304,0.122,0.11,0.024
305,0.121,0.112,0.007
306,0.128,0.113,0.002
307,0.136,0.115,0.006
308,0.145,0.117,0.016
309,0.115,0.119,-0.001
310,0.095,0.122,-0.015
311,0.089,0.126,-0.019
312,0.106,0.128,-0.01
313,0.116,0.131,-0.005
314,0.128,0.133,0.004
315,0.125,0.134,0.009
316,0.149,0.134,0.039
317,0.154,0.134,0.06
318,0.155,0.134,0.084
319,0.137,0.134,0.104
320,0.138,0.133,0.138
321,0.133,0.133,0.173
322,0.142,0.131,0.214
323,0.124,0.128,0.23
324,0.122,0.125,0.254
325,0.127,0.122,0.268
326,0.126,0.119,0.255
327,0.117,0.116,0.222
328,0.112,0.112,0.181
329,0.096,0.108,0.136
330,0.102,0.103,0.102
331,0.092,0.098,0.058
332,0.087,0.092,0.022
333,0.08,0.086,-0.008
334,0.084,0.081,-0.025
335,0.084,0.077,-0.036
336,0.103,0.075,-0.027
337,0.086,0.075,-0.036
338,0.089,0.076,-0.028
339,0.078,0.079,-0.032
340,0.065,0.082,-0.036
341,0.061,0.087,-0.045
342,0.062,0.09,-0.047
343,0.07,0.095,-0.042
344,0.078,0.099,-0.033
345,0.098,0.103,-0.011
346,0.12,0.108,0.016
347,0.11,0.114,0.029
348,0.115,0.119,0.06
349,0.118,0.124,0.1
350,0.135,0.13,0.15
351,0.152,0.133,0.201
352,0.164,0.137,0.246
353,0.174,0.139,0.285
354,0.162,0.141,0.294
355,0.172,0.143,0.3
356,0.156,0.144,0.269
357,0.151,0.144,0.232
358,0.131,0.144,0.177
359,0.121,0.144,0.135
360,0.117,0.141,0.097
361,0.11,0.138,0.057
362,0.116,0.133,0.029
363,0.122,0.127,0.012
364,0.128,0.121,0.001
365,0.122,0.115,-0.01
366,0.122,0.11,-0.012
367,0.115,0.105,-0.012
368,0.11,0.102,-0.014
369,0.103,0.1,-0.019
370,0.088,0.098,-0.031
371,0.09,0.096,-0.038
372,0.08,0.092,-0.051
373,0.093,0.09,-0.044
374,0.087,0.089,-0.046
375,0.099,0.089,-0.029
376,0.077,0.088,-0.025
377,0.079,0.087,0.004
378,0.068,0.086,0.03
379,0.071,0.084,0.071
380,0.072,0.082,0.111
381,0.069,0.08,0.147
382,0.077,0.077,0.183
383,0.096,0.073,0.221
384,0.096,0.069,0.231
385,0.081,0.064,0.205
386,0.074,0.058,0.17
387,0.064,0.052,0.127
388,0.031,0.045,0.067
389,0.027,0.038,0.028
390,0.014,0.031,-0.018
391,0.007,0.023,-0.054
392,-0.002,0.016,-0.086
393,0.006,0.009,-0.096
394,0.025,0.002,-0.092
395,0.016,-0.003,-0.102
396,0.001,-0.007,-0.111
397,-0.023,-0.01,-0.122
398,-0.02,-0.01,-0.116
399,-0.014,-0.008,-0.113
400,0.006,-0.003,-0.103
