gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2087,929,4.53368091583252,23.794376373291,90.3100204467773,3670144,2088,689,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-01 19:05:11.102842,96.35335648028612,50.5766917637002,43.148315896921524,0.007132191810785335,5.0,-50.59,1.7549928774784245,-50.96,4.6345,6.4776,9.2923,0.5568,2.4992,2.5244,2.413115969527348,7
101102,npp,1324,301,8.63436889648438,23.791166305542,90.3102264404297,3670144,1322,160,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-02 18:46:15.417028,94.23720829291173,65.2317384432318,53.501674047587954,0.024956270319654784,2.0,-65.23,2.898275349237888,-65.49,5.1258,8.2617,11.6922,0.4366,3.7354,3.7695,3.38010576882741,7
101111,npp,242,3648,5.24036312103271,23.7941112518311,90.3084259033203,3670144,245,2956,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-02 20:26:41.798154,-75.18689893017813,62.796822649467565,51.948391279829046,0.002488082509064583,18.0,62.79,2.6065528283652384,62.51,4.8014,6.9014,10.3023,0.5226,2.9696,2.7387,2.6998782945407456,7
101482,npp,1220,1775,6.7092456817627,23.7939319610596,90.3081817626953,3670144,1220,1355,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-05 19:30:19.651440,98.37036437226057,14.883721585903606,13.14474012405194,0.1133580337035744,9.0,-14.91,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,6.3388,6.2752,4.506467580617772,7
101736,npp,1679,3851,9.15454292297363,23.790153503418,90.3074264526367,3670144,1676,3088,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-07 20:32:52.891786,-74.05144135028772,66.52895631469875,54.30774156977701,0.1115143536529346,19.0,66.52,3.1865100272627664,66.27,5.5308,7.552,10.0558,0.4776,4.1098,4.3723,2.632334634614688,7
101858,npp,1016,3241,8.03151988983154,23.7936248779297,90.3107376098633,3670144,1016,2581,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-08 20:14:09.666781,-76.20778395283853,53.33354178042401,45.251331472780315,0.0818036377163481,16.0,53.32,1.9513309067639726,52.92,5.0406,7.5926,9.9056,0.4751,3.8318,3.8154,2.5390127751593017,7
101986,npp,330,2612,4.09042048454285,23.7923336029053,90.3050842285156,3670144,330,2109,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-09 19:55:22.879539,-77.41726966788285,31.146935051540133,27.25527681293292,0.05439097951468786,13.0,31.13,1.2365102219381485,30.525,3.5016,4.5874,6.9853,0.7863,3.2049,3.2161,2.3674341785625064,7
102602,npp,1776,2822,3.61827802658081,23.7945137023926,90.3072814941406,3670176,1779,2274,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-14 20:01:35.706943,-76.72735896490265,39.886332942084394,34.5957177720475,0.00034024452648653613,14.0,39.87,1.4276677814245327,39.38,3.6083,5.9942,8.7298,0.6017,1.9427,2.1772,2.1772,7
102724,npp,1075,2196,2.07828152179718,23.7925071716309,90.3071670532227,3670176,1075,1756,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-15 19:42:48.911171,-78.41944318721883,9.405260860406113,8.319201967355351,7.625285164173701e-09,11.0,9.39,1.0,8.67,2.4954,3.7595,6.0584,0.9594,1.9257,1.9939,1.9939,7
103083,npp,1900,300,3.13589763641357,23.7885055541992,90.3072509765625,3670176,1898,159,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-18 18:46:08.971273,94.05239471739775,65.25251918752977,53.518817087369,2.0802484523922658e-24,2.0,-65.25,2.898275349237888,-65.49,5.1258,8.2617,11.6922,0.4366,1.8383,1.3691,1.3691,7
103092,npp,818,3649,3.87746334075928,23.7890777587891,90.3057022094727,3670176,821,2957,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-18 20:26:35.352173,-75.29357345615654,62.81294193812104,51.963008349844934,3.7738937330773595e-16,18.0,62.81,2.7445598364131496,62.51,4.8014,6.9014,10.3023,0.5226,2.5051,2.0265,2.0265,7
103211,npp,146,3032,3.02354216575623,23.7889575958252,90.3061141967773,3670176,147,2439,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-19 20:07:50.338939,-77.29865046359951,47.231852019614976,40.54072545310891,2.2650049397153275e-21,15.0,47.21,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,1.7034,1.7713,1.7713,7
103330,npp,2522,2403,1.79082930088043,23.7953796386719,90.3065414428711,3670176,2522,1944,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-20 19:49:01.769507,-77.48784236305725,20.908082164256008,18.419572486145707,6.472226014119938e-26,12.0,20.87,1.0837787002826917,20.24,3.037,3.9102,6.1447,0.9224,1.6514,1.6519,1.6519,7
103448,npp,1806,1774,2.15975403785706,23.7934913635254,90.309196472168,3670176,1806,1354,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-21 19:30:11.421451,96.73259634627648,14.942975055341194,13.197439152539237,6.403867128814717e-28,9.0,-14.96,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,1.9822,2.02,2.02,7
103566,npp,1069,1140,3.26553559303284,23.7914886474609,90.3061370849609,3670176,1068,839,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.47304945056263,43.81862393725415,37.80860286724074,5.287854302733425e-27,6.0,-43.83,1.5732132722552272,-44.2,4.3224,6.3032,9.3109,0.5722,1.676,1.8686,1.8686,7
103686,npp,294,509,4.14801073074341,23.7942886352539,90.3114242553711,3670176,295,309,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-23 18:52:25.400576,95.03686062671294,61.13330693000659,50.83848389759451,3.73918622192739e-25,3.0,-61.14,2.5331140255951103,-61.41,6.2274,8.5466,12.0956,0.422,1.8704,1.7506,1.7506,7
104405,npp,3024,3444,3.23677587509155,23.7910919189453,90.3110122680664,3670176,3028,2790,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-29 20:20:12.575826,-75.31225896747428,58.42614045447538,48.97018730998742,1.2060263154434899e-13,17.0,58.43,2.253202848596432,58.15,4.0939,6.7271,9.7794,0.5362,2.0578,1.7354,1.7354,7
104522,npp,2343,2821,3.35874629020691,23.7907638549805,90.3066177368164,3670176,2343,2272,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.53174827228992,39.84429593053792,34.561955126158246,9.240925419952732e-08,14.0,39.83,1.4276677814245327,39.38,3.6083,5.9942,8.7298,0.6017,1.7609,2.0211,2.0211,7
105564,npp,1623,2194,1.8417284488678,23.7903919219971,90.3074798583984,3670144,1623,1754,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-01 19:42:39.021013,-79.68530653813995,9.309293685177542,8.234614628713576,0.0019608206406780734,11.0,9.28,1.0,8.67,2.4954,3.7595,6.0584,0.9594,1.6891,1.767,1.7364051941229834,7
106285,npp,700,3029,8.94634819030762,23.789342880249,90.3063812255859,3670144,699,2437,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-05 20:07:38.760438,-76.53820576554023,47.123235694318915,40.45557820539762,0.12718382655771532,15.0,47.12,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,5.3014,5.241,3.2565428785756696,7
106642,npp,2340,1772,4.78552389144897,23.7909355163574,90.3111572265625,3670144,2340,1352,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-07 19:30:01.669650,98.39975512168292,15.04886094439364,13.290241008338244,0.08858163154139696,9.0,-15.07,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,4.4966,4.4759,3.093755317791211,7
107560,npp,3060,1350,2.21516823768616,23.7900371551514,90.3116302490234,3670176,3061,1019,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.5712549031254,35.79576858701499,31.188918735600012,0.00046229357627306937,7.0,-35.81,1.2937979144666532,-36.19,3.7626,5.3407,7.8256,0.6754,1.1911,1.496,1.496,7
108621,npp,678,922,3.04943680763245,23.7884960174561,90.3111114501953,3670176,679,685,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-19 19:04:41.623838,96.17259743615956,50.780770985682345,43.30788658738394,3.582654704906192e-24,5.0,-50.79,1.847645286154319,-50.96,4.6345,6.4776,9.2923,0.5568,1.7514,1.698,1.698,7
108974,npp,1222,3024,2.07635200023651,23.7943534851074,90.3059158325195,3670176,1223,2434,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-21 20:07:25.573260,-77.00443061896115,46.97124951565545,40.334475757081044,4.208272060895849e-25,15.0,46.96,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,1.1279,1.2164,1.2164,7
109147,npp,507,2396,2.28598761558533,23.7912063598633,90.3115081787109,3670176,507,1938,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-22 19:48:37.026972,-78.58350991567495,20.544608691134517,18.102381231095002,1.0892083776580049e-25,12.0,20.51,1.0837787002826917,20.24,3.037,3.9102,6.1447,0.9224,2.1082,2.1087,2.1087,7
109320,npp,2859,1766,1.33053433895111,23.7898406982422,90.306510925293,3670176,2859,1348,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-23 19:29:46.671793,96.83684208123016,15.397766795765772,13.596464607143348,3.77019253591832e-25,9.0,-15.4,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,1.1881,1.2444,1.2444,7
109495,npp,2117,1133,3.59312534332275,23.7914333343506,90.3112106323242,3670176,2118,833,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-05-24 19:10:54.572985,96.87649441006147,44.05882918150132,38.00052558507943,3.1485480721569715e-23,6.0,-44.07,1.5732132722552272,-44.2,4.3224,6.3032,9.3109,0.5722,1.8842,2.0561,2.0561,7
112066,npp,288,2809,2.84087681770325,23.7947959899902,90.3058624267578,3670144,291,2263,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-06-01 20:00:57.605655,-76.8637030435255,39.40451886148578,34.195531805236705,0.010037060819885112,14.0,39.38,1.4276677814245327,39.38,3.6083,5.9942,8.7298,0.6017,1.3982,1.7094,1.5527911184992425,7
112917,npp,1700,3017,5.95266962051392,23.7896575927734,90.305793762207,3670144,1701,2429,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-06-06 20:07:08.847947,-76.99203054681233,46.738062799039575,40.14598200854218,0.07511010551970258,15.0,46.73,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,3.4828,3.4872,2.3152523725092724,7
115692,npp,511,3214,0.912034451961517,23.7925395965576,90.3092956542969,3670176,509,2556,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.75054746776544,52.619632464757785,44.70702744554725,1.7929984202094505e-17,16.0,52.6,1.9513309067639726,52.92,5.0406,7.5926,9.9056,0.4751,0.1833,0.4333,0.4333,7
132023,npp,1179,493,3.08378577232361,23.7937831878662,90.3050155639648,3670176,1178,297,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.68194676095023,61.47541566003012,51.066720305821306,2.81257961128365e-13,3.0,-61.47,2.5331140255951103,-61.41,6.2274,8.5466,12.0956,0.422,1.4503,1.3014,1.3014,7
144028,npp,1237,1118,2.56614542007446,23.7941436767578,90.3053817749023,3670176,1238,823,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-15 19:09:56.261536,96.987181523232,44.57733285302613,38.414685638064135,7.750932495154459e-34,6.0,-44.57,1.5732132722552272,-44.2,4.3224,6.3032,9.3109,0.5722,1.2315,1.4684,1.4684,7
144634,npp,1112,2590,1.79691326618195,23.7926826477051,90.3066711425781,3670176,1112,2093,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.12984694876454,30.128134758260618,26.382651892958894,1.2415098668321343e-31,13.0,30.12,1.184412938166907,30.525,3.5016,4.5874,6.9853,0.7863,1.2509,1.4128,1.4128,7
144831,npp,413,1963,2.12173295021057,23.7892742156982,90.3101577758789,3670176,413,1533,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-19 19:35:06.846441,88.89863154525725,4.229881569785919,3.743944722896976,2.1085090696458975e-28,10.0,-4.12,1.0,-3.66,2.4089,3.6069,5.7987,1.0,2.1217,2.1217,2.1217,7
145027,npp,2764,1334,3.9612512588501,23.7916812896729,90.3103103637695,3670176,2763,1008,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-20 19:16:16.567338,96.83518099492468,36.49671901809958,31.771956996591804,4.877784274504551e-23,7.0,-36.48,1.357151599901897,-36.19,3.7626,5.3407,7.8256,0.6754,2.5905,2.6753,2.6753,7
145227,npp,2006,698,3.1815972328186,23.7943706512451,90.3055267333984,3670176,2007,480,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.59440025214998,56.80959586283713,47.802622470202664,5.161993271904301e-16,4.0,-56.79,2.1127631471468895,-56.64,6.222,8.1703,10.7791,0.4415,1.2456,1.4045,1.4045,7
145227,npp,2006,700,5.59857702255249,23.7929840087891,90.3205642700195,3670176,2007,480,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.60027730469034,56.76001440692564,47.76683885789779,5.092835628330817e-16,4.0,-56.74,2.1127631471468895,-56.64,6.222,8.1703,10.7791,0.4415,2.3896,2.4715,2.4715,7
145241,npp,865,4033,6.1550121307373,23.7932319641113,90.3123016357422,3670176,869,3183,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-21 20:37:42.002461,-74.08210291243427,69.47349607111852,56.01039697499482,2.1938516386416767e-24,20.0,69.46,3.5496478698597698,69.55,4.754,8.0144,10.4609,0.45,3.083,2.77,2.77,7
145421,npp,1243,75,12.3690977096558,23.7894515991211,90.3118591308594,3670176,1242,32,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-22 18:38:28.897924,93.48171094004961,69.10709064767646,55.79613369730315,4.190349280880768e-08,1.0,-69.07,3.5496478698597698,-69.01,7.5122,9.9469,13.4896,0.3626,4.2892,4.4852,4.4852,7
145435,npp,202,3423,3.12650227546692,23.7947196960449,90.3053741455078,3670176,202,2771,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.50915754664555,57.93932224647359,48.61634186212229,5.780950458624856e-18,17.0,57.93,2.2013981571160284,58.15,4.0939,6.7271,9.7794,0.5362,1.9713,1.6763,1.6763,7
145624,npp,2603,2801,2.36997580528259,23.7924518585205,90.3084030151367,3670176,2603,2255,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-23 20:00:13.898793,-76.95322018262748,39.08083097366744,33.92487743080258,1.5749422820103325e-10,14.0,39.08,1.4276677814245327,39.38,3.6083,5.9942,8.7298,0.6017,1.0683,1.4261,1.4261,7
145818,npp,1910,2176,2.15803170204163,23.7900276184082,90.3070983886719,3670144,1910,1737,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-24 19:41:27.174256,-79.55511476316113,8.243821686668682,7.292602122595821,0.001012751032317127,11.0,8.23,1.0,8.67,2.4954,3.7595,6.0584,0.9594,2.0054,2.0704,2.0545979829298533,7
146006,npp,1195,1546,3.79345488548279,23.7922878265381,90.3073806762695,3670144,1195,1160,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-25 19:22:36.896375,96.87203831217974,26.960769344841474,23.663385804007163,0.017687539974155096,8.0,-26.93,1.1367971201176101,-26.59,3.4889,4.5503,7.8563,0.7927,2.9411,3.0069,2.7309202185121286,7
146194,npp,459,910,5.4205379486084,23.7936115264893,90.3102416992188,3670144,458,678,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-26 19:03:44.845170,95.7638175443979,51.14933664010486,43.584199737954464,0.05140817386674812,5.0,-51.13,1.847645286154319,-50.96,4.6345,6.4776,9.2923,0.5568,3.0347,3.0183,2.2161750797925275,7
146383,npp,2774,284,7.31278610229492,23.7947521209717,90.3050842285156,3670144,2775,149,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-27 18:44:51.013945,94.51177178750528,65.56234542819222,53.70021595963479,0.10122594763287869,2.0,-65.54,3.0,-65.49,5.1258,8.2617,11.6922,0.4366,3.2905,3.1926,1.6131652708378386,7
146398,npp,1695,3628,5.31264925003052,23.7886333465576,90.3094329833984,3670144,1692,2941,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-27 20:25:15.621641,-74.78887912957467,62.40146807664292,51.68211365753282,0.0536782543959057,18.0,62.39,2.6065528283652384,62.51,4.8014,6.9014,10.3023,0.5226,2.9973,2.7765,1.9389548727251675,7
146589,npp,1031,3012,6.39219999313354,23.7904682159424,90.3061370849609,3670144,1031,2425,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-28 20:06:32.466127,-76.98090978814439,46.57859189100764,40.016310980998036,0.1256992383568302,15.0,46.57,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,3.7498,3.7447,1.783407000204705,7
146778,npp,344,2385,7.00307083129883,23.7896137237549,90.3076324462891,3670144,344,1929,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-29 19:47:45.752311,-77.95387060106982,19.930935196184894,17.564525673388964,0.26263549976949413,12.0,19.93,1.0837787002826917,20.24,3.037,3.9102,6.1447,0.9224,6.4607,6.4599,2.3619820338355053,7
146964,npp,2707,1757,5.21754550933838,23.7945804595947,90.3079528808594,3670144,2708,1339,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-30 19:28:57.260860,99.2736848152103,15.888163154776969,14.025244368116345,0.197463770498831,9.0,-15.89,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,4.9103,4.88,1.7989605612952562,7
147159,npp,1962,1124,6.15875101089478,23.7916393280029,90.3110885620117,3670144,1962,827,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-10-31 19:10:05.213505,96.68055833996684,44.377608652594084,38.252951004514195,0.1492871329361592,6.0,-44.37,1.5732132722552272,-44.2,4.3224,6.3032,9.3109,0.5722,3.5151,3.5242,1.1948636204427818,7
148548,npp,1965,79,4.76930618286133,23.7948436737061,90.3108291625977,3670144,1963,34,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-07 18:38:36.131087,93.62503945227807,69.03847032720913,55.75592501275412,0.0005551159011068678,1.0,-69.01,3.5496478698597698,-69.01,7.5122,9.9469,13.4896,0.3626,2.1482,1.7294,1.7294,7
148562,npp,924,3427,3.74372816085815,23.7927722930908,90.3086090087891,3670144,923,2774,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-07 20:19:06.076328,-75.68212771158234,58.04355240330431,48.68894322509692,0.006710590825704022,17.0,58.03,2.2013981571160284,58.15,4.0939,6.7271,9.7794,0.5362,2.2516,2.0073,1.902594235804503,7
148756,npp,251,2805,2.52629923820496,23.7910976409912,90.3093185424805,3670144,251,2258,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-08 20:00:21.140444,-77.47737058658278,39.24399808222512,34.05921697032075,0.001076618127549753,14.0,39.23,1.4276677814245327,39.38,3.6083,5.9942,8.7298,0.6017,1.1778,1.5201,1.5033014606880766,7
148951,npp,2612,2180,1.99485409259796,23.788459777832,90.3092193603516,3670176,2612,1740,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-09 19:41:34.428825,-79.50788496887996,8.473581612196048,7.495447835345529,6.931554873877724e-08,11.0,8.46,1.0,8.67,2.4954,3.7595,6.0584,0.9594,1.8422,1.9139,1.9139,7
149155,npp,1895,1550,2.26228499412537,23.7916660308838,90.3100967407227,3670176,1895,1163,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.08705255809916,26.723260058991016,23.458361007776272,2.9928081198534513e-16,8.0,-26.73,1.1367971201176101,-26.59,3.4889,4.5503,7.8563,0.7927,1.5942,1.7932,1.7932,7
149345,npp,1157,913,3.07694172859192,23.794942855835,90.305305480957,3670176,1158,680,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.44980418820273,51.039090796934836,43.49892304579967,6.582711543140032e-24,5.0,-51.04,1.847645286154319,-50.96,4.6345,6.4776,9.2923,0.5568,1.7663,1.7133,1.7133,7
149538,npp,398,287,4.39449167251587,23.7922267913818,90.3078460693359,3670176,395,151,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.08196718881425,65.50967325732724,53.667410967354115,4.1637789053743876e-30,2.0,-65.49,3.0,-65.49,5.1258,8.2617,11.6922,0.4366,2.3178,1.9185,1.9185,7
149548,npp,2390,3631,3.62067222595215,23.7948760986328,90.3059844970703,3670176,2391,2944,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-12 20:25:22.894776,-74.99948511519392,62.456302031249905,51.71772057438221,2.227455361689025e-23,18.0,62.45,2.6065528283652384,62.51,4.8014,6.9014,10.3023,0.5226,2.3482,1.8922,1.8922,7
149734,npp,1724,3015,2.53470849990845,23.7926635742188,90.3085784912109,3670176,1723,2427,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.42640365171916,46.67119392062709,40.08994576601377,2.584771112021099e-32,15.0,46.66,1.646109783506203,46.79,4.2656,6.1569,8.9376,0.5858,1.4064,1.4849,1.4849,7
149921,npp,1035,2388,1.75725626945496,23.7922306060791,90.3116073608398,3670176,1035,1931,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17607873666545,20.109608554805444,17.720713668483004,4.290993614516612e-33,12.0,20.09,1.0837787002826917,20.24,3.037,3.9102,6.1447,0.9224,1.6204,1.6209,1.6209,7
150107,npp,325,1760,1.82655549049377,23.7908554077148,90.3116836547852,3670176,325,1342,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-15 19:29:02.775991,97.96005967160103,15.74348485108613,13.898637253258718,5.0251195339772064e-33,9.0,-15.73,1.0442604737599883,-15.56,2.8483,3.8564,5.2175,0.9353,1.6631,1.7084,1.7084,7
150294,npp,2665,1126,3.15421104431152,23.7947120666504,90.3078308105469,3670176,2665,828,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.46038831613652,44.32625349049649,38.21276679187995,5.563838835963576e-31,6.0,-44.3,1.5732132722552272,-44.2,4.3224,6.3032,9.3109,0.5722,1.6053,1.8049,1.8049,7
150678,npp,135,3224,5.53356313705444,23.7892894744873,90.3071441650391,3670176,135,2562,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-18 20:12:54.815472,-76.22117450946179,52.8770209482936,44.90331958091065,1.465155533113527e-27,16.0,52.87,1.9513309067639726,52.92,5.0406,7.5926,9.9056,0.4751,2.5517,2.6287,2.6287,7
151043,npp,1804,1969,1.96014249324799,23.7897777557373,90.3088912963867,3670176,1804,1539,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-20 19:35:19.622010,90.60883143460963,3.840319962569108,3.3992592831511343,2.727220598310708e-15,10.0,-3.78,1.0,-3.66,2.4089,3.6069,5.7987,1.0,1.9601,1.9601,1.9601,7
151221,npp,1078,1340,3.85248136520386,23.793025970459,90.3107070922852,3670176,1079,1012,196611,3866787,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.47465238661022,36.235402955187986,31.553390188895047,1.2206700230498749e-07,7.0,-36.23,1.2937979144666532,-36.19,3.7626,5.3407,7.8256,0.6754,2.4566,2.6018,2.6018,7
151530,npp,2628,76,7.31373596191406,23.7890567779541,90.3053512573242,3670144,2630,34,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-23 18:38:40.803915,93.74716838633096,69.03614743090651,55.75822915503653,0.021514416469009204,1.0,-69.06,3.5496478698597698,-69.01,7.5122,9.9469,13.4896,0.3626,2.865,2.652,2.3163092275900374,7
151543,npp,1586,3427,4.23866510391235,23.7902946472168,90.3053436279297,3670144,1588,2776,196611,3866755,3727,bgd_dhaka_4_52,23.79166667,90.30833333,4,52,bgd_dhaka,2012-11-23 20:19:10.744456,-75.88446770209218,58.07384677031752,48.713044811832624,0.0009317970753681478,17.0,58.03,2.2013981571160284,58.15,4.0939,6.7271,9.7794,0.5362,2.4765,2.2726,2.2726,7
