lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.853,0.87,0.914
2,0.765,0.789,0.8
3,0.691,0.713,0.666
4,0.617,0.642,0.53
5,0.569,0.576,0.4
6,0.516,0.515,0.282
7,0.465,0.46,0.182
8,0.428,0.41,0.104
9,0.385,0.365,0.039
10,0.346,0.324,-0.012
11,0.309,0.288,-0.053
12,0.268,0.257,-0.089
13,0.237,0.23,-0.116
14,0.212,0.206,-0.138
15,0.184,0.186,-0.157
16,0.162,0.169,-0.169
17,0.14,0.155,-0.177
18,0.125,0.143,-0.18
19,0.111,0.133,-0.176
20,0.103,0.126,-0.163
21,0.103,0.119,-0.136
22,0.102,0.114,-0.095
23,0.102,0.11,-0.038
24,0.103,0.106,0.035
25,0.099,0.103,0.126
26,0.112,0.095,0.231
27,0.117,0.089,0.334
28,0.101,0.083,0.419
29,0.1,0.076,0.47
30,0.103,0.07,0.467
31,0.086,0.062,0.4
32,0.1,0.054,0.315
33,0.06,0.046,0.204
34,0.043,0.037,0.101
35,0.032,0.026,0.008
36,0.012,0.015,-0.071
37,-0.009,0.003,-0.136
38,-0.026,-0.008,-0.186
39,-0.039,-0.018,-0.222
40,-0.041,-0.026,-0.245
41,-0.045,-0.032,-0.26
42,-0.052,-0.036,-0.27
43,-0.054,-0.038,-0.276
44,-0.053,-0.037,-0.277
45,-0.048,-0.034,-0.273
46,-0.042,-0.028,-0.267
47,-0.033,-0.021,-0.256
48,-0.023,-0.012,-0.24
49,-0.011,-0.002,-0.217
50,0.004,0.009,-0.188
51,0.012,0.021,-0.148
52,0.021,0.032,-0.094
53,0.037,0.043,-0.021
54,0.045,0.054,0.066
55,0.062,0.063,0.168
56,0.084,0.071,0.271
57,0.103,0.077,0.371
58,0.129,0.08,0.448
59,0.146,0.081,0.482
60,0.122,0.08,0.441
61,0.108,0.077,0.363
62,0.085,0.07,0.269
63,0.059,0.063,0.171
64,0.048,0.054,0.078
65,0.025,0.045,-0.008
66,0.015,0.034,-0.077
67,0.011,0.022,-0.129
68,-0.003,0.011,-0.171
69,-0.013,-0.001,-0.201
70,-0.018,-0.011,-0.221
71,-0.025,-0.02,-0.234
72,-0.032,-0.027,-0.243
73,-0.039,-0.032,-0.248
74,-0.042,-0.034,-0.251
75,-0.042,-0.035,-0.247
76,-0.047,-0.033,-0.244
77,-0.046,-0.028,-0.234
78,-0.044,-0.022,-0.219
79,-0.034,-0.014,-0.196
80,-0.017,-0.004,-0.162
81,-0.005,0.008,-0.116
82,0.018,0.019,-0.051
83,0.032,0.031,0.028
84,0.043,0.041,0.121
85,0.07,0.05,0.225
86,0.07,0.057,0.318
87,0.071,0.063,0.397
88,0.084,0.067,0.444
89,0.094,0.07,0.448
90,0.106,0.071,0.398
91,0.11,0.071,0.325
92,0.094,0.069,0.234
93,0.085,0.065,0.147
94,0.07,0.059,0.062
95,0.05,0.052,-0.013
96,0.045,0.045,-0.071
97,0.028,0.037,-0.12
98,0.016,0.03,-0.155
99,0.011,0.024,-0.18
100,0.003,0.019,-0.196
101,-0.0,0.015,-0.206
102,-0.0,0.013,-0.213
103,-0.003,0.014,-0.215
104,-0.002,0.016,-0.213
105,-0.004,0.021,-0.209
106,0.002,0.027,-0.199
107,0.007,0.034,-0.185
108,0.019,0.043,-0.164
109,0.035,0.052,-0.134
110,0.05,0.062,-0.094
111,0.069,0.072,-0.04
112,0.088,0.081,0.03
113,0.092,0.09,0.108
114,0.114,0.099,0.199
115,0.134,0.105,0.292
116,0.149,0.11,0.377
117,0.17,0.112,0.44
118,0.162,0.112,0.463
119,0.14,0.11,0.434
120,0.123,0.105,0.37
121,0.108,0.099,0.292
122,0.091,0.091,0.204
123,0.078,0.081,0.118
124,0.06,0.071,0.037
125,0.045,0.06,-0.03
126,0.036,0.049,-0.082
127,0.021,0.038,-0.126
128,0.013,0.028,-0.156
129,0.0,0.019,-0.18
130,-0.004,0.011,-0.194
131,-0.007,0.006,-0.202
132,-0.009,0.003,-0.207
133,-0.009,0.002,-0.207
134,-0.008,0.003,-0.202
135,-0.008,0.006,-0.196
136,-0.001,0.011,-0.184
137,0.003,0.018,-0.168
138,0.015,0.025,-0.144
139,0.026,0.035,-0.111
140,0.037,0.044,-0.066
141,0.053,0.054,-0.006
142,0.069,0.062,0.066
143,0.078,0.069,0.148
144,0.101,0.074,0.24
145,0.103,0.078,0.319
146,0.107,0.08,0.384
147,0.099,0.08,0.421
148,0.097,0.078,0.425
149,0.103,0.074,0.386
150,0.088,0.069,0.318
151,0.072,0.063,0.237
152,0.053,0.054,0.152
153,0.039,0.044,0.072
154,0.024,0.032,-0.002
155,0.016,0.021,-0.061
156,0.005,0.009,-0.109
157,-0.009,-0.002,-0.147
158,-0.019,-0.012,-0.173
159,-0.029,-0.021,-0.193
160,-0.035,-0.029,-0.206
161,-0.047,-0.035,-0.217
162,-0.049,-0.039,-0.222
163,-0.057,-0.04,-0.223
164,-0.059,-0.04,-0.219
165,-0.057,-0.037,-0.21
166,-0.049,-0.032,-0.196
167,-0.037,-0.026,-0.176
168,-0.027,-0.018,-0.149
169,-0.016,-0.01,-0.111
170,-0.006,-0.001,-0.061
171,0.006,0.007,0.002
172,0.011,0.015,0.076
173,0.025,0.022,0.158
174,0.041,0.029,0.244
175,0.054,0.033,0.322
176,0.079,0.037,0.385
177,0.075,0.039,0.409
178,0.071,0.04,0.394
179,0.054,0.039,0.343
180,0.044,0.038,0.276
181,0.048,0.034,0.199
182,0.036,0.03,0.116
183,0.023,0.024,0.038
184,0.012,0.017,-0.029
185,0.003,0.009,-0.082
186,-0.007,0.001,-0.124
187,-0.02,-0.007,-0.157
188,-0.031,-0.013,-0.179
189,-0.032,-0.019,-0.192
190,-0.036,-0.023,-0.203
191,-0.038,-0.024,-0.21
192,-0.033,-0.025,-0.21
193,-0.035,-0.023,-0.208
194,-0.03,-0.02,-0.202
195,-0.023,-0.016,-0.19
196,-0.018,-0.01,-0.176
197,-0.01,-0.003,-0.154
198,-0.002,0.006,-0.123
199,0.006,0.015,-0.08
200,0.017,0.023,-0.024
201,0.031,0.032,0.047
202,0.035,0.039,0.125
203,0.05,0.045,0.21
204,0.054,0.05,0.288
205,0.074,0.054,0.354
206,0.083,0.056,0.398
207,0.088,0.056,0.406
208,0.098,0.055,0.377
209,0.078,0.052,0.313
210,0.068,0.048,0.237
211,0.047,0.042,0.152
212,0.032,0.035,0.071
213,0.024,0.027,-0.001
214,0.011,0.019,-0.062
215,-0.001,0.011,-0.109
216,-0.006,0.004,-0.143
217,-0.014,-0.003,-0.168
218,-0.021,-0.009,-0.187
219,-0.026,-0.014,-0.2
220,-0.034,-0.017,-0.209
221,-0.032,-0.019,-0.213
222,-0.032,-0.019,-0.214
223,-0.032,-0.017,-0.21
224,-0.027,-0.014,-0.201
225,-0.023,-0.009,-0.188
226,-0.014,-0.002,-0.17
227,0.0,0.006,-0.141
228,0.012,0.015,-0.103
229,0.022,0.024,-0.055
230,0.036,0.034,0.007
231,0.05,0.043,0.081
232,0.054,0.052,0.159
233,0.072,0.06,0.244
234,0.084,0.066,0.319
235,0.102,0.071,0.381
236,0.097,0.075,0.411
237,0.091,0.077,0.398
238,0.088,0.077,0.355
239,0.079,0.076,0.288
240,0.085,0.073,0.211
241,0.073,0.069,0.125
242,0.068,0.064,0.048
243,0.057,0.057,-0.019
244,0.049,0.05,-0.071
245,0.04,0.042,-0.112
246,0.029,0.034,-0.143
247,0.023,0.028,-0.164
248,0.019,0.023,-0.179
249,0.015,0.019,-0.189
250,0.011,0.017,-0.196
251,0.008,0.017,-0.2
252,0.009,0.018,-0.199
253,0.01,0.022,-0.195
254,0.009,0.027,-0.187
255,0.009,0.033,-0.176
256,0.016,0.04,-0.156
257,0.025,0.048,-0.126
258,0.037,0.057,-0.085
259,0.049,0.065,-0.03
260,0.067,0.073,0.039
261,0.082,0.08,0.117
262,0.092,0.085,0.202
263,0.109,0.09,0.287
264,0.114,0.093,0.356
265,0.126,0.094,0.411
266,0.144,0.094,0.432
267,0.146,0.091,0.405
268,0.125,0.087,0.338
269,0.104,0.081,0.252
270,0.078,0.073,0.161
271,0.061,0.063,0.074
272,0.058,0.053,-0.003
273,0.032,0.043,-0.072
274,0.019,0.034,-0.121
275,0.003,0.025,-0.158
276,-0.005,0.016,-0.181
277,-0.015,0.007,-0.199
278,-0.023,-0.0,-0.212
279,-0.03,-0.006,-0.219
280,-0.028,-0.011,-0.22
281,-0.031,-0.013,-0.221
282,-0.026,-0.013,-0.216
283,-0.021,-0.011,-0.209
284,-0.018,-0.008,-0.198
285,-0.011,-0.002,-0.181
286,-0.004,0.004,-0.157
287,0.007,0.012,-0.121
288,0.022,0.02,-0.073
289,0.036,0.029,-0.012
290,0.053,0.037,0.061
291,0.067,0.045,0.145
292,0.077,0.05,0.233
293,0.091,0.054,0.321
294,0.083,0.056,0.391
295,0.069,0.057,0.436
296,0.045,0.056,0.424
297,0.039,0.055,0.377
298,0.053,0.052,0.303
299,0.064,0.047,0.215
300,0.053,0.042,0.122
301,0.043,0.035,0.035
302,0.031,0.027,-0.036
303,0.017,0.018,-0.093
304,0.013,0.01,-0.134
305,-0.008,0.003,-0.166
306,-0.017,-0.003,-0.186
307,-0.016,-0.007,-0.199
308,-0.018,-0.01,-0.206
309,-0.02,-0.01,-0.21
310,-0.023,-0.009,-0.211
311,-0.021,-0.006,-0.208
312,-0.017,-0.002,-0.202
313,-0.01,0.004,-0.192
314,-0.01,0.011,-0.181
315,0.005,0.018,-0.159
316,0.012,0.026,-0.131
317,0.025,0.033,-0.092
318,0.033,0.039,-0.043
319,0.034,0.044,0.017
320,0.047,0.048,0.096
321,0.057,0.051,0.183
322,0.071,0.053,0.267
323,0.087,0.055,0.346
324,0.094,0.054,0.409
325,0.116,0.051,0.437
326,0.101,0.046,0.397
327,0.068,0.04,0.315
328,0.037,0.031,0.211
329,0.01,0.021,0.109
330,-0.005,0.01,0.01
331,-0.016,-0.002,-0.075
332,-0.035,-0.014,-0.145
333,-0.041,-0.025,-0.194
334,-0.046,-0.035,-0.227
335,-0.056,-0.045,-0.251
336,-0.061,-0.052,-0.267
337,-0.07,-0.057,-0.278
338,-0.069,-0.06,-0.281
339,-0.067,-0.06,-0.28
340,-0.067,-0.057,-0.279
341,-0.061,-0.052,-0.271
342,-0.055,-0.043,-0.261
343,-0.042,-0.033,-0.244
344,-0.033,-0.02,-0.225
345,-0.02,-0.004,-0.196
346,-0.003,0.013,-0.156
347,0.021,0.032,-0.102
348,0.042,0.051,-0.035
349,0.071,0.07,0.048
350,0.094,0.089,0.144
351,0.123,0.106,0.25
352,0.16,0.121,0.358
353,0.166,0.135,0.446
354,0.176,0.148,0.504
355,0.183,0.161,0.506
356,0.183,0.172,0.458
357,0.204,0.182,0.38
358,0.202,0.191,0.286
359,0.198,0.199,0.194
360,0.203,0.203,0.112
361,0.201,0.205,0.045
362,0.2,0.205,-0.008
363,0.197,0.206,-0.046
364,0.193,0.207,-0.073
365,0.196,0.208,-0.088
366,0.202,0.21,-0.096
367,0.204,0.214,-0.1
368,0.212,0.218,-0.1
369,0.209,0.222,-0.1
370,0.216,0.227,-0.096
371,0.218,0.232,-0.091
372,0.222,0.238,-0.084
373,0.231,0.243,-0.071
374,0.234,0.248,-0.056
375,0.241,0.253,-0.032
376,0.242,0.258,0.0
377,0.242,0.262,0.046
378,0.25,0.264,0.107
379,0.252,0.264,0.183
380,0.247,0.261,0.267
381,0.261,0.256,0.353
382,0.275,0.248,0.438
383,0.286,0.238,0.502
384,0.298,0.224,0.524
385,0.243,0.208,0.466
386,0.194,0.189,0.373
387,0.155,0.167,0.267
388,0.112,0.143,0.162
389,0.084,0.117,0.061
390,0.058,0.09,-0.026
391,0.031,0.062,-0.095
392,0.018,0.034,-0.146
393,0.01,0.008,-0.182
394,-0.008,-0.016,-0.21
395,-0.023,-0.037,-0.231
396,-0.037,-0.053,-0.245
397,-0.047,-0.063,-0.253
398,-0.049,-0.064,-0.256
399,-0.057,-0.055,-0.26
400,-0.054,-0.034,-0.256
