gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2857,1.94351804256439,23.888111114502,90.5985870361328,3670176,1753,2303,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-14 20:01:33.927662,-76.93869736107351,41.19784078310973,35.67486982581769,0.0003611383912352139,14.0,41.19,1.4867838833500562,40.74,1.8371,2.2891,2.634,0.7202,1.4163,1.3998,7
102724,npp,1053,2230,0.5871290564537051,23.8927974700928,90.5975799560547,3670176,1053,1788,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-15 19:42:45.352663,-77.07918154780724,11.388323267133119,10.06865925756638,1.004407945648333e-08,11.0,11.35,1.015504800579495,10.73,1.4116,1.7593,2.0672,0.9372,0.4945,0.5502,7
102845,npp,332,1600,1.51413774490356,23.8909645080566,90.5923690795898,3670176,332,1203,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-16 19:23:55.003130,97.78452339735888,24.23053919051442,21.30732159271101,9.995011250753579e-15,8.0,-24.26,1.1367971201176101,-24.81,1.4004,1.8416,2.3135,0.8953,1.3607,1.3556,7
102964,npp,2645,964,2.94070649147034,23.8940677642822,90.5961685180664,3670176,2646,712,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-17 19:05:02.876118,96.1754863285953,49.5264600357826,42.33849710268507,5.54255218781002e-20,5.0,-49.54,1.7549928774784245,-49.87,1.9625,2.3265,3.2363,0.7087,1.9987,2.084,7
103083,npp,1881,336,2.18495941162109,23.8925590515137,90.5968170166016,3670176,1881,183,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-18 18:46:07.191993,94.46994110832748,64.57376909175431,53.09252072470962,2.6061825814645537e-24,2.0,-64.58,2.8345692104261015,-64.8,1.7663,2.185,2.728,0.7546,1.6487,1.6487,7
103092,npp,793,3682,1.55047404766083,23.8876495361328,90.597412109375,3670176,793,2980,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76452318621695,63.442125884072546,52.373962069488556,5.060774611012089e-16,18.0,63.44,2.7445598364131496,63.11,1.8414,2.4152,3.211,0.6827,1.3337,1.0584,7
103211,npp,122,3065,0.802011251449585,23.8914661407471,90.5946655273438,3670176,122,2462,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-19 20:07:46.780378,-76.49955474011496,48.27339169475181,41.361919075457756,2.943576926248458e-21,15.0,48.26,1.7549928774784245,47.86,1.7332,2.1542,2.7282,0.7653,0.8782,0.6138,7
103330,npp,2500,2437,1.49252712726593,23.8950634002686,90.593017578125,3670176,2501,1973,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08753524865993,22.683032307851622,19.964687810400704,7.029313330075185e-26,12.0,22.66,1.0837787002826917,22.03,1.4596,1.7372,2.1184,0.9491,1.423,1.4165,7
103448,npp,1785,1809,1.73008918762207,23.8935604095459,90.5971450805664,3670176,1785,1387,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-21 19:30:09.642171,97.2573422401839,12.972014135959137,11.463931960101204,7.467234350559122e-28,9.0,-12.99,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,1.6701,1.6697,7
103566,npp,1049,1176,1.61082530021667,23.8921699523926,90.5964584350586,3670176,1049,868,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-22 19:11:17.519169,96.6855802883047,42.52649469625276,36.760078774771664,5.7684000270643656e-27,6.0,-42.54,1.4867838833500562,-42.94,1.7048,2.0091,2.5024,0.8206,1.3809,1.3219,7
103694,npp,2236,3883,1.37645602226257,23.8894901275635,90.5920486450195,3670176,2234,3107,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98323676111704,67.06302744722373,54.63270026729587,3.4115910946425533e-25,19.0,67.06,3.1865100272627664,66.79,2.1125,2.8201,3.2335,0.5846,1.1957,0.8047,7
103811,npp,1557,3273,2.62181067466736,23.8900108337402,90.5943374633789,3670176,1558,2618,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-24 20:13:59.665133,-76.22755400371497,54.19750248959992,45.900131410343285,8.420314763811108e-25,16.0,54.19,1.9513309067639726,53.85,1.9799,2.6256,2.9579,0.6279,1.6468,1.6464,7
104397,npp,978,126,1.33315181732178,23.8946781158447,90.5968627929688,3670176,982,59,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-29 18:39:42.635714,93.95818353339843,68.24525584382943,55.317147148534026,0.0003137594123515072,1.0,-68.25,3.3166247903554,-68.42,1.572,2.3502,3.1814,0.7015,1.3421,0.9352,7
104405,npp,3000,3476,2.67605352401733,23.8925971984863,90.5932846069336,3670176,3000,2819,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-29 20:20:10.796591,-75.44465944679263,59.157732363528325,49.48432952745832,9.801862259709144e-14,17.0,59.16,2.3545700244418297,58.89,2.2331,2.9549,3.5961,0.558,1.5303,1.4931,7
104522,npp,2320,2855,1.3536012172699,23.8883457183838,90.597900390625,3670176,2318,2301,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-04-30 20:01:24.017984,-77.12908289584573,41.13827483682642,35.627044802114845,7.105441903896449e-08,14.0,41.12,1.4276677814245327,40.74,1.8371,2.2891,2.634,0.7202,0.9935,0.9749,7
108445,npp,1405,1594,1.4003849029541,23.8908805847168,90.5979232788086,3670176,1405,1198,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-05-18 19:23:31.948310,96.59002540995111,24.559781536789938,21.592354563719894,6.045038885552781e-20,8.0,-24.56,1.1367971201176101,-24.81,1.4004,1.8416,2.3135,0.8953,1.2606,1.2537,7
109320,npp,2838,1801,1.39296090602875,23.8904724121094,90.5936431884766,3670176,2838,1380,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-05-23 19:29:44.892513,97.3792627539129,13.440365137982361,11.875745526773697,3.8862038091682056e-25,9.0,-13.44,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,1.3381,1.3443,7
115692,npp,487,3248,0.541578590869904,23.8947811126709,90.5967407226562,3670176,488,2590,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-06-27 20:12:55.809101,-76.9055148050808,53.52823534405193,45.39121139416887,1.394277676208195e-17,16.0,53.51,1.9513309067639726,53.85,1.9799,2.6256,2.9579,0.6279,0.5807,0.3401,7
115818,npp,2880,2621,0.828981041908264,23.8886184692383,90.5948715209961,3670176,2879,2116,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-06-28 19:54:09.048390,-78.277045093923,31.56777990521768,27.610098908878964,3.811829917074679e-11,13.0,31.53,1.2365102219381485,32.07,1.6618,2.0515,2.53,0.8037,0.6601,0.6662,7
132036,npp,52,3869,0.679280877113342,23.8900356292725,90.5957183837891,3670176,54,3098,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-08-13 20:31:43.061667,-74.52194457031666,66.82791293590691,54.488619333272766,5.6497240392711174e-05,19.0,66.83,3.1865100272627664,66.79,2.1125,2.8201,3.2335,0.5846,0.9769,0.3971,7
137608,npp,782,1792,0.592976719141006,23.8945999145508,90.5984954833984,3670176,782,1371,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-09-12 19:28:57.843364,95.663181210522,13.983637674546843,12.353844088837981,2.496048940403195e-13,9.0,-13.95,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,0.5503,0.5723,7
143248,npp,935,3655,1.036129295825958,23.8928489685059,90.5927200317383,3670176,936,2962,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-11 20:25:03.170605,-75.07355421767592,62.937589074315774,52.039117641898336,1.8533654590595328e-05,18.0,62.92,2.7445598364131496,63.11,1.8414,2.4152,3.211,0.6827,1.1463,0.7073,7
143444,npp,275,3040,1.41264081001282,23.892297744751,90.5922546386719,3670176,276,2445,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-12 20:06:19.997357,-76.41837269808717,47.48259930575171,40.73478017555114,8.549038308102101e-14,15.0,47.47,1.646109783506203,47.86,1.7332,2.1542,2.7282,0.7653,1.1982,1.0812,7
144028,npp,1218,1155,1.55579519271851,23.8893642425537,90.5973129272461,3670176,1219,851,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-15 19:09:54.482305,97.16877719661021,43.299213897187286,37.38228995022643,8.571738821333018e-34,6.0,-43.3,1.4867838833500562,-42.94,1.7048,2.0091,2.5024,0.8206,1.3438,1.2767,7
144221,npp,471,524,0.977065861225128,23.8888187408447,90.5939559936523,3670176,471,321,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-16 18:51:00.642224,94.97983244718176,60.832755017541864,50.625431132476905,1.8110639674907272e-33,3.0,-60.81,2.4157378735459294,-60.66,1.7215,2.2883,3.0174,0.7205,1.1059,0.704,7
144431,npp,1766,3251,1.93784868717194,23.8917694091797,90.5970687866211,3670176,1767,2593,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-17 20:12:38.522940,-76.30171067484397,53.60404563031316,45.44938722492663,1.2518188208163924e-32,16.0,53.59,1.9513309067639726,53.85,1.9799,2.6256,2.9579,0.6279,1.2963,1.2169,7
144634,npp,1090,2625,1.33145391941071,23.8887062072754,90.5973739624023,3670176,1090,2118,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-18 19:53:53.571733,-78.42297872967445,31.715070641546678,27.736109690367197,1.1748039862781822e-31,13.0,31.71,1.2365102219381485,32.07,1.6618,2.0515,2.53,0.8037,1.0664,1.0701,7
144831,npp,391,1998,1.23173558712006,23.8941993713379,90.5957565307617,3670176,391,1567,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-19 19:35:05.067160,98.89845492210496,2.0840040592904585,1.8448673320628892,1.8351185682197315e-28,10.0,-2.1,1.0,-1.64,1.3247,1.6487,2.0667,1.0,1.2317,1.2317,7
145027,npp,2744,1369,1.41645467281342,23.8911914825439,90.5954360961914,3670176,2744,1032,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-20 19:16:14.788057,97.07509634444,35.01678101129427,30.529737657119682,3.932414622029776e-23,7.0,-35.0,1.2937979144666532,-34.75,1.6864,2.0904,2.5228,0.7887,1.1278,1.1172,7
145027,npp,2744,1370,1.54105937480927,23.890287399292,90.6027374267578,3670176,2744,1032,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-20 19:16:14.788057,97.07716651096258,34.97433406795872,30.49400662529878,3.911842052663549e-23,7.0,-34.96,1.2937979144666532,-34.75,1.6864,2.0904,2.5228,0.7887,1.2241,1.2155,7
145227,npp,1987,734,1.24821543693542,23.8930492401123,90.5996017456055,3670176,1989,516,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.73443684332251,55.898542317451145,47.141715387859115,3.8933271150186777e-16,4.0,-55.88,2.0682789409984763,-55.78,1.8178,2.6293,3.2103,0.6271,0.981,0.7827,7
145227,npp,1987,735,1.12739288806915,23.8923320770264,90.6071166992188,3670176,1989,516,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-21 18:57:22.733446,95.73733280662363,55.87303380161505,47.12309901108074,3.867253985310295e-16,4.0,-55.86,2.0682789409984763,-55.78,1.8178,2.6293,3.2103,0.6271,0.9226,0.7069,7
145241,npp,839,4063,1.81138324737549,23.8931179046631,90.5945510864258,3670176,840,3198,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6430196920834,69.93240494648329,56.263818383036956,1.817245658966025e-24,20.0,69.92,3.5496478698597698,69.895,1.6707,2.6624,3.3905,0.6193,1.409,1.1217,7
145421,npp,1225,110,2.18854522705078,23.8892402648926,90.5970230102539,3670176,1225,50,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-22 18:38:27.118642,93.82822521270874,68.53020735469677,55.46937368946588,3.108599423722701e-08,1.0,-68.51,3.3166247903554,-68.42,1.572,2.3502,3.1814,0.7015,1.6,1.5353,7
145435,npp,178,3456,3.03970909118652,23.8944568634033,90.5944671630859,3670176,181,2801,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-22 20:18:57.063398,-75.99648501396453,58.716438095513276,49.16585257153218,4.47524509857307e-18,17.0,58.7,2.253202848596432,58.89,2.2331,2.9549,3.5961,0.558,1.6864,1.696,7
145624,npp,2580,2836,2.23129391670227,23.8937835693359,90.5963363647461,3670176,2581,2285,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8721194945603,40.40619278002738,35.01929118856165,1.176798667602171e-10,14.0,40.4,1.4276677814245327,40.74,1.8371,2.2891,2.634,0.7202,1.6082,1.6071,7
148951,npp,2590,2213,1.1175322532653809,23.8898525238037,90.5935897827148,3670176,2590,1772,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-09 19:41:30.870261,-75.00636056074339,10.420051381308632,9.213492375447697,9.213631771656494e-08,11.0,10.38,1.0,10.73,1.4116,1.7593,2.0672,0.9372,1.007,1.0473,7
149155,npp,1875,1585,0.938836455345154,23.8886260986328,90.5943908691406,3670176,1875,1191,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-10 19:22:42.382509,98.44087655159764,24.996398891617243,21.967160829747407,3.925176806300483e-16,8.0,-25.0,1.1367971201176101,-24.81,1.4004,1.8416,2.3135,0.8953,0.8546,0.8405,7
149345,npp,1138,950,1.53959393501282,23.8920230865479,90.5985412597656,3670176,1140,703,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-11 19:03:50.335296,96.6139974121571,49.95660887352236,42.66449976429599,8.263511528143099e-24,5.0,-49.96,1.7549928774784245,-49.87,1.9625,2.3265,3.2363,0.7087,1.2003,1.0911,7
149538,npp,380,322,0.859212517738342,23.8893299102783,90.5931243896484,3670176,378,174,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-12 18:44:54.728799,94.16429701296484,64.8584796554643,53.261212934153946,4.831594808000262e-30,2.0,-64.84,2.8345692104261015,-64.8,1.7663,2.185,2.728,0.7546,1.181,0.6483,7
149548,npp,2365,3663,1.067733585834503,23.8938465118408,90.5936584472656,3670176,2363,2967,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-12 20:25:19.336265,-74.78487182434459,63.09244120964254,52.13582971795596,2.7964039678034e-23,18.0,63.07,2.7445598364131496,63.11,1.8414,2.4152,3.211,0.6827,1.1578,0.7289,7
149734,npp,1701,3048,1.25152611732483,23.8920650482178,90.5924758911133,3670176,1702,2451,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-13 20:06:36.186703,-77.12321757040984,47.75364253666801,40.946291903493496,3.027824876175003e-32,15.0,47.74,1.646109783506203,47.86,1.7332,2.1542,2.7282,0.7653,1.1003,0.9578,7
149921,npp,1013,2422,2.64019441604614,23.8925876617432,90.596076965332,3670176,1013,1960,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-14 19:47:49.478406,-78.750515879994,21.887074555321583,19.269833047029238,4.642782197654854e-33,12.0,21.87,1.0837787002826917,22.03,1.4596,1.7372,2.1184,0.9491,2.4819,2.5057,7
150107,npp,304,1794,1.26350057125092,23.8899211883545,90.5975952148438,3670176,304,1373,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-15 19:28:59.217426,96.48557898009031,13.849495322280793,12.234497707694032,5.03281024591606e-33,9.0,-13.84,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,1.2106,1.2194,7
150294,npp,2646,1162,1.28936183452606,23.8900604248047,90.593620300293,3670176,2646,857,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-16 19:10:08.956700,96.61316780573716,43.069690596724826,37.196346606254345,5.107013888797614e-31,6.0,-43.04,1.4867838833500562,-42.94,1.7048,2.0091,2.5024,0.8206,1.1646,1.0581,7
150678,npp,111,3257,1.55888915061951,23.8882160186768,90.5956878662109,3670176,109,2600,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-18 20:12:51.256908,-75.94939145024686,53.77186553363158,45.57555156482591,1.2751003871505266e-27,16.0,53.76,1.9513309067639726,53.85,1.9799,2.6256,2.9579,0.6279,1.1021,0.9789,7
151043,npp,1782,2004,1.3246796131134,23.8945217132568,90.5943756103516,3670176,1782,1573,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-20 19:35:17.842729,88.05401747651763,1.8194867217326087,1.6107255744168008,2.1068311071480597e-15,10.0,-1.76,1.0,-1.64,1.3247,1.6487,2.0667,1.0,1.3247,1.3247,7
151221,npp,1058,1375,2.17456817626953,23.8924217224121,90.5955352783203,3670176,1059,1036,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-11-21 19:16:27.577130,97.74786215220438,34.75052442013432,30.305789804723624,9.232081960949274e-08,7.0,-34.75,1.2937979144666532,-34.75,1.6864,2.0904,2.5228,0.7887,1.7138,1.7151,7
155011,npp,107,1582,1.18946301937103,23.888765335083,90.5970306396484,3670176,106,1188,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-12 19:22:42.618988,97.24763067729657,25.126337796698458,22.081992679052654,1.1899204592807343e-31,8.0,-25.15,1.1367971201176101,-24.81,1.4004,1.8416,2.3135,0.8953,1.0751,1.0649,7
155189,npp,2438,945,2.71926522254944,23.8939380645752,90.5955581665039,3670176,2439,700,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-13 19:03:50.507686,96.30658391249965,50.07584258535219,42.76302162427866,1.569615921043794e-34,5.0,-50.11,1.7549928774784245,-49.87,1.9625,2.3265,3.2363,0.7087,1.8725,1.9271,7
155372,npp,1660,316,1.53558099269867,23.8942565917969,90.5987930297852,3670176,1659,169,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-14 18:44:54.838951,94.13865628623842,64.91912167311406,53.30820256302905,3.699712732111988e-33,2.0,-64.95,2.898275349237888,-64.8,1.7663,2.185,2.728,0.7546,1.4247,1.1587,7
155386,npp,590,3660,1.40549767017365,23.8907432556152,90.593620300293,3670176,587,2965,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-14 20:25:19.442014,-74.71667700177778,63.065884691583705,52.12687484310964,1.5978017315056763e-32,18.0,63.02,2.7445598364131496,63.11,1.8414,2.4152,3.211,0.6827,1.2808,0.9595,7
155568,npp,2978,3046,1.73707795143127,23.8901386260986,90.5975341796875,3670176,2980,2449,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-15 20:06:36.231031,-77.30845922433288,47.7140382338988,40.9207413473495,2.0119584987001992e-32,15.0,47.67,1.646109783506203,47.86,1.7332,2.1542,2.7282,0.7653,1.3953,1.3295,7
155751,npp,2286,2418,1.81423223018646,23.8925304412842,90.5954132080078,3670176,2286,1957,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-16 19:47:47.677607,-77.17925227413004,21.70989473465789,19.117828841516378,2.9959459182199342e-30,12.0,21.66,1.0837787002826917,22.03,1.4596,1.7372,2.1184,0.9491,1.7198,1.7218,7
155937,npp,1574,1790,0.855872690677643,23.8887996673584,90.5943756103516,3670176,1574,1369,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-17 19:28:59.128196,99.05179126088878,14.010758152092723,12.377520194523186,5.1501519398589804e-26,9.0,-14.06,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,0.8092,0.826,7
156294,npp,85,524,0.583753973245621,23.8895053863525,90.5926513671875,3670176,86,322,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-19 18:51:13.093715,95.24651906799623,60.77850078476704,50.59496821124187,5.870492640159685e-13,3.0,-60.81,2.4157378735459294,-60.66,1.7215,2.2883,3.0174,0.7205,0.9431,0.4206,7
156672,npp,669,2626,1.37566125392914,23.8927383422852,90.5983657836914,3670176,669,2119,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2012-12-21 19:54:02.370306,-77.5567677737101,31.794573263175366,27.806932458351316,3.283014615173938e-08,13.0,31.76,1.2365102219381485,32.07,1.6618,2.0515,2.53,0.8037,1.1022,1.1056,7
169262,npp,552,1993,4.48029279708862,23.8944702148438,90.5972518920898,3670176,552,1562,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-07 19:35:07.822260,88.31731467176296,2.4303844993611765,2.151693679319888,4.894543688170972e-12,10.0,-2.39,1.0,-1.64,1.3247,1.6487,2.0667,1.0,4.4803,4.4803,7
169438,npp,2895,1362,1.74983632564545,23.8898181915283,90.5966110229492,3670176,2894,1027,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-08 19:16:15.726600,96.53626438241422,35.27512177426372,30.750938001052077,3.567036275216726e-20,7.0,-35.3,1.2937979144666532,-34.75,1.6864,2.0904,2.5228,0.7887,1.3855,1.3801,7
169619,npp,2144,724,1.89856362342834,23.8895454406738,90.5959548950195,3670176,2148,507,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-09 18:57:21.856764,95.06955212355587,56.10921736056819,47.3029422910002,5.237193027702637e-27,4.0,-56.14,2.0682789409984763,-55.78,1.8178,2.6293,3.2103,0.6271,1.2954,1.1905,7
170350,npp,1277,1571,1.0449607968330379,23.8879795074463,90.5979919433594,3670176,1276,1180,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-13 19:22:30.540305,97.0639914454339,25.674805937638933,22.557391297525385,3.9879882193198687e-32,8.0,-25.69,1.1367971201176101,-24.81,1.4004,1.8416,2.3135,0.8953,0.948,0.9355,7
170531,npp,532,934,1.96253311634064,23.8947429656982,90.5978775024414,3670176,534,693,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-14 19:03:38.440577,96.42464103800442,50.405714373120254,43.02008138209332,3.693833646868172e-29,5.0,-50.44,1.7549928774784245,-49.87,1.9625,2.3265,3.2363,0.7087,1.4413,1.3908,7
170714,npp,2841,305,1.76292955875397,23.8924236297607,90.5984115600586,3670176,2841,162,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-15 18:44:42.778364,94.3205565689629,65.12883800279539,53.442244382094614,2.3752865674522192e-24,2.0,-65.16,2.898275349237888,-64.8,1.7663,2.185,2.728,0.7546,1.5031,1.3303,7
170727,npp,1757,3649,1.62437999248505,23.8944435119629,90.5930328369141,3670176,1755,2957,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-15 20:25:07.382197,-74.94193498166858,62.855200320237024,51.99186074936557,4.7130335704848177e-29,18.0,62.81,2.7445598364131496,63.11,1.8414,2.4152,3.211,0.6827,1.3606,1.1089,7
170910,npp,1103,3035,1.71364605426788,23.8907489776611,90.5944442749023,3670176,1101,2441,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-16 20:06:24.174990,-77.63789045040542,47.3547388690311,40.638901603365504,3.404653218767571e-25,15.0,47.31,1.646109783506203,47.86,1.7332,2.1542,2.7282,0.7653,1.3811,1.3115,7
171092,npp,426,2409,1.30744564533234,23.8894157409668,90.5942077636719,3670176,426,1949,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-17 19:47:39.185243,-78.53412614588972,21.229113391086926,18.69884118046429,8.9967297311853e-20,12.0,21.19,1.0837787002826917,22.03,1.4596,1.7372,2.1184,0.9491,1.2522,1.2409,7
171270,npp,2799,1781,1.084995865821838,23.8907260894775,90.5944976806641,3670176,2799,1361,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-18 19:28:50.634014,94.84381775143108,14.581990571241032,12.879530808133786,3.3477973776029937e-13,9.0,-14.57,1.015504800579495,-13.55,1.2807,1.7084,2.1565,0.9651,1.0348,1.0471,7
171453,npp,2063,1149,1.70482182502747,23.8910369873047,90.598518371582,3670176,2062,846,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-19 19:10:00.305587,95.51130592850349,43.50261569197668,37.5524178032248,3.4390704513951975e-06,6.0,-43.52,1.4867838833500562,-42.94,1.7048,2.0091,2.5024,0.8206,1.4441,1.399,7
171652,npp,199,3856,1.78607058525085,23.8896942138672,90.5987396240234,3670176,200,3091,196611,3866787,2044,bgd_dhaka_73_28,23.89166667,90.59583333,73,28,bgd_dhaka,2013-01-20 20:31:29.239490,-73.8333074613647,66.65959050422137,54.39038240990143,7.234442576179443e-09,19.0,66.61,3.1865100272627664,66.79,2.1125,2.8201,3.2335,0.5846,1.3242,1.0442,7
