lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.776,0.802,0.861
2,0.637,0.695,0.724
3,0.558,0.603,0.601
4,0.506,0.525,0.483
5,0.458,0.458,0.363
6,0.418,0.403,0.255
7,0.379,0.356,0.167
8,0.345,0.319,0.099
9,0.315,0.289,0.05
10,0.282,0.266,0.007
11,0.264,0.248,-0.019
12,0.242,0.236,-0.043
13,0.226,0.227,-0.062
14,0.22,0.222,-0.071
15,0.228,0.22,-0.071
16,0.229,0.22,-0.071
17,0.211,0.221,-0.079
18,0.201,0.223,-0.078
19,0.203,0.226,-0.068
20,0.2,0.23,-0.053
21,0.205,0.233,-0.028
22,0.204,0.236,0.008
23,0.219,0.238,0.067
24,0.235,0.239,0.143
25,0.248,0.239,0.229
26,0.258,0.233,0.327
27,0.269,0.23,0.423
28,0.262,0.226,0.497
29,0.241,0.222,0.529
30,0.231,0.215,0.518
31,0.242,0.208,0.474
32,0.239,0.2,0.4
33,0.205,0.191,0.297
34,0.169,0.181,0.196
35,0.146,0.17,0.108
36,0.128,0.157,0.033
37,0.122,0.144,-0.026
38,0.104,0.132,-0.072
39,0.099,0.121,-0.102
40,0.096,0.111,-0.123
41,0.102,0.102,-0.133
42,0.102,0.095,-0.143
43,0.092,0.09,-0.153
44,0.083,0.087,-0.159
45,0.077,0.086,-0.164
46,0.076,0.087,-0.161
47,0.08,0.089,-0.154
48,0.085,0.093,-0.143
49,0.082,0.098,-0.135
50,0.093,0.103,-0.109
51,0.106,0.108,-0.073
52,0.11,0.113,-0.028
53,0.117,0.117,0.037
54,0.122,0.12,0.118
55,0.112,0.122,0.201
56,0.112,0.123,0.286
57,0.135,0.121,0.376
58,0.162,0.116,0.449
59,0.181,0.11,0.482
60,0.148,0.104,0.436
61,0.13,0.096,0.364
62,0.099,0.086,0.278
63,0.074,0.076,0.187
64,0.05,0.066,0.092
65,0.039,0.057,0.011
66,0.025,0.046,-0.056
67,0.015,0.035,-0.108
68,0.005,0.024,-0.145
69,0.004,0.014,-0.168
70,-0.005,0.004,-0.188
71,-0.019,-0.004,-0.206
72,-0.023,-0.01,-0.215
73,-0.022,-0.015,-0.217
74,-0.024,-0.018,-0.217
75,-0.028,-0.018,-0.216
76,-0.029,-0.017,-0.213
77,-0.03,-0.015,-0.207
78,-0.02,-0.011,-0.191
79,-0.003,-0.007,-0.166
80,0.009,-0.002,-0.137
81,0.011,0.005,-0.098
82,0.019,0.012,-0.043
83,0.025,0.018,0.025
84,0.028,0.023,0.105
85,0.047,0.026,0.202
86,0.035,0.028,0.278
87,0.027,0.028,0.34
88,0.022,0.028,0.375
89,0.041,0.027,0.381
90,0.05,0.025,0.342
91,0.034,0.022,0.266
92,0.031,0.018,0.19
93,0.027,0.012,0.113
94,0.012,0.005,0.036
95,-0.006,-0.002,-0.036
96,-0.02,-0.01,-0.094
97,-0.032,-0.018,-0.137
98,-0.042,-0.026,-0.166
99,-0.045,-0.032,-0.188
100,-0.044,-0.038,-0.201
101,-0.04,-0.042,-0.209
102,-0.049,-0.045,-0.221
103,-0.052,-0.046,-0.225
104,-0.05,-0.046,-0.225
105,-0.048,-0.045,-0.222
106,-0.053,-0.043,-0.218
107,-0.053,-0.04,-0.211
108,-0.044,-0.036,-0.195
109,-0.042,-0.031,-0.173
110,-0.037,-0.027,-0.14
111,-0.035,-0.022,-0.096
112,-0.022,-0.018,-0.032
113,-0.017,-0.012,0.042
114,-0.005,-0.007,0.128
115,0.011,-0.002,0.216
116,0.033,0.001,0.299
117,0.038,0.003,0.354
118,0.03,0.004,0.37
119,0.017,0.003,0.342
120,0.02,0.002,0.294
121,0.016,-0.0,0.23
122,-0.005,-0.004,0.148
123,-0.016,-0.007,0.07
124,-0.025,-0.01,-0.002
125,-0.022,-0.013,-0.058
126,-0.02,-0.017,-0.103
127,-0.026,-0.021,-0.138
128,-0.035,-0.024,-0.165
129,-0.04,-0.027,-0.183
130,-0.039,-0.03,-0.193
131,-0.045,-0.032,-0.203
132,-0.04,-0.033,-0.205
133,-0.036,-0.033,-0.204
134,-0.034,-0.033,-0.2
135,-0.041,-0.032,-0.197
136,-0.043,-0.03,-0.189
137,-0.037,-0.028,-0.173
138,-0.033,-0.026,-0.153
139,-0.019,-0.023,-0.12
140,-0.007,-0.019,-0.077
141,-0.003,-0.016,-0.025
142,-0.006,-0.014,0.037
143,-0.005,-0.013,0.111
144,0.004,-0.013,0.193
145,-0.001,-0.014,0.258
146,0.006,-0.016,0.315
147,-0.028,-0.018,0.335
148,-0.03,-0.022,0.335
149,-0.015,-0.026,0.307
150,-0.023,-0.031,0.244
151,-0.037,-0.037,0.172
152,-0.053,-0.045,0.096
153,-0.061,-0.053,0.024
154,-0.065,-0.061,-0.041
155,-0.069,-0.068,-0.096
156,-0.075,-0.076,-0.138
157,-0.079,-0.082,-0.168
158,-0.082,-0.087,-0.189
159,-0.088,-0.093,-0.205
160,-0.094,-0.097,-0.217
161,-0.105,-0.101,-0.229
162,-0.109,-0.103,-0.233
163,-0.116,-0.104,-0.236
164,-0.118,-0.103,-0.234
165,-0.113,-0.102,-0.226
166,-0.111,-0.1,-0.218
167,-0.106,-0.097,-0.202
168,-0.099,-0.094,-0.179
169,-0.102,-0.09,-0.151
170,-0.093,-0.086,-0.104
171,-0.082,-0.082,-0.042
172,-0.071,-0.078,0.031
173,-0.056,-0.074,0.108
174,-0.057,-0.07,0.179
175,-0.049,-0.067,0.244
176,-0.044,-0.064,0.293
177,-0.049,-0.063,0.317
178,-0.057,-0.061,0.304
179,-0.064,-0.06,0.262
180,-0.07,-0.06,0.205
181,-0.07,-0.06,0.138
182,-0.06,-0.061,0.071
183,-0.055,-0.063,0.005
184,-0.058,-0.066,-0.056
185,-0.065,-0.07,-0.107
186,-0.072,-0.074,-0.145
187,-0.079,-0.077,-0.172
188,-0.084,-0.081,-0.191
189,-0.088,-0.084,-0.204
190,-0.093,-0.086,-0.214
191,-0.088,-0.087,-0.217
192,-0.092,-0.087,-0.221
193,-0.089,-0.087,-0.218
194,-0.091,-0.085,-0.214
195,-0.09,-0.081,-0.207
196,-0.086,-0.077,-0.194
197,-0.079,-0.072,-0.174
198,-0.073,-0.068,-0.146
199,-0.071,-0.063,-0.109
200,-0.068,-0.059,-0.061
201,-0.062,-0.054,0.001
202,-0.061,-0.051,0.069
203,-0.057,-0.048,0.142
204,-0.043,-0.046,0.214
205,-0.029,-0.044,0.273
206,-0.03,-0.043,0.313
207,-0.02,-0.042,0.327
208,-0.018,-0.043,0.302
209,-0.019,-0.044,0.252
210,-0.027,-0.046,0.186
211,-0.032,-0.05,0.114
212,-0.04,-0.054,0.039
213,-0.053,-0.058,-0.032
214,-0.069,-0.062,-0.093
215,-0.078,-0.067,-0.136
216,-0.083,-0.071,-0.167
217,-0.094,-0.076,-0.192
218,-0.098,-0.08,-0.207
219,-0.097,-0.083,-0.215
220,-0.1,-0.085,-0.221
221,-0.093,-0.085,-0.222
222,-0.087,-0.085,-0.219
223,-0.091,-0.083,-0.218
224,-0.085,-0.08,-0.207
225,-0.077,-0.075,-0.193
226,-0.063,-0.069,-0.171
227,-0.063,-0.062,-0.151
228,-0.057,-0.054,-0.119
229,-0.054,-0.046,-0.075
230,-0.041,-0.037,-0.015
231,-0.028,-0.029,0.054
232,-0.033,-0.02,0.121
233,-0.016,-0.013,0.195
234,0.003,-0.006,0.264
235,0.01,-0.002,0.321
236,0.01,0.002,0.352
237,0.012,0.004,0.347
238,0.026,0.005,0.316
239,0.026,0.005,0.259
240,0.025,0.004,0.189
241,0.017,0.003,0.112
242,0.004,-0.001,0.037
243,-0.005,-0.007,-0.026
244,-0.008,-0.013,-0.074
245,-0.025,-0.02,-0.117
246,-0.033,-0.027,-0.146
247,-0.04,-0.034,-0.165
248,-0.053,-0.04,-0.183
249,-0.051,-0.046,-0.19
250,-0.056,-0.05,-0.197
251,-0.058,-0.053,-0.2
252,-0.061,-0.055,-0.202
253,-0.063,-0.055,-0.199
254,-0.063,-0.054,-0.19
255,-0.064,-0.052,-0.182
256,-0.06,-0.048,-0.165
257,-0.055,-0.044,-0.14
258,-0.044,-0.039,-0.102
259,-0.046,-0.033,-0.058
260,-0.05,-0.028,-0.005
261,-0.044,-0.023,0.06
262,-0.03,-0.018,0.134
263,-0.02,-0.014,0.203
264,-0.003,-0.011,0.264
265,0.014,-0.009,0.316
266,0.047,-0.008,0.35
267,0.053,-0.009,0.329
268,0.028,-0.01,0.263
269,0.007,-0.013,0.185
270,0.002,-0.017,0.11
271,-0.01,-0.022,0.029
272,-0.02,-0.028,-0.043
273,-0.04,-0.033,-0.104
274,-0.048,-0.037,-0.146
275,-0.063,-0.041,-0.181
276,-0.067,-0.045,-0.201
277,-0.07,-0.048,-0.213
278,-0.068,-0.05,-0.218
279,-0.071,-0.051,-0.221
280,-0.069,-0.049,-0.221
281,-0.062,-0.046,-0.216
282,-0.057,-0.041,-0.209
283,-0.045,-0.034,-0.195
284,-0.037,-0.026,-0.181
285,-0.021,-0.016,-0.159
286,-0.011,-0.006,-0.133
287,0.004,0.006,-0.099
288,0.014,0.018,-0.055
289,0.021,0.03,-0.0
290,0.043,0.043,0.07
291,0.067,0.054,0.148
292,0.083,0.062,0.224
293,0.098,0.068,0.299
294,0.111,0.072,0.366
295,0.099,0.075,0.398
296,0.076,0.074,0.383
297,0.073,0.072,0.342
298,0.089,0.069,0.286
299,0.095,0.064,0.211
300,0.068,0.057,0.115
301,0.052,0.049,0.034
302,0.036,0.039,-0.034
303,0.019,0.027,-0.087
304,0.003,0.016,-0.126
305,-0.01,0.006,-0.153
306,-0.017,-0.003,-0.171
307,-0.021,-0.01,-0.183
308,-0.021,-0.015,-0.187
309,-0.022,-0.018,-0.189
310,-0.025,-0.02,-0.191
311,-0.036,-0.02,-0.194
312,-0.045,-0.017,-0.193
313,-0.044,-0.013,-0.185
314,-0.029,-0.008,-0.167
315,-0.017,-0.001,-0.146
316,0.001,0.008,-0.115
317,0.013,0.016,-0.08
318,0.026,0.024,-0.032
319,0.03,0.031,0.023
320,0.036,0.037,0.096
321,0.041,0.043,0.172
322,0.05,0.049,0.246
323,0.086,0.054,0.324
324,0.097,0.056,0.383
325,0.125,0.056,0.419
326,0.13,0.055,0.394
327,0.08,0.052,0.314
328,0.039,0.048,0.225
329,0.029,0.041,0.142
330,0.02,0.034,0.059
331,0.006,0.027,-0.016
332,-0.0,0.02,-0.073
333,-0.004,0.012,-0.113
334,-0.011,0.004,-0.143
335,-0.022,-0.004,-0.165
336,-0.025,-0.011,-0.176
337,-0.029,-0.018,-0.185
338,-0.035,-0.022,-0.192
339,-0.032,-0.025,-0.191
340,-0.033,-0.026,-0.191
341,-0.025,-0.026,-0.185
342,-0.019,-0.023,-0.176
343,-0.025,-0.02,-0.17
344,-0.025,-0.015,-0.159
345,-0.019,-0.01,-0.138
346,-0.003,-0.002,-0.108
347,0.004,0.006,-0.07
348,0.018,0.015,-0.015
349,0.022,0.023,0.046
350,0.031,0.031,0.122
351,0.05,0.036,0.21
352,0.061,0.038,0.292
353,0.054,0.04,0.356
354,0.035,0.041,0.384
355,0.037,0.04,0.383
356,0.043,0.037,0.342
357,0.054,0.034,0.277
358,0.05,0.031,0.195
359,0.037,0.027,0.106
360,0.025,0.019,0.025
361,0.017,0.009,-0.04
362,0.007,-0.0,-0.092
363,-0.004,-0.01,-0.129
364,-0.013,-0.018,-0.156
365,-0.028,-0.025,-0.177
366,-0.036,-0.031,-0.19
367,-0.035,-0.036,-0.195
368,-0.039,-0.038,-0.199
369,-0.052,-0.039,-0.206
370,-0.06,-0.037,-0.209
371,-0.06,-0.033,-0.205
372,-0.054,-0.027,-0.197
373,-0.052,-0.02,-0.187
374,-0.036,-0.012,-0.168
375,-0.026,-0.003,-0.143
376,-0.013,0.008,-0.11
377,0.007,0.02,-0.059
378,0.02,0.031,0.004
379,0.037,0.041,0.085
380,0.042,0.051,0.168
381,0.04,0.059,0.242
382,0.063,0.065,0.32
383,0.119,0.07,0.398
384,0.158,0.072,0.436
385,0.124,0.072,0.389
386,0.08,0.07,0.308
387,0.06,0.065,0.23
388,0.052,0.058,0.15
389,0.042,0.049,0.064
390,0.023,0.038,-0.014
391,0.004,0.025,-0.077
392,-0.008,0.011,-0.123
393,-0.021,-0.003,-0.157
394,-0.03,-0.018,-0.183
395,-0.031,-0.031,-0.196
396,-0.039,-0.042,-0.21
397,-0.052,-0.051,-0.224
398,-0.048,-0.055,-0.228
399,-0.041,-0.053,-0.227
400,-0.042,-0.043,-0.228
