gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,927,4.0846445560455305,23.8731594085693,90.3121109008789,3670144,2075,688,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-01 19:05:09.323569,96.03071926137426,50.63902186099043,43.19647325766488,0.007140926242258022,5.0,-50.65,1.847645286154319,-51.02,4.8941,6.9208,9.7206,0.808,4.0573,3.3006,3.1497132472054488,7
101102,npp,1312,299,7.77635145187378,23.8678379058838,90.3101425170898,3670144,1317,159,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-02 18:46:13.637793,94.0167481089561,65.26833193098771,53.52468310394573,0.024955204600560544,2.0,-65.27,2.898275349237888,-65.51,5.0108,6.958,10.2677,0.8037,5.8746,6.25,5.722700086829132,7
101111,npp,230,3644,8.39587306976318,23.8748588562012,90.3071517944336,3670144,231,2954,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-02 20:26:40.018873,-75.27356240980286,62.723034653804,51.89999710001197,0.002495679032781374,18.0,62.71,2.6065528283652384,62.45,4.8578,7.236,9.6849,0.7728,6.0373,6.4887,6.435966658063848,7
101605,npp,473,1139,11.7815523147583,23.8711700439453,90.3063125610352,3670144,473,838,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-06 19:11:25.748371,96.46777492129769,43.85998090177526,37.8400036979892,0.20180097497643046,6.0,-43.87,1.5732132722552272,-44.27,4.7893,7.2832,9.4622,0.7678,8.4516,9.0463,4.782274187104917,7
101858,npp,1005,3237,8.72013092041016,23.868143081665,90.3083038330078,3670144,1003,2577,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-08 20:14:07.887545,-75.86151252585488,53.22927858813145,45.17313590052711,0.0816748524424259,16.0,53.22,1.9513309067639726,52.87,5.1008,6.6225,8.7482,0.8444,6.6673,7.3636,5.637822019395214,7
101986,npp,318,2609,7.57575464248657,23.8736381530762,90.3079528808594,3670144,318,2107,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-09 19:55:21.100258,-77.70422915388315,31.028321152751303,27.154192013958617,0.054288136167452164,13.0,31.0,1.2365102219381485,30.4,4.3386,5.7963,7.4744,0.9648,7.0314,7.3092,6.162099427373848,7
102602,npp,1765,2820,3.61504888534546,23.8701362609863,90.3101577758789,3670176,1766,2271,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-14 20:01:35.706943,-77.52346944462433,39.80321820596555,34.52710795162413,0.0003386359603460098,14.0,39.79,1.4276677814245327,39.25,4.9027,6.8122,8.6808,0.8209,3.3529,2.9677,2.9677,7
102845,npp,341,1563,3.15831589698792,23.8694343566895,90.3078994750977,3670176,341,1174,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-16 19:23:56.782365,97.73380078041434,26.081564315972013,22.908423046283033,7.61607905752316e-15,8.0,-26.09,1.1367971201176101,-26.69,4.2243,5.8145,8.9175,0.9618,3.2558,3.0376,3.0376,7
103083,npp,1887,298,5.60455942153931,23.8726425170898,90.3061141967773,3670176,1893,159,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-18 18:46:07.191993,94.15937253984445,65.2815942709499,53.53703872942129,2.152415081375881e-24,2.0,-65.29,2.898275349237888,-65.51,5.0108,6.958,10.2677,0.8037,5.1253,4.5045,4.5045,7
103092,npp,806,3645,5.45400905609131,23.8703060150146,90.3070602416992,3670176,807,2954,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-18 20:26:33.572938,-75.06760913825224,62.73585383395533,51.91255261085055,3.866761981030429e-16,18.0,62.73,2.6065528283652384,62.45,4.8578,7.236,9.6849,0.7728,4.9087,4.2151,4.2151,7
103211,npp,134,3029,4.30408525466919,23.8696269989014,90.3102493286133,3670176,135,2437,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-19 20:07:48.559659,-76.94560328500974,47.131380647948156,40.46134088392705,2.3553107957465037e-21,15.0,47.12,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,4.1502,3.6044,3.6044,7
103330,npp,2511,2400,2.22382616996765,23.869701385498,90.3063125610352,3670176,2511,1942,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-20 19:48:59.990228,-76.38512322751932,20.759849401108276,18.290384155830747,5.936756704992775e-26,12.0,20.72,1.0837787002826917,20.09,3.619,5.1585,7.0735,1.0841,2.8844,2.4108,2.4108,7
103448,npp,1795,1772,2.60875535011292,23.8683490753174,90.3072280883789,3670176,1795,1353,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-21 19:30:11.421451,99.12492197293564,15.036160389946971,13.279313854520414,6.726294230050554e-28,9.0,-15.07,1.0442604737599883,-15.78,3.9833,5.6655,7.8246,0.9871,2.6651,2.575,2.575,7
103566,npp,1057,1139,3.61538028717041,23.8720264434814,90.3100357055664,3670176,1059,838,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-22 19:11:19.298450,97.23106319287416,43.848126068564014,37.83245612057723,5.604455285053245e-27,6.0,-43.87,1.5732132722552272,-44.27,4.7893,7.2832,9.4622,0.7678,3.2609,2.776,2.776,7
103686,npp,282,506,3.98324656486511,23.8723392486572,90.3053665161133,3670176,281,307,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-23 18:52:23.621340,94.7900789775283,61.19522978419313,50.88056465292715,3.96639222897742e-25,3.0,-61.2,2.5331140255951103,-61.45,5.84,7.5652,9.6438,0.7392,4.1783,2.9445,2.9445,7
104397,npp,984,89,2.31284976005554,23.870361328125,90.310432434082,3670176,984,39,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-29 18:39:42.635714,93.66361800324826,68.85102918986223,55.663362861524675,0.0003417721206190063,1.0,-68.85,3.3985290935932855,-69.04,5.5382,7.8469,10.8997,0.7127,3.9639,1.6483,1.6483,7
104405,npp,3013,3441,3.44302272796631,23.8700733184814,90.3096466064453,3670176,3014,2787,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-29 20:20:12.575826,-75.76701524070006,58.35412936634194,48.919303766644134,1.2468189746006374e-13,17.0,58.36,2.253202848596432,58.08,5.3697,7.4066,9.7851,0.755,3.8332,2.5996,2.5996,7
104522,npp,2331,2818,3.48629641532898,23.8712558746338,90.3100357055664,3670176,2331,2269,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-04-30 20:01:25.797263,-77.0841268219567,39.72793523545946,34.465980107415575,9.366430408710096e-08,14.0,39.72,1.4276677814245327,39.25,4.9027,6.8122,8.6808,0.8209,3.2627,2.862,2.862,7
105564,npp,1611,2191,2.95529794692993,23.8716640472412,90.3082504272461,3670144,1611,1751,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-01 19:42:37.241777,-77.51976807906489,9.145155958287733,8.089721015411303,0.0019604114954066376,11.0,9.1,1.0,8.46,3.6385,4.8481,6.9307,1.1535,3.6995,3.409,3.367576784768822,7
105916,npp,140,924,7.43990707397461,23.8681793212891,90.3114166259766,3670144,139,686,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-03 19:04:53.027781,96.11259612477275,50.71021713626177,43.25479354550744,0.04646424947943996,5.0,-50.73,1.847645286154319,-51.02,4.8941,6.9208,9.7206,0.808,5.8733,6.0118,5.030017036957977,7
106285,npp,688,3026,7.72003412246704,23.8699073791504,90.3118057250977,3670144,691,2435,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-05 20:07:36.981203,-76.1825725300641,47.03077736703122,40.38248568424196,0.12692299192365217,15.0,47.02,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,6.2254,6.465,3.7831352871286303,7
106466,npp,3063,2398,6.92972755432129,23.8694324493408,90.3081436157227,3670144,3063,1940,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-06 19:48:50.214307,-78.67986877657538,20.64093386985568,18.186692790922773,0.12892631875999086,12.0,20.61,1.0837787002826917,20.09,3.619,5.1585,7.0735,1.0841,7.2266,7.5124,4.788205276865741,7
106642,npp,2328,1769,6.05722284317017,23.8718681335449,90.3095779418945,3670144,2328,1350,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-07 19:29:59.890369,97.11632981017681,15.231235824635212,13.45048967039146,0.08842648808310787,9.0,-15.24,1.0442604737599883,-15.78,3.9833,5.6655,7.8246,0.9871,5.9674,5.979,4.110560921476868,7
107043,npp,2112,3233,6.40774297714233,23.8715534210205,90.3070831298828,3670144,2116,2574,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-10 20:13:48.177392,-76.05212621812218,53.12125384341416,45.094799817133975,0.027559119969023257,16.0,53.11,1.9513309067639726,52.87,5.1008,6.6225,8.7482,0.8444,5.4822,5.4109,4.828579726560724,7
107560,npp,3048,1347,2.39758086204529,23.8703727722168,90.3077545166016,3670176,3048,1017,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-13 19:17:20.750044,97.06345455226544,35.93065845027682,31.302227158599422,0.00046059902148481443,7.0,-35.94,1.2937979144666532,-36.28,4.6294,7.4438,9.9202,0.7513,1.692,1.8012,1.8012,7
107560,npp,3048,1348,1.78826916217804,23.8694591522217,90.3151931762695,3670176,3048,1017,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-13 19:17:20.750044,97.06566429050363,35.88812482133746,31.26653604526505,0.0004614131169566227,7.0,-35.89,1.2937979144666532,-36.28,4.6294,7.4438,9.9202,0.7513,1.221,1.3435,1.3435,7
108445,npp,1414,1556,2.13012456893921,23.8704261779785,90.3048248291016,3670176,1414,1168,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-18 19:23:33.727547,97.68745953381924,26.422672584074533,23.202538460613905,4.859123462515694e-20,8.0,-26.44,1.1367971201176101,-26.69,4.2243,5.8145,8.9175,0.9618,2.3513,2.0487,2.0487,7
108802,npp,1887,3638,3.79918313026428,23.8675689697266,90.3107223510742,3670176,1884,2949,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-20 20:26:08.782433,-74.68369233789822,62.595661267092225,51.820019597138426,3.114766409653178e-24,18.0,62.59,2.6065528283652384,62.45,4.8578,7.236,9.6849,0.7728,4.2738,2.9362,2.9362,7
108974,npp,1211,3021,2.68385457992554,23.8685188293457,90.3086090087891,3670176,1210,2431,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-21 20:07:23.793979,-76.5914508464095,46.87251530498524,40.25633360340098,4.448681505372415e-25,15.0,46.86,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,3.1659,2.2475,2.2475,7
109147,npp,495,2392,3.50698518753052,23.8734722137451,90.3054733276367,3670176,495,1935,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-22 19:48:35.247691,-77.62623007241457,20.334813673977884,17.9194106699562,1.1587409227797036e-25,12.0,20.3,1.0837787002826917,20.09,3.619,5.1585,7.0735,1.0841,4.0684,3.8019,3.8019,7
109495,npp,2105,1130,2.18792271614075,23.8713073730469,90.3069229125977,3670176,2105,832,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-24 19:10:52.793704,96.484195273301,44.16836759021282,38.08906885356332,3.3328782089820954e-23,6.0,-44.17,1.5732132722552272,-44.27,4.7893,7.2832,9.4622,0.7678,2.3535,1.68,1.68,7
109495,npp,2105,1131,2.24951553344727,23.8705177307129,90.3139953613281,3670176,2105,832,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-05-24 19:10:52.793704,96.48659225955494,44.13471078413287,38.06190908253738,3.3213182876657136e-23,6.0,-44.14,1.5732132722552272,-44.27,4.7893,7.2832,9.4622,0.7678,2.3927,1.7273,1.7273,7
112917,npp,1688,3014,8.00990056991577,23.8697109222412,90.3110198974609,3670144,1688,2426,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-06-06 20:07:07.068710,-77.15002747948607,46.65751891453464,40.082101789369325,0.07498536180310289,15.0,46.63,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,6.4014,6.7077,5.123270002300276,7
115692,npp,500,3211,1.31471002101898,23.8689842224121,90.3070297241211,3670176,501,2554,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-06-27 20:12:57.588382,-77.28046143776312,52.53999453223904,44.64677853381386,1.8003750478629478e-17,16.0,52.52,1.9513309067639726,52.87,5.1008,6.6225,8.7482,0.8444,2.8722,1.1102,1.1102,7
124044,npp,1840,3219,3.06888699531555,23.8709239959717,90.3078002929688,3670144,1844,2559,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-07-29 20:13:00.569735,-75.86208253258941,52.73874208689145,44.80022709221068,0.0007286373183868344,16.0,52.73,1.9513309067639726,52.87,5.1008,6.6225,8.7482,0.8444,3.7712,2.5915,2.5915,7
124222,npp,1157,2593,4.14806747436523,23.8679237365723,90.3109741210938,3670144,1157,2095,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-07-30 19:54:15.582070,-78.19101104546006,30.261302270448603,26.49792052191976,0.021147527447443075,13.0,30.26,1.184412938166907,30.4,4.3386,5.7963,7.4744,0.9648,4.2007,4.0021,3.5552557618820404,7
132023,npp,1167,492,1.0648423433303829,23.8708839416504,90.3118896484375,3670176,1172,296,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-08-13 18:51:22.017556,94.77271486995761,61.48755747839304,51.07498179297441,2.954832914070765e-13,3.0,-61.49,2.5331140255951103,-61.45,5.84,7.5652,9.6438,0.7392,3.0262,0.7871,0.7871,7
143235,npp,2025,278,2.07512700557709,23.8730506896973,90.3247680664062,3670176,2025,144,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-11 18:44:38.564830,94.19170570494398,65.67172758216105,53.77227500909955,1.268476004341355e-15,2.0,-65.65,3.0,-65.51,5.0108,6.958,10.2677,0.8037,3.9647,1.6678,1.6678,7
143235,npp,2025,276,2.30366349220276,23.8740921020508,90.3099594116211,3670176,2025,144,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-11 18:44:38.564830,94.18591835766387,65.70711615857144,53.794104242911374,1.2522726069098463e-15,2.0,-65.69,3.0,-65.51,5.0108,6.958,10.2677,0.8037,4.0408,1.8515,1.8515,7
143444,npp,287,3003,4.3178882598877,23.8678722381592,90.3077697753906,3670176,285,2418,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-12 20:06:19.997357,-75.79441705065811,46.29543152632583,39.79346256535261,6.48452686488634e-14,15.0,46.28,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,4.1586,3.6159,3.6159,7
143639,npp,2658,2377,2.98543810844421,23.8717250823975,90.3097839355469,3670176,2659,1922,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-13 19:47:35.047767,-77.12409642570638,19.551482924211623,17.233816824044816,5.9584325421780345e-22,12.0,19.51,1.0837787002826917,20.09,3.619,5.1585,7.0735,1.0841,3.5872,3.2365,3.2365,7
144028,npp,1225,1116,3.91487646102905,23.8732662200928,90.3095855712891,3670176,1225,821,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-15 19:09:54.482305,96.60586788924392,44.64484702154185,38.46913978156637,7.867959878362756e-34,6.0,-44.64,1.5732132722552272,-44.27,4.7893,7.2832,9.4622,0.7678,3.4513,3.006,3.006,7
144221,npp,477,486,3.22522234916687,23.8707237243652,90.3062210083008,3670176,475,291,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-16 18:51:00.642224,94.64467998283463,61.63489275934089,51.16723099840042,1.804386139558431e-33,3.0,-61.61,2.5331140255951103,-61.45,5.84,7.5652,9.6438,0.7392,3.879,2.3841,2.3841,7
144233,npp,2432,3824,3.89269065856934,23.8695735931396,90.3107223510742,3670176,2437,3073,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-16 20:31:21.689871,-74.0997470243573,66.06576798280207,54.02009924362894,1.686941517366053e-31,19.0,66.05,3.0,66.21,5.1571,6.6952,8.9949,0.8353,4.6581,3.2514,3.2514,7
144431,npp,1778,3214,5.34125947952271,23.872709274292,90.3083267211914,3670176,1780,2556,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-17 20:12:40.302221,-76.70552731644527,52.61375747221059,44.70393450478647,1.2243349421371546e-32,16.0,52.6,1.9513309067639726,52.87,5.1008,6.6225,8.7482,0.8444,4.9357,4.5104,4.5104,7
144634,npp,1100,2587,3.75603008270264,23.872974395752,90.308952331543,3670176,1100,2091,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-18 19:53:53.571733,-77.4977313054315,29.989641903101496,26.264336972299144,1.24476120584795e-31,13.0,29.98,1.184412938166907,30.4,4.3386,5.7963,7.4744,0.9648,3.8697,3.6239,3.6239,7
144831,npp,401,1961,2.72610807418823,23.8701667785645,90.3100433349609,3670176,401,1531,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-19 19:35:06.846441,98.30603032549537,4.251403314445664,3.762986440692138,2.1068259344144016e-28,10.0,-4.24,1.0,-3.78,3.8865,5.5923,8.4688,1.0,2.7261,2.7261,2.7261,7
145027,npp,2752,1331,4.07735896110535,23.8722553253174,90.3075485229492,3670176,2754,1007,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-20 19:16:14.788057,96.34803125975927,36.626190579490846,31.880411501280268,4.857861055542286e-23,7.0,-36.6,1.357151599901897,-36.28,4.6294,7.4438,9.9202,0.7513,3.1118,3.0632,3.0632,7
145027,npp,2752,1332,1.90156841278076,23.8714160919189,90.3146057128906,3670176,2754,1007,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-20 19:16:14.788057,96.34949651900693,36.5864528108039,31.847160925707172,4.8331744455236736e-23,7.0,-36.56,1.357151599901897,-36.28,4.6294,7.4438,9.9202,0.7513,1.5086,1.4286,1.4286,7
145227,npp,1994,696,4.92407751083374,23.8714580535889,90.3067321777344,3670176,1994,477,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-21 18:57:22.733446,95.3152760553698,56.86027639173422,47.83935394598637,5.097378846780135e-16,4.0,-56.84,2.1127631471468895,-56.69,5.3206,7.609,10.5496,0.735,4.3215,3.619,3.619,7
145227,npp,1994,697,2.89772295951843,23.8707790374756,90.3142471313477,3670176,1994,477,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-21 18:57:22.733446,95.3180942730227,56.83556963153318,47.821537026516836,5.063142837158286e-16,4.0,-56.82,2.1127631471468895,-56.69,5.3206,7.609,10.5496,0.735,3.3624,2.1297,2.1297,7
145241,npp,853,4029,3.94006872177124,23.8730659484863,90.3122024536133,3670176,855,3181,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-21 20:37:40.223179,-73.88795895909799,69.40755975228596,55.97398369876768,2.195073927320329e-24,20.0,69.39,3.5496478698597698,69.5,5.158,6.9343,8.9766,0.8065,4.7488,3.1775,3.1775,7
145421,npp,1230,73,6.51334428787231,23.8727989196777,90.3103179931641,3670176,1237,32,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-22 18:38:27.118642,93.57075129526811,69.13071784455829,55.8095165488821,4.12228456624036e-08,1.0,-69.1,3.5496478698597698,-69.04,5.5382,7.8469,10.8997,0.7127,5.2166,4.6419,4.6419,7
145435,npp,191,3420,7.41362905502319,23.8675403594971,90.3080062866211,3670176,188,2767,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-22 20:18:57.063398,-75.5699910918958,57.87365735768059,48.56973449074637,5.752572581058326e-18,17.0,57.86,2.2013981571160284,58.08,5.3697,7.4066,9.7851,0.755,5.5955,5.5976,5.5976,7
145624,npp,2592,2798,6.75296401977539,23.867015838623,90.3110504150391,3670176,2594,2252,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-23 20:00:12.119510,-77.09377832979796,38.982015633352816,33.84307465056745,1.5612466393479082e-10,14.0,38.97,1.4276677814245327,39.25,4.9027,6.8122,8.6808,0.8209,5.5508,5.5437,5.5437,7
145818,npp,1898,2173,3.55592489242554,23.871337890625,90.3072662353516,3670144,1898,1734,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-24 19:41:25.394981,-77.09582068309257,8.077502861048536,7.14571012192585,0.0010100139415239462,11.0,8.06,1.0,8.46,3.6385,4.8481,6.9307,1.1535,4.3001,4.1018,4.080458549501334,7
146006,npp,1183,1544,4.63282632827759,23.871753692627,90.3116836547852,3670144,1183,1158,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-25 19:22:35.117093,97.20493596790898,27.036275646762828,23.72846321375683,0.01766478016839977,8.0,-27.03,1.1367971201176101,-26.69,4.2243,5.8145,8.9175,0.9618,4.5528,4.4558,4.0825457150493385,7
146194,npp,447,908,7.93871307373047,23.8720703125,90.3114547729492,3670144,451,677,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-26 19:03:43.065888,95.89569672767175,51.1958626150537,43.61993639255084,0.05137657238008989,5.0,-51.19,1.847645286154319,-51.02,4.8941,6.9208,9.7206,0.808,6.1432,6.4148,5.329220354845349,7
146383,npp,2762,282,8.3146390914917,23.8711032867432,90.3051300048828,3670144,2761,148,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-27 18:44:49.234707,94.29188671967421,65.59742017547157,53.722121934839066,0.10118321189086105,2.0,-65.58,3.0,-65.51,5.0108,6.958,10.2677,0.8037,6.0445,6.6826,4.544613167257216,7
146398,npp,1684,3625,12.6762008666992,23.8679847717285,90.3092803955078,3670144,1686,2939,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-27 20:25:15.621641,-75.19084083634701,62.33968436338097,51.641220195282905,0.05366756905369514,18.0,62.33,2.6065528283652384,62.45,4.8578,7.236,9.6849,0.7728,7.6794,9.7968,8.662811921959182,7
146589,npp,1019,3009,9.0218620300293,23.8707962036133,90.3103408813477,3670144,1018,2422,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-28 20:06:30.686845,-76.61755720581876,46.47872986894771,39.937072587089226,0.12566206887406162,15.0,46.47,1.646109783506203,46.66,4.6321,6.678,9.1085,0.8374,7.0162,7.5552,4.899978411286759,7
146778,npp,332,2382,9.22538089752197,23.8705043792725,90.3095703125,3670144,332,1926,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-29 19:47:43.973072,-76.96342434314323,19.78232894323642,17.434835034650327,0.26257891048314774,12.0,19.77,1.0837787002826917,20.09,3.619,5.1585,7.0735,1.0841,9.3448,10.0011,4.452845080256528,7
146964,npp,2696,1754,5.79594707489014,23.8689727783203,90.3060150146484,3670144,2696,1337,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-10-30 19:28:55.481630,97.85521776060597,16.059114166783285,14.175296955846546,0.19743448326972157,9.0,-16.06,1.0442604737599883,-15.78,3.9833,5.6655,7.8246,0.9871,5.7172,5.7211,1.5493375339563054,7
148548,npp,1954,78,6.09800100326538,23.8700008392334,90.3098220825195,3670144,1957,34,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-11-07 18:38:36.131087,93.93934847410293,69.0510622655506,55.76301003642479,0.000556224786406011,1.0,-69.03,3.5496478698597698,-69.04,5.5382,7.8469,10.8997,0.7127,5.0996,4.3459,4.3459,7
148562,npp,913,3424,4.61663627624512,23.8713855743408,90.3064193725586,3670144,916,2771,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-11-07 20:19:06.076328,-76.13977557888168,57.97014978265541,48.636815897049296,0.006708493463327723,17.0,57.96,2.2013981571160284,58.08,5.3697,7.4066,9.7851,0.755,4.3249,3.4858,3.3440504901346073,7
148756,npp,239,2801,3.85047817230225,23.8733539581299,90.307487487793,3670144,242,2256,196611,3866755,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-11-08 20:00:19.361212,-77.03074389881093,39.097401658405,33.93796236110929,0.001076129513590543,14.0,39.08,1.4276677814245327,39.25,4.9027,6.8122,8.6808,0.8209,3.5178,3.161,3.1382615368954276,7
148951,npp,2600,2177,3.03787469863892,23.8697414398193,90.3094863891602,3670176,2600,1738,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-11-09 19:41:32.649543,-77.11654266731531,8.307919344029491,7.349155965341219,6.947171583053705e-08,11.0,8.29,1.0,8.46,3.6385,4.8481,6.9307,1.1535,3.7821,3.5042,3.5042,7
149155,npp,1883,1547,3.23406648635864,23.8721885681152,90.3070449829102,3670176,1883,1161,196611,3866787,2340,bgd_dhaka_4_33,23.87083333,90.30833333,4,33,bgd_dhaka,2012-11-10 19:22:42.382509,97.37929990042475,26.88209472144204,23.59530935207068,3.000042812847581e-16,8.0,-26.88,1.1367971201176101,-26.69,4.2243,5.8145,8.9175,0.9618,3.3224,3.1105,3.1105,7
