gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2841,0.39395871758461,23.9801845550537,90.5059432983398,3670176,1741,2289,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-14 20:01:32.148382,-77.08185875638132,40.6062470637721,35.18903338703647,0.0003513177684698014,14.0,40.59,1.4276677814245327,40.15,0.3286,0.4445,0.5467,0.709,0.2798,0.2793,7
102845,npp,320,1585,0.291949853301048,23.9833469390869,90.5040969848633,3670176,319,1191,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-16 19:23:53.223849,97.00526232527007,24.983811521216953,21.959697852546913,9.261568981598803e-15,8.0,-25.0,1.1367971201176101,-25.525,0.2842,0.3515,0.4808,0.8968,0.2628,0.2618,7
102964,npp,2633,949,0.584106713533401,23.9823703765869,90.5018768310547,3670176,2633,703,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.27652833216987,49.96734505121074,42.680728642611165,5.2493750661084743e-20,5.0,-49.99,1.7549928774784245,-50.29,0.3387,0.4364,0.5459,0.7222,0.3993,0.4218,7
103092,npp,782,3665,0.536348581314087,23.9843082427979,90.5032577514648,3670176,780,2968,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-18 20:26:30.014378,-74.85054486785722,63.12296883251531,52.16643846046776,4.773983938773362e-16,18.0,63.11,2.7445598364131496,62.85,0.529,0.7629,0.9341,0.4131,0.2326,0.2216,7
103330,npp,2489,2422,1.071211338043213,23.9851837158203,90.5039443969727,7864480,2489,1960,196611,8061091,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.36517596291706,21.911640780594247,19.293802569439002,7.055270501913463e-26,12.0,21.87,1.0837787002826917,21.215,0.3063,0.37,0.484,0.8517,0.9621,0.9124,7
103448,npp,1774,1794,0.381029158830643,23.9804553985596,90.5061492919922,3670176,1774,1373,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.66434675427978,13.84673575768399,12.233732800200578,7.695662162387379e-28,9.0,-13.84,1.015504800579495,-14.4,0.2344,0.3434,0.4501,0.9178,0.3522,0.3497,7
103566,npp,1037,1161,0.37924799323082,23.9821815490723,90.5032043457031,3670176,1036,856,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.24996979857532,43.07891347421414,37.209443306820944,6.125796521563635e-27,6.0,-43.08,1.4867838833500562,-43.48,0.3018,0.4186,0.5947,0.7529,0.2887,0.2855,7
103686,npp,263,530,0.36523838341236103,23.9820175170898,90.5052719116211,3670176,264,326,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.88617769697689,60.68207434321173,50.5322689415443,4.128911775514595e-25,3.0,-60.68,2.4157378735459294,-60.94,0.4112,0.5586,0.8286,0.5642,0.2351,0.2061,7
103694,npp,2226,3868,1.0041407942771912,23.982027053833,90.5048522949219,3670176,2229,3098,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.32207778493837,66.80900740375834,54.48074733091286,3.5979487666941104e-25,19.0,66.81,3.1865100272627664,66.52,0.7065,0.8897,1.1273,0.3542,0.3511,0.3557,7
103811,npp,1546,3257,0.451842784881592,23.9839057922363,90.501579284668,3670176,1546,2600,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.91703327839087,53.76117200588704,45.57476365487781,9.110456953299981e-25,16.0,53.76,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.2438,0.2409,7
104046,npp,149,2004,0.344788193702698,23.9830207824707,90.5077285766602,3670176,149,1572,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-26 19:36:22.547583,94.98728345386208,1.741850751720263,1.542190982705862,8.090593234370847e-20,10.0,-1.76,1.0,-2.51,0.2327,0.3152,0.4195,1.0,0.3448,0.3448,7
104397,npp,965,112,1.16576743125916,23.9829158782959,90.5064086914062,3670176,967,51,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-29 18:39:40.856476,93.74572154906991,68.47082272727779,55.447024941284106,0.000324749586700182,1.0,-68.47,3.3166247903554,-68.65,0.4701,0.6702,1.0175,0.4703,0.4646,0.5482,7
104405,npp,2989,3460,0.848731815814972,23.9862480163574,90.5038757324219,3670176,2988,2805,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-29 20:20:09.017310,-75.53433184599542,58.80477258062016,49.23714297791603,1.1016913115830321e-13,17.0,58.8,2.253202848596432,58.52,0.4177,0.584,0.8048,0.5397,0.4327,0.4581,7
104522,npp,2309,2840,0.493287712335587,23.9835948944092,90.5068511962891,3670176,2310,2288,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.94382287327133,40.5676667633141,35.15826009684808,7.920402221973112e-08,14.0,40.55,1.4276677814245327,40.15,0.3286,0.4445,0.5467,0.709,0.3493,0.3497,7
108445,npp,1393,1579,0.304269000887871,23.9854927062988,90.5025253295898,3670176,1394,1186,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-05-18 19:23:31.948310,98.1047082503866,25.28580911571704,22.220669663747866,5.960132396344836e-20,8.0,-25.3,1.1367971201176101,-25.525,0.2842,0.3515,0.4808,0.8968,0.2737,0.2729,7
109320,npp,2826,1786,0.444274842739105,23.9841594696045,90.5033340454102,3670176,2826,1366,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-05-23 19:29:43.113234,98.10353637353363,14.260059204064076,12.596776491121725,4.226017019491932e-25,9.0,-14.29,1.015504800579495,-14.4,0.2344,0.3434,0.4501,0.9178,0.4145,0.4077,7
115692,npp,477,3232,0.2109840214252472,23.9818153381348,90.5053482055664,3670176,475,2571,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-06-27 20:12:54.029819,-76.97872654856482,53.10730304520742,45.075178806874305,1.5155071258855644e-17,16.0,53.08,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.1204,0.1125,7
132036,npp,42,3852,0.943937063217163,23.980920791626,90.5007095336914,3670176,41,3089,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.29203305056187,66.53936460814705,54.31510583157843,5.574957598618156e-05,19.0,66.54,3.1865100272627664,66.52,0.7065,0.8897,1.1273,0.3542,0.3322,0.3344,7
137608,npp,771,1778,0.484190315008163,23.9839248657227,90.507568359375,3670176,771,1358,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-09-12 19:28:57.843364,98.28376686911496,14.746935534945788,13.024915407392498,2.3897884753703994e-13,9.0,-14.74,1.015504800579495,-14.4,0.2344,0.3434,0.4501,0.9178,0.4538,0.4444,7
144233,npp,2408,3843,0.86168646812439,23.9872856140137,90.5018157958984,3670176,2409,3084,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.19938630554525,66.39649856955047,54.22169580739971,1.8292469361534715e-31,19.0,66.39,3.1865100272627664,66.52,0.7065,0.8897,1.1273,0.3542,0.3064,0.3052,7
144431,npp,1755,3235,0.92845094203949,23.9853076934814,90.507209777832,3670176,1754,2574,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.98733518159769,53.17087034889354,45.12446069065607,1.2514320786988077e-32,16.0,53.16,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.4881,0.4951,7
144634,npp,1079,2609,0.277757585048676,23.9803352355957,90.5061187744141,3670176,1079,2107,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.76472847899143,30.998317527925447,27.125688391223516,1.2010047459854688e-31,13.0,31.0,1.2365102219381485,31.26,0.3112,0.4425,0.5315,0.7122,0.1819,0.1978,7
144831,npp,380,1982,0.30668775737285603,23.983377456665,90.5010147094727,3670176,380,1552,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.51413450352942,3.0619233751953443,2.7104294186802385,1.9193069191414337e-28,10.0,-3.02,1.0,-2.51,0.2327,0.3152,0.4195,1.0,0.3067,0.3067,7
145027,npp,2732,1354,0.439275145530701,23.9819507598877,90.5038604736328,3670176,2731,1022,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.27929510432281,35.63267259027133,31.04761800500308,4.175617017723372e-23,7.0,-35.64,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.3411,0.3412,7
145027,npp,2732,1355,0.433346271514893,23.981050491333,90.5112686157227,3670176,2731,1022,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.28193036036639,35.59014966005004,31.011902675344626,4.153429958198646e-23,7.0,-35.59,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.3365,0.3366,7
145227,npp,1975,719,0.67840451002121,23.9805393218994,90.5008087158203,3670176,1975,501,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.41758128412324,56.28802239106648,47.4254222370764,4.2045167833373496e-16,4.0,-56.27,2.0682789409984763,-56.11,0.3725,0.5287,0.6784,0.5961,0.3875,0.4044,7
145227,npp,1975,721,0.1832530423998833,23.9791202545166,90.5161514282227,3670176,1975,501,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.42330172898956,56.236630299130674,47.38808730346328,4.147203334940766e-16,4.0,-56.21,2.0682789409984763,-56.11,0.3725,0.5287,0.6784,0.5961,0.1481,0.1092,7
145241,npp,829,4047,0.569847941398621,23.9831504821777,90.5013122558594,3670176,827,3190,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-21 20:37:36.664622,-73.42850403122388,69.68020938857703,56.12552773555951,1.935569192002362e-24,20.0,69.67,3.5496478698597698,69.79,0.5377,0.7517,1.1326,0.4193,0.2639,0.2389,7
145421,npp,1211,97,0.5524009168148041,23.9837703704834,90.5080795288086,3670176,1210,43,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.64598619192049,68.75079007020061,55.595277739002924,3.321889938514401e-08,1.0,-68.72,3.3166247903554,-68.65,0.4701,0.6702,1.0175,0.4703,0.2797,0.2598,7
145435,npp,168,3440,0.583957105875015,23.9820919036865,90.5021820068359,3670176,168,2786,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.69254823108184,58.343655482516375,48.90323660113574,4.8361446730885964e-18,17.0,58.33,2.253202848596432,58.52,0.4177,0.584,0.8048,0.5397,0.3152,0.3152,7
145624,npp,2569,2820,0.254964739084244,23.9853572845459,90.5069351196289,3670176,2569,2271,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.38976144462228,39.80487515214271,34.52372215592756,1.275489710890442e-10,14.0,39.79,1.4276677814245327,40.15,0.3286,0.4445,0.5467,0.709,0.1824,0.1808,7
149345,npp,1126,935,0.358497142791748,23.9805564880371,90.5044708251953,3670176,1126,693,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.24658150786487,50.40805757477067,43.01364110145922,7.7671489174945e-24,5.0,-50.41,1.7549928774784245,-50.29,0.3387,0.4364,0.5459,0.7222,0.2708,0.2589,7
149548,npp,2356,3648,0.1768863536417484,23.9793395996094,90.5068969726562,3670176,2358,2956,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.13862182147518,62.806289337284056,51.9485199539356,2.6038329719820917e-23,18.0,62.79,2.6065528283652384,62.85,0.529,0.7629,0.9341,0.4131,0.0903,0.0731,7
150294,npp,2633,1148,0.2098742499947548,23.9857330322266,90.5063705444336,3670176,2633,845,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.81939697690716,43.565980418323576,37.59877312111634,5.268738487437841e-31,6.0,-43.55,1.4867838833500562,-43.48,0.3018,0.4186,0.5947,0.7529,0.1748,0.158,7
150678,npp,100,3242,0.301594406366348,23.9851322174072,90.5067520141602,3670176,102,2582,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.5029993514169,53.36507513844539,45.2708250780022,1.3483267422442949e-27,16.0,53.35,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.1668,0.1608,7
151043,npp,1771,1989,0.2160242646932602,23.9827899932861,90.5063247680664,3670176,1771,1558,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-20 19:35:16.063447,94.21481447041143,2.624337966469882,2.32314293366812,2.3000555625307855e-15,10.0,-2.62,1.0,-2.51,0.2327,0.3152,0.4195,1.0,0.216,0.216,7
151221,npp,1046,1360,0.23239483684301399,23.9835433959961,90.5037612915039,3670176,1046,1026,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-11-21 19:16:25.797848,97.1930519286167,35.397536487175344,30.850374124359394,1.0137636554950191e-07,7.0,-35.38,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.1812,0.1805,7
154022,npp,1679,1357,0.1443237829953432,23.9840106964111,90.5054779052734,3670176,1678,1024,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-07 19:16:24.305760,96.82086152436857,35.478188200704416,30.919780787237276,0.0004686620134843598,7.0,-35.51,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.1131,0.1121,7
155011,npp,95,1567,0.18852102756500239,23.9807167053223,90.5067825317383,3670176,94,1176,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-12 19:22:40.839706,96.5017749202028,25.885331052006297,22.73808211324891,1.1425920472949177e-31,8.0,-25.89,1.1367971201176101,-25.525,0.2842,0.3515,0.4808,0.8968,0.1718,0.1691,7
155189,npp,2426,931,0.13105811504647136,23.9816913604736,90.5071105957031,3670176,2425,691,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-13 19:03:48.728406,95.9445062834866,50.50436489437649,43.09420750119544,1.5546512436530011e-34,5.0,-50.53,1.7549928774784245,-50.29,0.3387,0.4364,0.5459,0.7222,0.1412,0.0946,7
155372,npp,1647,302,0.323522597551346,23.9844417572021,90.5050430297852,3670176,1653,161,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-14 18:44:53.059671,94.20807587919955,65.17529912643614,53.4687400656211,3.7682200831200266e-33,2.0,-65.21,2.898275349237888,-65.1,0.4393,0.6879,0.849,0.4581,0.1894,0.1482,7
155386,npp,580,3645,0.249320529401302,23.9829692840576,90.5076675415039,3670176,582,2954,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-14 20:25:19.442014,-75.10471184770996,62.77604395448847,51.9369881684286,1.5769227886287312e-32,18.0,62.73,2.6065528283652384,62.85,0.529,0.7629,0.9341,0.4131,0.1181,0.103,7
155937,npp,1562,1775,0.1924338564276695,23.9822998046875,90.5035781860352,3670176,1562,1355,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-17 19:28:57.348922,97.67790894163132,14.871991226589882,13.134658655064634,5.53894869633679e-26,9.0,-14.91,1.0442604737599883,-14.4,0.2344,0.3434,0.4501,0.9178,0.1706,0.1766,7
156672,npp,658,2611,0.12169848871417344,23.9853572845459,90.5076141357422,3670176,659,2108,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2012-12-21 19:54:02.370306,-78.65224067165589,31.11862219520829,27.231272290319225,3.676080072825587e-08,13.0,31.08,1.2365102219381485,31.26,0.3112,0.4425,0.5315,0.7122,0.0557,0.0867,7
169262,npp,541,1977,0.253908410668373,23.9837532043457,90.5019378662109,3670176,541,1547,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-07 19:35:06.042981,93.33327675694979,3.2945303516379676,2.9165939094781446,4.367478522614456e-12,10.0,-3.31,1.0,-2.51,0.2327,0.3152,0.4195,1.0,0.2539,0.2539,7
169438,npp,2883,1348,0.33731976151466403,23.9836959838867,90.505126953125,3670176,2884,1018,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-08 19:16:15.726600,97.52639749450096,35.86165505229699,31.243723180499885,3.256627716146914e-20,7.0,-35.89,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.2622,0.262,7
170167,npp,1988,2187,0.12123461184091866,23.9849624633789,90.5080642700195,3670176,1988,1747,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-12 19:41:20.860112,-78.11642961337161,8.892594753183248,7.866754384353308,3.40837229064693e-33,11.0,8.87,1.0,9.83,0.2796,0.33,0.4217,0.955,0.1064,0.1158,7
170531,npp,520,919,0.18976029753685,23.9827175140381,90.505241394043,3670176,520,683,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-14 19:03:36.661298,96.06085877807045,50.84628981542669,43.35963765960416,3.929301738346195e-29,5.0,-50.87,1.847645286154319,-50.29,0.3387,0.4364,0.5459,0.7222,0.1817,0.137,7
170714,npp,2828,291,0.1728399954736233,23.9829654693604,90.5075836181641,3670176,2826,153,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-15 18:44:40.999127,94.09986720686386,65.38719338392403,53.603496172329955,2.591191269488e-24,2.0,-65.42,2.898275349237888,-65.1,0.4393,0.6879,0.849,0.4581,0.1374,0.0792,7
170727,npp,1748,3634,0.388781487941742,23.9806003570557,90.5015869140625,3670176,1750,2946,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-15 20:25:07.382197,-75.299478492693,62.554156941336224,51.79378773126904,4.9965990344275625e-29,18.0,62.51,2.6065528283652384,62.85,0.529,0.7629,0.9341,0.4131,0.1716,0.1606,7
170910,npp,1092,3020,0.379308700561523,23.9862461090088,90.5044708251953,3670176,1094,2431,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-16 20:06:24.174990,-78.3210415181859,46.87268909317977,40.25720189630092,3.718733705538825e-25,15.0,46.83,1.646109783506203,47.41,0.3356,0.4788,0.6229,0.6582,0.2547,0.2497,7
171453,npp,2051,1134,0.26277118921279896,23.9841899871826,90.5019302368164,3670176,2052,835,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-19 19:10:00.305587,96.26026853160681,44.008507693213836,37.961621517487785,3.930757360548516e-06,6.0,-44.03,1.5732132722552272,-43.48,0.3018,0.4186,0.5947,0.7529,0.2161,0.1978,7
171652,npp,188,3839,0.459084242582321,23.9861278533936,90.5060653686523,3670176,187,3081,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-01-20 20:31:27.460216,-73.62186384057388,66.3720368304652,54.216715529361885,8.219175074949636e-09,19.0,66.32,3.0,66.52,0.7065,0.8897,1.1273,0.3542,0.1716,0.1626,7
174419,npp,2887,1144,0.271582409739494,23.9818229675293,90.5041809082031,3670176,2887,842,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-04 19:10:20.731191,96.62938865469782,43.68057411065655,37.693717062142184,2.380174137198351e-07,6.0,-43.7,1.5732132722552272,-43.48,0.3018,0.4186,0.5947,0.7529,0.2217,0.2045,7
174611,npp,2144,512,0.556792616844177,23.9831104278564,90.5015563964844,3670176,2148,312,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-05 18:51:26.829297,94.54356098180455,61.054089878152055,50.7793226226914,1.9069943306244377e-15,3.0,-61.07,2.5331140255951103,-60.94,0.4112,0.5586,0.8286,0.5642,0.3145,0.3142,7
174624,npp,1022,3846,1.27292692661285,23.9806499481201,90.5021743774414,3670176,1019,3085,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-05 20:31:47.871906,-73.98739202228381,66.48981679985025,54.28223614261881,1.314314595273588e-05,19.0,66.44,3.1865100272627664,66.52,0.7065,0.8897,1.1273,0.3542,0.4354,0.4509,7
174813,npp,374,3239,0.21980682760477072,23.9829425811768,90.503044128418,3670176,375,2580,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-06 20:13:06.421970,-76.35273531608023,53.31400180580609,45.234658839673024,1.1350608900901436e-13,16.0,53.27,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.1249,0.1172,7
175388,npp,1351,1359,0.399316549301147,23.9800662994385,90.5054473876953,3670176,1351,1025,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-09 19:16:44.270880,97.53417814391688,35.38523925536671,30.84106075029334,3.34251966889263e-32,7.0,-35.42,1.2937979144666532,-35.38,0.3043,0.4058,0.4616,0.7767,0.3102,0.3101,7
175577,npp,615,723,0.25351457297802,23.9831104278564,90.5051040649414,3670176,616,505,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-10 18:57:52.137677,95.73198400293693,56.12832473624677,47.31194419929994,1.6360901050473398e-33,4.0,-56.16,2.0682789409984763,-56.11,0.3725,0.5287,0.6784,0.5961,0.1821,0.1511,7
175771,npp,2930,99,0.93588799238205,23.9865436553955,90.5077972412109,3670176,2934,44,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-11 18:38:58.226011,93.99335181158999,68.65328176317654,55.54305867076831,1.8650386836487421e-31,1.0,-68.68,3.3166247903554,-68.65,0.4701,0.6702,1.0175,0.4703,0.3953,0.4401,7
175784,npp,1884,3444,0.263215154409409,23.9862232208252,90.5040283203125,3670176,1883,2790,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-11 20:19:26.386203,-75.4423794672984,58.4789925395614,49.001691043145044,5.63997108713066e-31,17.0,58.43,2.253202848596432,58.52,0.4177,0.584,0.8048,0.5397,0.1728,0.1421,7
176166,npp,534,2200,0.28029185533523604,23.983434677124,90.5014038085938,3670176,534,1760,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-13 19:41:56.351489,-79.08436329988352,9.670554682997851,8.552640027396366,1.2528369742298594e-27,11.0,9.63,1.0,9.83,0.2796,0.33,0.4217,0.955,0.2654,0.2677,7
176357,npp,2882,1572,0.35934554040432,23.9862327575684,90.5051956176758,3670176,2883,1181,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-14 19:23:07.769332,98.13968278969415,25.623468021470515,22.510428343264046,1.6445934609154467e-23,8.0,-25.65,1.1367971201176101,-25.525,0.2842,0.3515,0.4808,0.8968,0.3221,0.3222,7
177163,npp,2049,2386,0.52497324347496,23.9817447662354,90.5070495605469,3670176,2049,1929,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-02-18 19:48:18.020522,-79.06027743434512,21.299297510452355,18.75846898143997,2.084277014345001e-07,12.0,19.98,1.0837787002826917,21.215,0.3063,0.37,0.484,0.8517,0.4581,0.4471,7
179958,npp,2210,317,0.921716094017029,23.9848442077637,90.5040969848633,3670176,2213,170,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-04 18:45:41.609936,94.56769785582908,64.92462381563274,53.304754896109806,0.0004347541354169576,2.0,-64.93,2.898275349237888,-65.1,0.4393,0.6879,0.849,0.4581,0.3958,0.4223,7
180361,npp,2863,2416,0.377144306898117,23.98073387146,90.5008926391602,3670176,2862,1955,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-06 19:48:36.124380,-77.73374383485681,21.587461042426494,19.0091935250102,1.4685381564862648e-08,12.0,21.56,1.0837787002826917,21.215,0.3063,0.37,0.484,0.8517,0.3217,0.3212,7
180557,npp,2163,1790,0.455842524766922,23.9844150543213,90.5019760131836,3670176,2163,1370,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-07 19:29:49.301278,99.24757023287944,14.055953916361414,12.416072984859696,5.940963324604404e-16,9.0,-14.06,1.015504800579495,-14.4,0.2344,0.3434,0.4501,0.9178,0.4259,0.4184,7
180755,npp,1442,1159,0.30179660022258803,23.9863986968994,90.5054779052734,3670176,1444,854,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-08 19:10:58.918370,96.89451329294026,43.16117748934006,37.270063491274286,1.6392156043391332e-22,6.0,-43.15,1.4867838833500562,-43.48,0.3018,0.4186,0.5947,0.7529,0.2366,0.2272,7
180954,npp,700,528,0.411179304122925,23.9822235107422,90.5054702758789,3670176,699,324,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-09 18:52:04.981633,94.68800246753943,60.73338292394683,50.557220190390545,1.3816578434409584e-27,3.0,-60.73,2.4157378735459294,-60.94,0.4112,0.5586,0.8286,0.5642,0.2542,0.232,7
181168,npp,1999,3251,0.6182340085506439,23.9838752746582,90.5009384155273,3670176,1997,2593,196611,3866787,416,bgd_dhaka_51_6,23.98333333,90.50416667,51,6,bgd_dhaka,2013-03-10 20:13:42.762150,-75.77090473792624,53.63506073688863,45.47250512720307,8.485570028523272e-26,16.0,53.59,1.9513309067639726,53.42,0.3824,0.5911,0.7234,0.5332,0.3291,0.3297,7
