gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,950,2.73273205757141,23.7849826812744,90.4678115844727,3670144,2087,703,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-01 19:05:11.102842,96.46983259759119,49.94236286298033,42.658179586391064,0.007021756993653356,5.0,-49.96,1.7549928774784245,-50.32,2.031,2.7413,4.5155,0.6772,1.8514,1.8505,1.7327666906357015,7
101102,npp,1323,322,4.23686122894287,23.7857799530029,90.4703750610352,3670144,1322,174,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-02 18:46:15.417028,94.32889559896132,64.84011596987877,53.25637018548619,0.02479009113369925,2.0,-64.84,2.8345692104261015,-65.08,2.3635,3.0445,4.9407,0.6097,2.2769,2.5833,2.1676462724143013,7
101111,npp,237,3669,3.51417660713196,23.7857723236084,90.4691162109375,3670144,235,2971,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-02 20:26:40.018873,-74.96185308109678,63.20363879964586,52.214574090516976,0.0024026882655970206,18.0,63.19,2.7445598364131496,62.94,2.9301,3.7859,5.3392,0.4903,1.7573,1.723,1.682714293568521,7
101234,npp,2640,3052,3.08426237106323,23.7823371887207,90.4680938720703,3670144,2643,2454,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-03 20:07:55.008227,-76.60822752727094,47.88906455350226,41.057295925783855,0.020528743543795094,15.0,47.86,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,1.9771,1.9843,1.6400959899941692,7
101605,npp,483,1163,8.11446762084961,23.787181854248,90.4678802490234,3670144,485,858,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-06 19:11:27.527652,97.05559873756378,42.99426098771148,37.13835797377962,0.20178860238863552,6.0,-43.01,1.4867838833500562,-43.44,1.943,2.5547,3.618,0.7266,5.5957,5.8961,2.5127245894462433,7
101736,npp,1674,3873,9.760422706604,23.7828979492188,90.4722213745117,3670144,1673,3101,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-07 20:32:52.891786,-74.14240934782252,66.89742097040963,54.529403588590455,0.11130466632951717,19.0,66.89,3.1865100272627664,66.64,3.5516,4.6594,5.6353,0.3984,3.4571,3.8886,2.022362429188677,7
101858,npp,1012,3262,5.11871337890625,23.7871704101562,90.4692230224609,3670144,1014,2606,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-08 20:14:09.666781,-76.34006393983708,53.89916263831106,45.67488777855715,0.08177710768784835,16.0,53.89,1.9513309067639726,53.51,2.4156,3.1996,5.0852,0.5802,2.8398,2.9697,1.5985489437852656,7
101986,npp,327,2635,3.21320962905884,23.7815608978271,90.4738616943359,3670144,327,2125,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-09 19:55:22.879539,-77.67780567953939,32.171996835089786,28.127719657173852,0.054464686252273,13.0,32.16,1.2365102219381485,31.51,1.7269,2.3263,3.4765,0.798,2.5736,2.564,1.650794407473215,7
102602,npp,1773,2844,0.913330733776093,23.7832107543945,90.4684829711914,3670176,1772,2292,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.90359645469307,40.713166301216006,35.276792578375975,0.0003532672650648809,14.0,40.7,1.4276677814245327,40.25,1.9279,2.6257,4.0198,0.707,0.6569,0.6457,0.6457,7
102724,npp,1072,2217,1.15419173240662,23.7845764160156,90.4722900390625,3670176,1072,1776,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-15 19:42:47.131890,-76.6292256271552,10.664528196897058,9.43040246675871,8.983229694694173e-09,11.0,10.61,1.015504800579495,9.92,1.3656,1.7597,3.3052,1.0549,1.2601,1.2176,1.2176,7
102845,npp,350,1587,1.12999510765076,23.7858791351318,90.4728088378906,3670176,350,1192,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.62838218079216,24.907536272998684,21.89359859648997,8.84539156011331e-15,8.0,-24.9,1.1367971201176101,-25.5,1.5169,1.9994,3.503,0.9284,1.0915,1.0491,1.0491,7
102964,npp,2664,950,1.13312196731567,23.7798767089844,90.4710235595703,3670176,2664,703,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.08761609131668,49.9443418295163,42.662696746513944,4.854489295220318e-20,5.0,-49.96,1.7549928774784245,-50.32,2.031,2.7413,4.5155,0.6772,0.94,0.7673,0.7673,7
103092,npp,813,3670,2.31655645370483,23.7812957763672,90.4686965942383,3670176,811,2972,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.75909541763109,63.21597434290586,52.22678269299124,4.367664772128763e-16,18.0,63.21,2.7445598364131496,62.94,2.9301,3.7859,5.3392,0.4903,1.3209,1.1358,1.1358,7
103330,npp,2520,2425,1.01707535982132,23.7803916931152,90.4700698852539,3670176,2520,1963,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.81102274934594,22.061300191074103,19.42395667257388,7.010993063157219e-26,12.0,22.03,1.0837787002826917,21.4,1.4456,1.9628,2.8171,0.9458,0.9837,0.9619,0.9619,7
103448,npp,1804,1796,1.122701942920685,23.7828712463379,90.4735336303711,3670176,1804,1375,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.05731582956895,13.699517256530559,12.104156715967767,6.682313990638053e-28,9.0,-13.72,1.015504800579495,-14.37,1.3666,1.8312,2.8799,1.0137,1.1587,1.1381,1.1381,7
103566,npp,1067,1162,0.978457629680634,23.7860431671143,90.4706115722656,3670176,1067,857,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.65274027618585,43.028545678310856,37.16830531878728,5.3097978879657226e-27,6.0,-43.04,1.4867838833500562,-43.44,1.943,2.5547,3.618,0.7266,0.7961,0.711,0.711,7
103694,npp,2256,3873,3.30844116210938,23.7827453613281,90.4717788696289,3670176,2261,3101,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-23 20:32:44.664788,-73.98647596961442,66.88902793629761,54.528507251910206,3.0839822773694704e-25,19.0,66.89,3.1865100272627664,66.64,3.5516,4.6594,5.6353,0.3984,1.4323,1.3181,1.3181,7
104279,npp,1769,737,1.88725912570953,23.7833309173584,90.4721984863281,3670176,1769,519,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-28 18:58:40.089943,95.70231152080382,55.788827321037296,47.06922541155309,8.453803846007971e-10,4.0,-55.81,2.0682789409984763,-56.11,2.2544,3.2106,5.7034,0.5782,1.2165,1.0912,1.0912,7
104397,npp,996,111,1.74297857284546,23.7850494384766,90.4673538208008,3670176,998,51,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.93053775180444,68.48779907362162,55.45629105380385,0.0003240113663934019,1.0,-68.49,3.3166247903554,-68.67,2.5088,3.3545,5.9347,0.5534,1.3704,0.9645,0.9645,7
104405,npp,3020,3465,2.72962212562561,23.7834243774414,90.4714202880859,3670176,3019,2809,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42412623918173,58.91112516487808,49.31151312232064,1.0437036172949107e-13,17.0,58.91,2.3545700244418297,58.61,2.7703,3.7979,5.2413,0.4888,1.4026,1.3341,1.3341,7
104522,npp,2339,2843,1.71771323680878,23.7867946624756,90.4693450927734,3670176,2340,2291,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.76410160731642,40.67253407273291,35.24434514523422,7.881203974620324e-08,14.0,40.66,1.4276677814245327,40.25,1.9279,2.6257,4.0198,0.707,1.2203,1.2144,1.2144,7
105916,npp,150,948,3.36348652839661,23.7860927581787,90.4743576049805,3670144,151,702,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-03 19:04:54.807062,96.13961224981887,50.006279716434655,42.71118581955947,0.04628733649536507,5.0,-50.02,1.7549928774784245,-50.32,2.031,2.7413,4.5155,0.6772,2.2108,2.2776,1.501503460033749,7
106285,npp,696,3051,4.99673271179199,23.7825679779053,90.4732818603516,3670144,696,2452,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-05 20:07:38.760438,-76.71370230466856,47.83548040223087,41.01808730133695,0.12672993052763426,15.0,47.83,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,3.1389,3.2146,1.089728101127422,7
106642,npp,2338,1793,3.24250030517578,23.7827110290527,90.468017578125,3670144,2338,1372,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-07 19:30:01.669650,98.92020811007848,13.867578203377095,12.251787385292618,0.08860458107498509,9.0,-13.89,1.015504800579495,-14.37,1.3666,1.8312,2.8799,1.0137,3.2461,3.287,1.801373174089615,7
107560,npp,3058,1371,0.695484519004822,23.7841701507568,90.4679107666016,3670176,3059,1033,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.8019384825367,34.90254544260629,30.4378506257621,0.0004794954885202947,7.0,-34.92,1.2937979144666532,-35.3,1.644,2.2985,3.7124,0.8076,0.6173,0.5617,0.5617,7
107560,npp,3058,1372,0.656119287014008,23.7832489013672,90.4751815795898,3670176,3059,1033,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.80481665258141,34.860089354891684,30.402091278598814,0.00048031925666199574,7.0,-34.87,1.2937979144666532,-35.3,1.644,2.2985,3.7124,0.8076,0.5869,0.5299,0.5299,7
107923,npp,464,3460,1.80789291858673,23.7927341461182,90.47021484375,3670176,461,2805,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.34514051128052,58.80584148996442,49.237001699099615,0.00011098971531252107,17.0,58.8,2.253202848596432,58.61,2.7703,3.7979,5.2413,0.4888,0.9731,0.8836,0.8836,7
109147,npp,504,2417,1.14410316944122,23.7842674255371,90.468376159668,3670176,504,1956,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-22 19:48:37.026972,-79.00087221942734,21.646466112570614,19.062632661635014,1.1015730649230874e-25,12.0,21.61,1.0837787002826917,21.4,1.4456,1.9628,2.8171,0.9458,1.1009,1.082,1.082,7
109495,npp,2116,1155,1.59865427017212,23.7807388305664,90.4720001220703,3670176,2117,851,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.01008532078129,43.28851746122871,37.377186160267144,2.924533415665888e-23,6.0,-43.3,1.4867838833500562,-43.44,1.943,2.5547,3.618,0.7266,1.2132,1.1616,1.1616,7
109495,npp,2116,1156,1.55080926418304,23.7798767089844,90.4794845581055,3670176,2117,851,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.01296075094102,43.25208277742218,37.34763514350334,2.9137980572862024e-23,6.0,-43.26,1.4867838833500562,-43.44,1.943,2.5547,3.618,0.7266,1.1811,1.1268,1.1268,7
112066,npp,285,2832,2.59339642524719,23.7824535369873,90.4722137451172,3670144,284,2281,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-06-01 20:00:57.605655,-77.03838457369976,40.2674214156715,34.90781092830037,0.009846573504801585,14.0,40.25,1.4276677814245327,40.25,1.9279,2.6257,4.0198,0.707,1.8337,1.8335,1.6684031893773994,7
112917,npp,1696,3038,6.55447959899902,23.7806167602539,90.4704437255859,3670144,1699,2444,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-06-06 20:07:07.068710,-76.63078211771631,47.436915592208,40.699437165197864,0.07513931645226828,15.0,47.41,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,4.0853,4.2168,2.9569443260863806,7
115692,npp,507,3236,1.17167329788208,23.7848796844482,90.4704208374023,3670176,506,2576,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.87206567452742,53.20893258075793,45.151382985864345,1.5541180015178136e-17,16.0,53.19,1.9513309067639726,53.51,2.4156,3.1996,5.0852,0.5802,0.817,0.6798,0.6798,7
124044,npp,1848,3245,1.36404490470886,23.7819557189941,90.470573425293,3670144,1848,2586,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-07-29 20:13:02.348972,-76.29627521181996,53.43228090124846,45.32219239332374,0.0006995024537711163,16.0,53.43,1.9513309067639726,53.51,2.4156,3.1996,5.0852,0.5802,0.9156,0.7914,0.7914,7
130773,npp,1196,1571,5.45937919616699,23.7822456359863,90.4726867675781,3670144,1196,1180,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-08-06 19:22:53.225574,97.46952213691874,25.698449485695686,22.576490661347357,0.048973377819177905,8.0,-25.69,1.1367971201176101,-25.5,1.5169,1.9994,3.503,0.9284,4.8999,5.0687,4.247566792654405,7
132023,npp,1178,515,0.701251029968262,23.7869987487793,90.4680557250977,3670176,1178,314,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.77822739626147,61.01636757610539,50.75664554085452,3.205043060002256e-13,3.0,-61.01,2.4157378735459294,-60.97,2.6455,3.514,5.0484,0.5283,0.692,0.3704,0.3704,7
132036,npp,72,3858,3.8703601360321,23.7836818695068,90.473014831543,3670176,72,3092,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.24701720183617,66.63796364512702,54.374297549573456,5.432338177357146e-05,19.0,66.64,3.1865100272627664,66.64,3.5516,4.6594,5.6353,0.3984,1.6087,1.542,1.542,7
139754,npp,2988,1567,1.71906280517578,23.7819061279297,90.4714813232422,3670176,2988,1177,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.54567417779037,25.89123484648488,22.74310196285742,8.579040251514551e-12,8.0,-25.89,1.1367971201176101,-25.5,1.5169,1.9994,3.503,0.9284,1.6097,1.596,1.596,7
143248,npp,955,3644,1.81468546390533,23.7847461700439,90.471923828125,3670176,954,2953,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.74942225148132,62.71945636753147,51.89586899543989,1.719878866101453e-05,18.0,62.71,2.6065528283652384,62.94,2.9301,3.7859,5.3392,0.4903,1.1,0.8898,0.8898,7
143444,npp,295,3029,1.69883263111115,23.7799205780029,90.4738311767578,3670176,295,2437,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-12 20:06:21.776637,-76.34968349316966,47.13268902580906,40.45800155771194,7.48000602222367e-14,15.0,47.12,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,1.1355,1.0929,1.0929,7
144634,npp,1109,2612,1.067764401435852,23.7829532623291,90.4698333740234,3670176,1109,2109,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.3767931125914,31.13623873954774,27.243096012091865,1.2004612816683559e-31,13.0,31.13,1.2365102219381485,31.51,1.7269,2.3263,3.4765,0.798,0.8385,0.852,0.852,7
144831,npp,410,1985,0.859208285808563,23.7845993041992,90.4723587036133,3670176,410,1554,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.7091795924453,2.9498592644376407,2.6112379690458103,1.9495059225081485e-28,10.0,-2.85,1.0,-2.39,1.3489,1.8563,3.1545,1.0,0.8592,0.8592,0.8592,7
145027,npp,2762,1355,1.65010559558868,23.7856998443604,90.4680252075195,3670176,2762,1023,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.03994841381498,35.607302278624445,31.02616380911622,4.348968125636198e-23,7.0,-35.59,1.2937979144666532,-35.3,1.644,2.2985,3.7124,0.8076,1.3551,1.3327,1.3327,7
145027,npp,2762,1356,1.23744797706604,23.7847957611084,90.4754257202148,3670176,2762,1023,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.04216008935678,35.564736504705635,30.990409360702813,4.325846272078212e-23,7.0,-35.55,1.2937979144666532,-35.3,1.644,2.2985,3.7124,0.8076,1.0362,0.9994,0.9994,7
145227,npp,2005,720,1.66964817047119,23.7858276367188,90.4722061157227,3670176,2007,501,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.70325207835462,56.25775924914694,47.40308892081405,4.440967937125399e-16,4.0,-56.24,2.0682789409984763,-56.11,2.2544,3.2106,5.7034,0.5782,1.1113,0.9654,0.9654,7
145227,npp,2005,721,1.71171844005585,23.7851085662842,90.479850769043,3670176,2007,501,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.70623221992587,56.232095139344906,47.38444088136465,4.410660544398209e-16,4.0,-56.21,2.0682789409984763,-56.11,2.2544,3.2106,5.7034,0.5782,1.1316,0.9897,0.9897,7
145241,npp,860,4053,2.47371411323547,23.7803802490234,90.4714813232422,3670176,858,3193,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.62550844585788,69.77880767750834,56.179341968998045,1.9715140578212526e-24,20.0,69.76,3.5496478698597698,69.81,3.9181,5.199,7.3589,0.3571,1.0885,0.8832,0.8832,7
145435,npp,198,3445,1.25712203979492,23.7847785949707,90.4729461669922,3670176,199,2791,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.61432424387324,58.45580803528945,48.982169433854395,4.9947763603563014e-18,17.0,58.45,2.253202848596432,58.61,2.7703,3.7979,5.2413,0.4888,0.7286,0.6144,0.6144,7
145624,npp,2600,2824,1.24050951004028,23.7806644439697,90.4736328125,3670176,2600,2274,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.13158511703462,39.94316579108242,34.637674857273225,1.3398693068391683e-10,14.0,39.94,1.4276677814245327,40.25,1.9279,2.6257,4.0198,0.707,0.8861,0.877,0.877,7
145818,npp,1907,2198,1.117751777172089,23.7835235595703,90.4722900390625,3670144,1907,1758,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-24 19:41:27.174256,-80.58800109950568,9.518888513638219,8.418417754910337,0.0009708368081898965,11.0,9.51,1.0,9.92,1.3656,1.7597,3.3052,1.0549,1.2144,1.1791,1.1791,7
146006,npp,1193,1568,1.97336673736572,23.7842388153076,90.4720153808594,3670144,1193,1177,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-25 19:22:36.896375,97.12264565511403,25.86864969338317,22.721384643364416,0.01748646325036617,8.0,-25.84,1.1367971201176101,-25.5,1.5169,1.9994,3.503,0.9284,1.8334,1.8321,1.5389056913100816,7
146194,npp,458,932,2.97058629989624,23.7839393615723,90.4696197509766,3670144,458,692,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-26 19:03:44.845170,95.86759556270262,50.51915271271909,43.099741473404585,0.05116065686316241,5.0,-50.5,1.7549928774784245,-50.32,2.031,2.7413,4.5155,0.6772,1.9869,2.0116,1.1537928376052298,7
146383,npp,2774,306,4.97754001617432,23.7825031280518,90.4732894897461,3670144,2775,163,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-27 18:44:51.013945,94.57989832791091,65.15500644373537,53.447022505363236,0.10094803355279472,2.0,-65.14,2.898275349237888,-65.08,2.3635,3.0445,4.9407,0.6097,2.5232,3.0349,1.342311368019284,7
146398,npp,1690,3649,4.48052310943604,23.7860164642334,90.4709701538086,3670144,1690,2957,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-27 20:25:15.621641,-74.91281124587731,62.82093693842713,51.95849039166821,0.05331573824550354,18.0,62.81,2.7445598364131496,62.94,2.9301,3.7859,5.3392,0.4903,2.1094,2.1969,1.3029587385012962,7
146589,npp,1027,3034,4.0333034992218,23.7845249176025,90.4704437255859,3670144,1029,2441,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-28 20:06:32.466127,-77.15380430758773,47.28958061417508,40.57984501360351,0.1252461633501392,15.0,47.28,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,2.5537,2.5948,0.49480632181926776,7
146778,npp,341,2407,4.92362451553345,23.7816963195801,90.4708709716797,3670144,341,1947,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-29 19:47:45.752311,-78.42381763376513,21.08292752195904,18.569266106278302,0.26211091959663424,12.0,21.08,1.0837787002826917,21.4,1.4456,1.9628,2.8171,0.9458,4.5883,4.6566,0.26180450757218043,7
146964,npp,2705,1779,4.88938283920288,23.7858505249023,90.4701461791992,3670144,2705,1359,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-10-30 19:28:57.260860,99.85204542729073,14.677290317265303,12.96186453479208,0.19728061189534618,9.0,-14.68,1.015504800579495,-14.37,1.3666,1.8312,2.8799,1.0137,4.8678,4.9565,1.6487097513704545,7
148333,npp,2730,724,1.71818089485168,23.7844009399414,90.4744491577148,3670144,2730,505,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-06 18:57:31.739515,95.42114362369615,56.15230513074486,47.32510191823619,0.0071660444403506265,4.0,-56.14,2.0682789409984763,-56.11,2.2544,3.2106,5.7034,0.5782,1.1347,0.9934,0.8732474330888014,7
148348,npp,1567,4056,3.42881655693054,23.7857913970947,90.470329284668,3670144,1573,3195,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-06 20:37:47.450350,-73.47281383488482,69.82335522082379,56.20170283965803,0.017001864695454533,20.0,69.81,3.5496478698597698,69.81,3.9181,5.199,7.3589,0.3571,1.3576,1.2243,0.9392309214532596,7
148548,npp,1965,100,2.46283602714539,23.7835178375244,90.4740600585938,3670144,1963,45,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-07 18:38:36.131087,93.68358147057711,68.69400656064768,55.56103642154812,0.0005759630297999177,1.0,-68.67,3.3166247903554,-68.67,2.5088,3.3545,5.9347,0.5534,1.5874,1.3629,1.3629,7
148756,npp,248,2827,1.68734908103943,23.7805709838867,90.4681167602539,3670144,248,2277,196611,3866755,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-08 20:00:21.140444,-77.64194501856763,40.07015446153249,34.74163736073782,0.0010998848146345375,14.0,40.06,1.4276677814245327,40.25,1.9279,2.6257,4.0198,0.707,1.1991,1.1929,1.1744583080896271,7
148951,npp,2609,2201,1.4010865688324,23.7831420898438,90.4672622680664,3670176,2609,1761,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-09 19:41:34.428825,-80.52806763239843,9.690707027609704,8.569961486886681,8.10780297100442e-08,11.0,9.68,1.0,9.92,1.3656,1.7597,3.3052,1.0549,1.4977,1.478,1.478,7
149155,npp,1893,1572,1.1022645831108089,23.7833995819092,90.4741668701172,3670176,1893,1180,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.39240432393066,25.63295420853617,22.51744956313029,3.485404661338549e-16,8.0,-25.65,1.1367971201176101,-25.5,1.5169,1.9994,3.503,0.9284,1.0671,1.0234,1.0234,7
149345,npp,1156,936,1.20040726661682,23.7852725982666,90.4733047485352,3670176,1158,694,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.57757629807804,50.37297383837771,42.98628075956119,7.453190742616094e-24,5.0,-50.38,1.7549928774784245,-50.32,2.031,2.7413,4.5155,0.6772,0.9783,0.8129,0.8129,7
149538,npp,398,308,2.43471264839172,23.7809677124023,90.4694595336914,3670176,395,165,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.1444785545228,65.11772486721522,53.4235300734569,4.4992537773739306e-30,2.0,-65.1,2.898275349237888,-65.08,2.3635,3.0445,4.9407,0.6097,1.6459,1.4845,1.4845,7
149548,npp,2386,3653,2.24123477935791,23.7823219299316,90.4712295532227,3670176,2389,2960,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-12 20:25:22.894776,-75.07379594054106,62.89226423751805,52.00461146036235,2.5424397496655335e-23,18.0,62.88,2.7445598364131496,62.94,2.9301,3.7859,5.3392,0.4903,1.2935,1.0989,1.0989,7
149734,npp,1720,3037,0.995801746845245,23.7862663269043,90.4732437133789,3670176,1721,2443,196611,3866787,3912,bgd_dhaka_43_54,23.78333333,90.47083333,43,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.60749489975679,47.381156292105075,40.65230732620315,2.829720432019488e-32,15.0,47.38,1.646109783506203,47.47,2.0539,2.8854,4.0418,0.6433,0.7084,0.6406,0.6406,7
