gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,929,2.30260062217712,23.7598400115967,90.3057327270508,3670144,2091,690,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-01 19:05:11.102842,96.08735594811205,50.57810918648778,43.14940815664083,0.007130695524685594,5.0,-50.59,1.7549928774784245,-50.93,1.445,2.2124,3.4929,0.615,1.4119,1.416,1.2965601295315394,7
101102,npp,1330,302,5.4396767616272,23.7550258636475,90.3082046508789,3670144,1333,161,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-02 18:46:17.196302,94.64970094171638,65.20852362594988,53.48699437620293,0.02495889087894608,2.0,-65.21,2.898275349237888,-65.47,2.3439,3.2314,4.8198,0.421,2.1225,2.2903,1.8722360561255766,7
101111,npp,247,3649,2.8438401222229,23.7580051422119,90.3055038452148,3670144,248,2957,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-02 20:26:41.798154,-75.00391735756445,62.816626045105714,51.961393094253864,0.002486550150652243,18.0,62.81,2.7445598364131496,62.53,1.6968,2.3271,3.8714,0.5847,1.5488,1.6627,1.621050033754901,7
101727,npp,2805,511,12.4941873550415,23.760705947876,90.3101577758789,3670144,2807,310,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-07 18:52:33.627400,95.03927109568305,61.094269243861675,50.80867926559478,0.13354437202080174,3.0,-61.1,2.5331140255951103,-61.41,2.3282,3.4419,4.9476,0.3953,4.9341,4.9387,2.701818276367613,7
101858,npp,1021,3242,4.54976892471313,23.7589874267578,90.3092346191406,3670144,1020,2583,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-08 20:14:09.666781,-75.97128440517534,53.361969686783645,45.27267849138369,0.0818640677220313,16.0,53.35,1.9513309067639726,52.965,1.752,2.2198,3.4035,0.6129,2.5545,2.7885,1.4172685947477308,7
101986,npp,335,2613,3.04373359680176,23.7580432891846,90.3048934936523,3670144,334,2110,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-09 19:55:22.879539,-76.92952415991373,31.1981258226084,27.298908347694915,0.05443468317291717,13.0,31.17,1.2365102219381485,30.57,1.4114,1.8159,2.8741,0.7492,2.3535,2.2805,1.3687135571969211,7
102602,npp,1781,2824,1.1122904419898991,23.7620944976807,90.3064956665039,3670176,1782,2275,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-14 20:01:37.486177,-77.6797173434404,39.95367949137004,34.6511871461358,0.00034097068937166024,14.0,39.94,1.4276677814245327,39.38,1.3691,1.7638,3.4765,0.7714,0.9042,0.858,0.858,7
103083,npp,1905,301,1.74332463741302,23.7595691680908,90.3074417114258,3670176,1909,160,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-18 18:46:10.750553,94.50066569180147,65.2246531891868,53.50123454280739,2.055777633645084e-24,2.0,-65.23,2.898275349237888,-65.47,2.3439,3.2314,4.8198,0.421,0.8471,0.734,0.734,7
103092,npp,822,3651,1.56779766082764,23.7597160339355,90.3118743896484,3670176,823,2958,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15171101359631,62.85081756425742,51.9878669000004,3.7636575434833647e-16,18.0,62.85,2.7445598364131496,62.53,1.6968,2.3271,3.8714,0.5847,1.0839,0.9166,0.9166,7
103211,npp,150,3033,0.957001566886902,23.7609004974365,90.3067474365234,3670176,151,2440,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-19 20:07:50.338939,-77.06826069210169,47.264685770716696,40.566698654872184,2.2379154725442163e-21,15.0,47.25,1.646109783506203,46.83,1.4197,2.1659,3.565,0.6282,0.6261,0.6011,0.6011,7
103330,npp,2527,2404,0.802151560783386,23.7609596252441,90.3069152832031,3670176,2527,1945,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-20 19:49:01.769507,-76.72420006884184,20.971925987070083,18.475226379130284,6.347274345402005e-26,12.0,20.93,1.0837787002826917,20.3,1.0636,1.5176,2.8353,0.8965,0.7004,0.7191,0.7191,7
103448,npp,1811,1776,1.049885094165802,23.759614944458,90.3104705810547,3670176,1811,1356,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-21 19:30:13.200680,99.56333865197244,14.815267235040311,13.0851833576019,6.263971856483967e-28,9.0,-14.85,1.0442604737599883,-15.56,1.0788,1.5145,2.4773,0.8983,0.9156,0.9431,0.9431,7
103566,npp,1074,1142,1.20012640953064,23.7583770751953,90.3090362548828,3670176,1076,840,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-22 19:11:21.077723,97.30587602005767,43.74324070783176,37.747515898963634,5.164192883343127e-27,6.0,-43.77,1.5732132722552272,-44.17,1.3909,1.9649,3.5086,0.6924,0.8744,0.831,0.831,7
103686,npp,299,509,1.2713428735733,23.7605285644531,90.3079681396484,3670176,298,309,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-23 18:52:25.400576,94.85037683779426,61.134551494409536,50.839326276072704,3.6496832697871284e-25,3.0,-61.14,2.5331140255951103,-61.41,2.3282,3.4419,4.9476,0.3953,0.5036,0.5025,0.5025,7
103694,npp,2266,3853,1.90847969055176,23.7585105895996,90.3060607910156,3670176,2265,3090,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-23 20:32:46.444068,-74.3175933657453,66.55532423943302,54.327557061159546,2.9410763132591943e-25,19.0,66.56,3.1865100272627664,66.3,1.9447,2.7422,3.601,0.4961,1.0989,0.9469,0.9469,7
103928,npp,897,2614,1.46068251132965,23.757230758667,90.3118057250977,3670176,898,2110,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-25 19:55:16.444333,-78.6580797373904,31.235151762177352,27.331473670816795,4.795746934310471e-23,13.0,31.22,1.2365102219381485,30.57,1.4114,1.8159,2.8741,0.7492,1.0733,1.0944,1.0944,7
104279,npp,1775,716,2.09431779384613,23.7567539215088,90.3081512451172,3670176,1773,497,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-28 18:58:40.089943,95.37326408048156,56.32919735394747,47.462869283241446,9.719917236541325e-10,4.0,-56.34,2.0682789409984763,-56.64,1.8299,2.8968,5.3162,0.4697,0.9725,0.9836,0.9836,7
104405,npp,3029,3446,1.62562108039856,23.7609004974365,90.3116073608398,3670176,3031,2791,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-29 20:20:14.355107,-75.86401966399335,58.47432871562025,49.00402727746783,1.1907234721514153e-13,17.0,58.47,2.253202848596432,58.17,1.6521,2.325,4.4984,0.5852,1.0501,0.9513,0.9513,7
104522,npp,2348,2822,1.48012828826904,23.756275177002,90.3059158325195,3670176,2347,2273,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.16964647405356,39.884538669127615,34.595172965108574,9.180902575313611e-08,14.0,39.87,1.4276677814245327,39.38,1.3691,1.7638,3.4765,0.7714,1.1618,1.1417,1.1417,7
105916,npp,157,926,3.49291753768921,23.7557106018066,90.3049545288086,3670144,155,688,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-03 19:04:54.807062,95.71635402127725,50.66892335904652,43.22292454232534,0.04656666518687228,5.0,-50.68,1.847645286154319,-50.93,1.445,2.2124,3.4929,0.615,2.0536,2.148,1.3680036533864728,7
106285,npp,705,3031,6.44268321990967,23.7571697235107,90.3067932128906,3670144,707,2439,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-05 20:07:40.539719,-77.29892696779461,47.18908069862957,40.50756269825862,0.12728059996185445,15.0,47.18,1.646109783506203,46.83,1.4197,2.1659,3.565,0.6282,3.9586,4.047,1.9150370911977572,7
106642,npp,2345,1772,3.42639255523682,23.7578411102295,90.3055191040039,3670144,2345,1353,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-07 19:30:01.669650,97.31765815259547,15.056504404320592,13.296956148099845,0.08864997939505051,9.0,-15.07,1.0442604737599883,-15.56,1.0788,1.5145,2.4773,0.8983,3.1914,3.078,1.593103888628959,7
107560,npp,3065,1350,0.484515458345413,23.7561359405518,90.3066482543945,3670176,3065,1019,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.14855810879997,35.79804355464072,31.19082851541438,0.00046229598085206644,7.0,-35.81,1.2937979144666532,-36.15,1.1499,1.8434,3.1908,0.7381,0.3102,0.3576,0.3576,7
107560,npp,3065,1351,0.688525259494781,23.7552261352539,90.314079284668,3670176,3065,1019,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.1509189022293,35.75540800396063,31.15503432841444,0.0004631124074590939,7.0,-35.76,1.2937979144666532,-36.15,1.1499,1.8434,3.1908,0.7381,0.4679,0.5082,0.5082,7
108621,npp,682,922,1.6534857749939,23.7616996765137,90.3078002929688,3670176,682,685,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-19 19:04:41.623838,95.9674655211548,50.78210756643414,43.30891481657693,3.513572485547641e-24,5.0,-50.79,1.847645286154319,-50.93,1.445,2.2124,3.4929,0.615,1.058,1.0168,1.0168,7
108974,npp,1227,3026,1.5792396068573,23.7582683563232,90.3120880126953,3670176,1226,2434,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-21 20:07:25.573260,-76.71363982807479,47.03763425390851,40.387079641707444,4.107213659432096e-25,15.0,47.02,1.646109783506203,46.83,1.4197,2.1659,3.565,0.6282,1.0041,0.992,0.992,7
109147,npp,512,2396,0.666761994361877,23.7581272125244,90.3046569824219,3670176,512,1938,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-22 19:48:37.026972,-77.80270504305456,20.551166695810668,18.108101442442862,1.0614424084565854e-25,12.0,20.51,1.0837787002826917,20.3,1.0636,1.5176,2.8353,0.8965,0.5754,0.5977,0.5977,7
109495,npp,2122,1133,1.23447728157043,23.7580871582031,90.3067169189453,3670176,2122,834,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.56090640635811,44.060644216207734,38.001991035509185,3.082736742253179e-23,6.0,-44.07,1.5732132722552272,-44.17,1.3909,1.9649,3.5086,0.6924,0.8962,0.8548,0.8548,7
109495,npp,2122,1134,1.3641072511673,23.7572994232178,90.3137588500977,3670176,2122,834,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.56335252950434,44.02701321160379,37.97483498332365,3.0720848147591625e-23,6.0,-44.03,1.5732132722552272,-44.17,1.3909,1.9649,3.5086,0.6924,0.9786,0.9445,0.9445,7
109669,npp,1359,501,1.96938383579254,23.7580413818359,90.3084259033203,3670176,1364,303,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.52199425955608,61.31192930549267,50.955725307485864,6.683443857829424e-20,3.0,-61.3,2.5331140255951103,-61.41,2.3282,3.4419,4.9476,0.3953,0.7792,0.7785,0.7785,7
109854,npp,2642,3233,1.48771631717682,23.7599105834961,90.3096542358398,3670176,2644,2572,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-05-26 20:13:36.717287,-76.50646720586919,53.11492919300911,45.086218141964196,8.70365959012756e-23,16.0,53.11,1.9513309067639726,52.965,1.752,2.2198,3.4035,0.6129,0.9853,0.9118,0.9118,7
112917,npp,1704,3018,4.65692615509033,23.7617893218994,90.3063812255859,3670144,1704,2429,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-06-06 20:07:08.847947,-76.75997981354654,46.77160967816037,40.17260746616571,0.07515372143224157,15.0,46.76,1.646109783506203,46.83,1.4197,2.1659,3.565,0.6282,2.8738,2.9253,1.6664675730628704,7
115692,npp,516,3216,0.643273055553436,23.7598190307617,90.308967590332,3670176,518,2557,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-06-27 20:12:59.367664,-77.38716612074073,52.67977363920424,44.75233598034309,1.7919399467779987e-17,16.0,52.65,1.9513309067639726,52.965,1.752,2.2198,3.4035,0.6129,0.5526,0.3943,0.3943,7
115818,npp,2907,2589,1.0755990147590642,23.7574100494385,90.3117523193359,3670176,2907,2092,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-06-28 19:54:12.606908,-78.38293189391226,30.093984507497435,26.352797242387748,5.131619455912626e-11,13.0,30.07,1.184412938166907,30.57,1.4114,1.8159,2.8741,0.7492,0.7355,0.8059,0.8059,7
139562,npp,647,2177,1.91949272155762,23.7620067596436,90.3062057495117,3670176,648,1738,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-09-22 19:41:29.283548,-78.70283268647212,8.298367055519893,7.341436457389577,2.868305860822196e-19,11.0,8.29,1.0,8.7,1.0451,1.3741,3.0036,0.9901,1.9059,1.9005,1.9005,7
143235,npp,2043,280,2.61880612373352,23.7552967071533,90.3236999511719,3670176,2042,145,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-11 18:44:40.344112,94.21587970278009,65.63144914393915,53.7471865930652,1.2195310971455777e-15,2.0,-65.61,3.0,-65.47,2.3439,3.2314,4.8198,0.421,1.1563,1.1026,1.1026,7
143235,npp,2043,278,2.21341180801392,23.7563285827637,90.308967590332,3670176,2042,145,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-11 18:44:40.344112,94.21009924978802,65.6667412094713,53.76897710933871,1.2040161702011476e-15,2.0,-65.65,3.0,-65.47,2.3439,3.2314,4.8198,0.421,1.0212,0.9319,0.9319,7
143639,npp,2675,2381,1.017502903938293,23.756275177002,90.3078308105469,3670176,2675,1925,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-13 19:47:36.827004,-75.84489124974858,19.757784529819226,17.413963845267183,5.809719487744632e-22,12.0,19.72,1.0837787002826917,20.3,1.0636,1.5176,2.8353,0.8965,0.8991,0.9122,0.9122,7
143835,npp,1969,1753,1.085952997207642,23.7585220336914,90.3100204467773,3670176,1969,1335,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-14 19:28:48.324430,96.47488662426409,16.12130611210985,14.230593703841548,5.53175482117299e-29,9.0,-16.11,1.0442604737599883,-15.56,1.0788,1.5145,2.4773,0.8983,0.9501,0.9755,0.9755,7
144028,npp,1242,1119,1.17210257053375,23.7597389221191,90.3080444335938,3670176,1242,823,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.67720083035165,44.54491300282143,38.38859175198644,7.71073272591353e-34,6.0,-44.54,1.5732132722552272,-44.17,1.3909,1.9649,3.5086,0.6924,0.8566,0.8116,0.8116,7
144221,npp,494,489,1.36193132400513,23.7583045959473,90.3105545043945,3670176,500,294,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-16 18:51:02.421506,94.70216514255188,61.570515084954344,51.12382381957546,1.7811973394000363e-33,3.0,-61.55,2.5331140255951103,-61.41,2.3282,3.4419,4.9476,0.3953,0.5394,0.5383,0.5383,7
144431,npp,1795,3219,1.89948916435242,23.7570133209229,90.3085098266602,3670176,1797,2559,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-17 20:12:42.081496,-76.76738567937208,52.75264312964654,44.808742449840814,1.215101075439925e-32,16.0,52.73,1.9513309067639726,52.965,1.752,2.2198,3.4035,0.6129,1.1964,1.1642,1.1642,7
144634,npp,1117,2591,1.18298697471619,23.7576904296875,90.3066711425781,3670176,1116,2094,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-18 19:53:55.350971,-77.61178437466684,30.179594699081786,26.426632839337284,1.239884660496653e-31,13.0,30.17,1.184412938166907,30.57,1.4114,1.8159,2.8741,0.7492,0.8262,0.8863,0.8863,7
144831,npp,418,1964,0.902779936790466,23.7561435699463,90.3047409057617,3670176,418,1534,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-19 19:35:08.625723,99.07945671660546,4.06630197306842,3.5992010628287847,2.114857133572819e-28,10.0,-4.06,1.0,-3.6,1.0204,1.3605,2.8579,1.0,0.9028,0.9028,0.9028,7
145027,npp,2769,1336,1.58953201770782,23.7587814331055,90.3133773803711,3670176,2770,1009,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-20 19:16:18.346621,97.89588439686683,36.404256028555224,31.694442225464734,4.8791266264591854e-23,7.0,-36.4,1.357151599901897,-36.15,1.1499,1.8434,3.1908,0.7381,1.1735,1.1732,1.1732,7
145027,npp,2769,1335,1.42729079723358,23.7596626281738,90.3063354492188,3670176,2770,1009,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-20 19:16:18.346621,97.89283826455326,36.44412838501804,31.727828670035265,4.9039945928921793e-23,7.0,-36.44,1.357151599901897,-36.15,1.1499,1.8434,3.1908,0.7381,1.0539,1.0534,1.0534,7
145227,npp,2011,699,1.44572675228119,23.7589416503906,90.3091430664062,3670176,2010,480,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.37719268860664,56.78624625062232,47.78577355986015,5.172360564568067e-16,4.0,-56.77,2.1127631471468895,-56.64,1.8299,2.8968,5.3162,0.4697,0.6737,0.679,0.679,7
145227,npp,2011,700,1.62778961658478,23.7582626342773,90.316650390625,3670176,2010,480,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.38004024897084,56.761482292423615,47.76789857622169,5.137629326638676e-16,4.0,-56.74,2.1127631471468895,-56.64,1.8299,2.8968,5.3162,0.4697,0.7599,0.7645,0.7645,7
145241,npp,870,4034,2.07481181621552,23.7583332061768,90.3088455200195,3670176,871,3184,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-21 20:37:42.002461,-73.94085050822385,69.48849926135084,56.01872632067066,2.198540619615932e-24,20.0,69.47,3.5496478698597698,69.58,1.8407,2.5698,4.7792,0.5294,1.2211,1.0985,1.0985,7
145421,npp,1248,75,2.46513104438782,23.755443572998,90.3090667724609,3670176,1253,33,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-22 18:38:28.897924,93.33765023197694,69.10866729889422,55.79701912905221,4.232523266466158e-08,1.0,-69.07,3.5496478698597698,-69.0,2.4953,4.1733,6.5982,0.326,0.8793,0.8037,0.8037,7
145435,npp,207,3425,1.45094776153564,23.7579193115234,90.3110122680664,3670176,212,2773,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.29973417836064,57.98889629614801,48.65156977891056,5.7602170440141704e-18,17.0,57.98,2.2013981571160284,58.17,1.6521,2.325,4.4984,0.5852,0.9635,0.8491,0.8491,7
145624,npp,2608,2802,0.986894905567169,23.7582263946533,90.3076553344727,3670176,2610,2256,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.58569930842776,39.12309377877312,33.959876327458176,1.5805557121038003e-10,14.0,39.12,1.4276677814245327,39.38,1.3691,1.7638,3.4765,0.7714,0.8163,0.7612,0.7612,7
145818,npp,1915,2177,1.1570360660553,23.7555828094482,90.3079452514648,3670144,1915,1738,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-24 19:41:27.174256,-77.54965748106497,8.313250844150943,7.353926064244997,0.0010136739718825038,11.0,8.29,1.0,8.7,1.0451,1.3741,3.0036,0.9901,1.1435,1.1456,1.1286208585572395,7
146006,npp,1200,1547,1.97586357593536,23.7574348449707,90.3094787597656,3670144,1199,1161,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-25 19:22:36.896375,96.28073395485524,26.919889180166592,23.628166383755296,0.017692595158313184,8.0,-26.88,1.1367971201176101,-26.54,1.1752,1.6741,2.7848,0.8127,1.626,1.6058,1.3094472435761428,7
146194,npp,464,910,3.16393303871155,23.7598896026611,90.3060607910156,3670144,467,679,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-26 19:03:44.845170,95.50883748979076,51.1521460070791,43.58635343471508,0.051427481886074614,5.0,-51.13,1.847645286154319,-50.93,1.445,2.2124,3.4929,0.615,1.8755,1.9457,1.0842844825757467,7
146383,npp,2779,285,4.68499088287354,23.7600040435791,90.3092880249023,3670144,2778,150,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-27 18:44:51.013945,94.3512795415529,65.54570310708655,53.68991877401228,0.10123817857943507,2.0,-65.53,3.0,-65.47,2.3439,3.2314,4.8198,0.421,1.8451,1.9725,0.2767502804768476,7
146398,npp,1700,3630,3.8714497089386,23.7585735321045,90.3090591430664,3670144,1702,2943,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27694318080948,62.44200592768247,51.708715514942675,0.05368323393638607,18.0,62.43,2.6065528283652384,62.53,1.6968,2.3271,3.8714,0.5847,1.953,2.2635,1.3643004078293994,7
146589,npp,1036,3013,4.86736249923706,23.756046295166,90.3050994873047,3670144,1035,2426,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-28 20:06:32.466127,-76.69055446296099,46.61267665062117,40.04338989985743,0.1257129575158862,15.0,46.6,1.646109783506203,46.83,1.4197,2.1659,3.565,0.6282,3.0016,3.0574,0.9516952605501174,7
146778,npp,349,2386,6.8603401184082,23.7553443908691,90.307991027832,3670144,348,1929,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-29 19:47:45.752311,-77.15276757624967,19.993049876476896,17.618746262964166,0.26265545218668923,12.0,19.98,1.0837787002826917,20.3,1.0636,1.5176,2.8353,0.8965,6.2902,6.1502,1.7506946392103444,7
146964,npp,2712,1758,5.00612449645996,23.7602767944336,90.3095855712891,3670144,2712,1340,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-30 19:28:57.260860,98.24753644038242,15.836287982253111,13.979717167950959,0.19747627755284455,9.0,-15.84,1.0442604737599883,-15.56,1.0788,1.5145,2.4773,0.8983,4.7041,4.4971,1.1893523995237505,7
147159,npp,1967,1124,4.38475799560547,23.7581214904785,90.3065490722656,3670144,1965,827,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-10-31 19:10:05.213505,96.36676364943068,44.380108855880174,38.254965497254155,0.1492973719108732,6.0,-44.37,1.5732132722552272,-44.17,1.3909,1.9649,3.5086,0.6924,2.8987,3.0361,0.535353936648415,7
148548,npp,1971,80,2.0364823341369602,23.7599010467529,90.3110122680664,3670144,1974,34,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-07 18:38:37.910369,93.73789659615682,69.02394843813319,55.74763631064031,0.0005545643846503659,1.0,-69.0,3.5496478698597698,-69.0,2.4953,4.1733,6.5982,0.326,0.7585,0.6639,0.6639,7
148562,npp,929,3429,2.3219141960144,23.7613410949707,90.3089294433594,3670144,932,2776,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-07 20:19:07.855610,-75.8654676121639,58.08236119563534,48.71639269348608,0.006711263053582578,17.0,58.08,2.2013981571160284,58.17,1.6521,2.325,4.4984,0.5852,1.3591,1.3587,1.2462856657987074,7
148756,npp,256,2806,1.46992135047913,23.7568054199219,90.3086013793945,3670144,258,2259,196611,3866755,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-08 20:00:21.140444,-77.11054982446731,39.2845875833892,34.09280479811457,0.0010766049242348695,14.0,39.27,1.4276677814245327,39.38,1.3691,1.7638,3.4765,0.7714,1.1547,1.1338,1.1157667587472837,7
148951,npp,2616,2181,1.46417546272278,23.7606506347656,90.3113632202148,3670176,2616,1741,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-09 19:41:34.428825,-77.9466989826722,8.539916377740392,7.554030400401822,6.941620899223653e-08,11.0,8.52,1.0,8.7,1.0451,1.3741,3.0036,0.9901,1.4506,1.4497,1.4497,7
149155,npp,1900,1550,0.647289991378784,23.757833480835,90.3047409057617,3670176,1900,1164,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-10 19:22:44.161784,97.49118030446584,26.726834081702744,23.461441583751434,2.971389603924153e-16,8.0,-26.73,1.1367971201176101,-26.54,1.1752,1.6741,2.7848,0.8127,0.4573,0.5261,0.5261,7
149345,npp,1162,914,0.767153918743134,23.7605419158936,90.3083343505859,3670176,1162,680,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.19716058155161,51.01172268978932,43.4779194140384,6.5766898296083094e-24,5.0,-51.02,1.847645286154319,-50.93,1.445,2.2124,3.4929,0.615,0.5783,0.4718,0.4718,7
149538,npp,404,288,0.8365638256073,23.7570705413818,90.3071823120117,3670176,406,152,196611,3866787,4311,bgd_dhaka_4_60,23.75833333,90.30833333,4,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.49615935640027,65.48321154674369,53.650808356757366,4.1477986133070444e-30,2.0,-65.47,3.0,-65.47,2.3439,3.2314,4.8198,0.421,0.5623,0.3522,0.3522,7
