lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.863,0.865,0.899
2,0.746,0.77,0.768
3,0.647,0.681,0.63
4,0.576,0.598,0.501
5,0.516,0.523,0.378
6,0.461,0.453,0.27
7,0.407,0.391,0.183
8,0.35,0.334,0.108
9,0.3,0.284,0.044
10,0.259,0.24,-0.006
11,0.222,0.202,-0.048
12,0.19,0.169,-0.08
13,0.147,0.141,-0.114
14,0.118,0.118,-0.138
15,0.096,0.1,-0.153
16,0.079,0.085,-0.159
17,0.057,0.074,-0.165
18,0.045,0.066,-0.161
19,0.039,0.061,-0.149
20,0.035,0.059,-0.131
21,0.034,0.058,-0.105
22,0.033,0.058,-0.069
23,0.041,0.06,-0.015
24,0.059,0.062,0.057
25,0.078,0.065,0.142
26,0.093,0.064,0.236
27,0.1,0.063,0.327
28,0.099,0.063,0.403
29,0.087,0.062,0.443
30,0.089,0.06,0.435
31,0.095,0.057,0.38
32,0.097,0.053,0.297
33,0.077,0.048,0.201
34,0.045,0.042,0.103
35,0.025,0.035,0.019
36,0.014,0.027,-0.048
37,0.002,0.02,-0.103
38,-0.005,0.013,-0.145
39,-0.015,0.006,-0.177
40,-0.023,0.001,-0.202
41,-0.021,-0.002,-0.217
42,-0.023,-0.004,-0.229
43,-0.023,-0.004,-0.235
44,-0.024,-0.002,-0.237
45,-0.018,0.001,-0.229
46,-0.005,0.007,-0.215
47,0.009,0.013,-0.198
48,0.013,0.022,-0.181
49,0.024,0.032,-0.155
50,0.035,0.043,-0.125
51,0.05,0.053,-0.085
52,0.065,0.063,-0.035
53,0.086,0.072,0.034
54,0.1,0.081,0.115
55,0.105,0.088,0.202
56,0.11,0.094,0.286
57,0.124,0.097,0.37
58,0.139,0.097,0.434
59,0.132,0.095,0.453
60,0.109,0.092,0.408
61,0.087,0.087,0.334
62,0.078,0.08,0.255
63,0.07,0.072,0.171
64,0.053,0.062,0.085
65,0.042,0.052,0.012
66,0.031,0.043,-0.044
67,0.027,0.033,-0.088
68,0.016,0.023,-0.127
69,0.007,0.014,-0.158
70,0.0,0.006,-0.18
71,-0.008,-0.0,-0.199
72,-0.016,-0.005,-0.213
73,-0.024,-0.009,-0.223
74,-0.027,-0.011,-0.225
75,-0.025,-0.012,-0.218
76,-0.026,-0.01,-0.211
77,-0.019,-0.008,-0.196
78,-0.011,-0.003,-0.175
79,0.005,0.002,-0.144
80,0.01,0.008,-0.113
81,0.014,0.015,-0.072
82,0.023,0.023,-0.019
83,0.038,0.03,0.047
84,0.05,0.035,0.124
85,0.068,0.04,0.215
86,0.071,0.044,0.296
87,0.063,0.048,0.361
88,0.047,0.051,0.388
89,0.044,0.052,0.38
90,0.054,0.053,0.338
91,0.061,0.052,0.275
92,0.052,0.051,0.196
93,0.043,0.047,0.12
94,0.043,0.042,0.053
95,0.039,0.037,-0.009
96,0.036,0.031,-0.06
97,0.028,0.025,-0.102
98,0.026,0.019,-0.131
99,0.016,0.014,-0.157
100,0.009,0.009,-0.176
101,0.003,0.005,-0.19
102,-0.008,0.002,-0.202
103,-0.017,-0.0,-0.21
104,-0.019,-0.002,-0.208
105,-0.018,-0.003,-0.201
106,-0.012,-0.004,-0.188
107,-0.009,-0.003,-0.173
108,-0.009,-0.002,-0.153
109,-0.013,-0.001,-0.127
110,-0.008,0.0,-0.092
111,-0.003,0.001,-0.047
112,0.007,0.002,0.013
113,0.009,0.003,0.079
114,0.01,0.004,0.152
115,0.02,0.004,0.228
116,0.03,0.005,0.299
117,0.032,0.004,0.347
118,0.027,0.003,0.367
119,0.005,0.001,0.337
120,-0.01,-0.002,0.279
121,-0.014,-0.006,0.212
122,-0.017,-0.011,0.138
123,-0.022,-0.016,0.065
124,-0.023,-0.022,0.002
125,-0.029,-0.027,-0.055
126,-0.031,-0.032,-0.101
127,-0.036,-0.038,-0.137
128,-0.039,-0.043,-0.164
129,-0.049,-0.046,-0.187
130,-0.054,-0.049,-0.203
131,-0.061,-0.051,-0.213
132,-0.059,-0.053,-0.217
133,-0.058,-0.053,-0.217
134,-0.06,-0.053,-0.212
135,-0.063,-0.051,-0.205
136,-0.062,-0.049,-0.192
137,-0.055,-0.045,-0.17
138,-0.051,-0.042,-0.142
139,-0.045,-0.038,-0.107
140,-0.037,-0.033,-0.063
141,-0.03,-0.029,-0.007
142,-0.017,-0.026,0.061
143,-0.005,-0.023,0.135
144,-0.0,-0.022,0.209
145,-0.004,-0.02,0.274
146,-0.013,-0.019,0.324
147,-0.02,-0.019,0.353
148,-0.017,-0.02,0.355
149,-0.01,-0.021,0.323
150,-0.013,-0.024,0.264
151,-0.027,-0.027,0.188
152,-0.035,-0.031,0.114
153,-0.036,-0.037,0.047
154,-0.036,-0.042,-0.013
155,-0.041,-0.048,-0.068
156,-0.052,-0.053,-0.112
157,-0.064,-0.057,-0.147
158,-0.067,-0.061,-0.172
159,-0.068,-0.065,-0.19
160,-0.071,-0.067,-0.204
161,-0.075,-0.069,-0.216
162,-0.078,-0.069,-0.222
163,-0.082,-0.068,-0.222
164,-0.08,-0.066,-0.215
165,-0.072,-0.062,-0.202
166,-0.067,-0.058,-0.185
167,-0.064,-0.052,-0.162
168,-0.055,-0.047,-0.133
169,-0.046,-0.041,-0.095
170,-0.034,-0.035,-0.046
171,-0.024,-0.029,0.014
172,-0.017,-0.023,0.083
173,-0.008,-0.017,0.156
174,0.001,-0.011,0.228
175,0.013,-0.007,0.295
176,0.017,-0.003,0.341
177,0.016,-0.0,0.359
178,0.008,0.002,0.344
179,0.004,0.004,0.301
180,0.003,0.004,0.24
181,0.006,0.004,0.174
182,0.005,0.003,0.104
183,-0.0,0.002,0.039
184,-0.006,-0.0,-0.018
185,-0.006,-0.003,-0.063
186,-0.008,-0.007,-0.099
187,-0.013,-0.011,-0.128
188,-0.023,-0.015,-0.155
189,-0.031,-0.019,-0.175
190,-0.032,-0.023,-0.187
191,-0.03,-0.026,-0.194
192,-0.032,-0.028,-0.197
193,-0.029,-0.03,-0.194
194,-0.03,-0.031,-0.187
195,-0.028,-0.031,-0.174
196,-0.027,-0.031,-0.157
197,-0.024,-0.03,-0.133
198,-0.023,-0.028,-0.103
199,-0.026,-0.027,-0.066
200,-0.029,-0.025,-0.02
201,-0.029,-0.024,0.04
202,-0.031,-0.023,0.106
203,-0.031,-0.022,0.176
204,-0.036,-0.022,0.24
205,-0.035,-0.022,0.295
206,-0.024,-0.023,0.336
207,-0.009,-0.024,0.344
208,-0.007,-0.026,0.315
209,-0.012,-0.028,0.261
210,-0.019,-0.031,0.194
211,-0.024,-0.035,0.126
212,-0.023,-0.039,0.061
213,-0.027,-0.044,-0.001
214,-0.039,-0.048,-0.058
215,-0.051,-0.05,-0.105
216,-0.058,-0.053,-0.14
217,-0.063,-0.056,-0.168
218,-0.062,-0.058,-0.188
219,-0.068,-0.059,-0.205
220,-0.073,-0.06,-0.215
221,-0.076,-0.059,-0.221
222,-0.068,-0.058,-0.22
223,-0.068,-0.055,-0.216
224,-0.062,-0.052,-0.205
225,-0.059,-0.047,-0.19
226,-0.051,-0.041,-0.168
227,-0.044,-0.035,-0.14
228,-0.03,-0.027,-0.101
229,-0.018,-0.02,-0.053
230,-0.008,-0.012,0.007
231,-0.003,-0.004,0.071
232,0.004,0.004,0.141
233,0.014,0.01,0.213
234,0.031,0.016,0.286
235,0.041,0.02,0.343
236,0.035,0.024,0.368
237,0.022,0.026,0.357
238,0.023,0.026,0.32
239,0.033,0.025,0.267
240,0.045,0.023,0.204
241,0.046,0.02,0.135
242,0.033,0.017,0.066
243,0.019,0.012,0.003
244,0.009,0.006,-0.048
245,-0.003,-0.001,-0.092
246,-0.016,-0.008,-0.129
247,-0.029,-0.014,-0.16
248,-0.036,-0.019,-0.181
249,-0.039,-0.023,-0.195
250,-0.037,-0.027,-0.202
251,-0.04,-0.029,-0.209
252,-0.037,-0.03,-0.208
253,-0.036,-0.029,-0.202
254,-0.034,-0.028,-0.191
255,-0.033,-0.025,-0.175
256,-0.034,-0.023,-0.155
257,-0.028,-0.019,-0.125
258,-0.024,-0.014,-0.088
259,-0.014,-0.01,-0.037
260,-0.003,-0.006,0.024
261,0.004,-0.003,0.092
262,0.004,0.0,0.162
263,-0.001,0.003,0.229
264,0.002,0.005,0.291
265,0.015,0.006,0.344
266,0.041,0.005,0.371
267,0.049,0.004,0.349
268,0.038,0.001,0.291
269,0.019,-0.003,0.213
270,-0.002,-0.009,0.13
271,-0.011,-0.015,0.054
272,-0.022,-0.02,-0.013
273,-0.033,-0.024,-0.069
274,-0.037,-0.028,-0.113
275,-0.047,-0.031,-0.149
276,-0.05,-0.034,-0.175
277,-0.055,-0.036,-0.197
278,-0.053,-0.036,-0.207
279,-0.052,-0.036,-0.215
280,-0.054,-0.033,-0.221
281,-0.052,-0.03,-0.222
282,-0.041,-0.025,-0.213
283,-0.033,-0.019,-0.201
284,-0.026,-0.012,-0.184
285,-0.013,-0.005,-0.16
286,-0.002,0.002,-0.132
287,0.013,0.008,-0.095
288,0.024,0.015,-0.05
289,0.031,0.021,0.004
290,0.036,0.026,0.067
291,0.047,0.03,0.14
292,0.07,0.032,0.224
293,0.077,0.032,0.301
294,0.067,0.029,0.361
295,0.034,0.026,0.387
296,0.007,0.021,0.376
297,0.012,0.015,0.338
298,0.024,0.007,0.274
299,0.023,-0.0,0.193
300,0.002,-0.008,0.103
301,-0.024,-0.016,0.021
302,-0.043,-0.024,-0.046
303,-0.053,-0.032,-0.098
304,-0.056,-0.039,-0.136
305,-0.06,-0.043,-0.164
306,-0.062,-0.045,-0.186
307,-0.061,-0.043,-0.201
308,-0.051,-0.04,-0.207
309,-0.042,-0.033,-0.208
310,-0.03,-0.024,-0.207
311,-0.026,-0.013,-0.205
312,-0.014,0.0,-0.192
313,0.002,0.015,-0.175
314,0.016,0.031,-0.155
315,0.037,0.048,-0.127
316,0.054,0.065,-0.093
317,0.075,0.081,-0.05
318,0.089,0.094,-0.001
319,0.109,0.106,0.059
320,0.129,0.116,0.132
321,0.143,0.124,0.212
322,0.152,0.13,0.288
323,0.16,0.135,0.355
324,0.18,0.135,0.415
325,0.191,0.133,0.441
326,0.181,0.128,0.406
327,0.152,0.122,0.328
328,0.123,0.114,0.236
329,0.095,0.104,0.142
330,0.081,0.093,0.056
331,0.065,0.082,-0.021
332,0.051,0.07,-0.077
333,0.032,0.058,-0.122
334,0.016,0.047,-0.157
335,0.003,0.036,-0.182
336,-0.0,0.027,-0.197
337,-0.004,0.019,-0.207
338,-0.006,0.014,-0.214
339,-0.007,0.01,-0.216
340,0.001,0.008,-0.213
341,0.007,0.008,-0.206
342,0.011,0.01,-0.195
343,0.014,0.013,-0.18
344,0.02,0.017,-0.16
345,0.031,0.022,-0.133
346,0.038,0.028,-0.102
347,0.042,0.034,-0.061
348,0.05,0.04,-0.007
349,0.055,0.046,0.056
350,0.063,0.051,0.133
351,0.07,0.054,0.216
352,0.081,0.055,0.303
353,0.08,0.056,0.374
354,0.068,0.057,0.413
355,0.064,0.057,0.409
356,0.074,0.058,0.364
357,0.074,0.058,0.287
358,0.062,0.059,0.196
359,0.053,0.06,0.111
360,0.043,0.062,0.037
361,0.04,0.064,-0.022
362,0.047,0.068,-0.063
363,0.055,0.073,-0.091
364,0.065,0.08,-0.109
365,0.075,0.09,-0.12
366,0.085,0.101,-0.124
367,0.099,0.113,-0.124
368,0.113,0.127,-0.12
369,0.129,0.141,-0.112
370,0.14,0.156,-0.103
371,0.156,0.17,-0.088
372,0.18,0.183,-0.067
373,0.202,0.195,-0.044
374,0.214,0.205,-0.02
375,0.223,0.214,0.006
376,0.231,0.223,0.04
377,0.239,0.229,0.082
378,0.246,0.233,0.137
379,0.244,0.234,0.204
380,0.241,0.232,0.279
381,0.234,0.227,0.35
382,0.23,0.219,0.417
383,0.228,0.208,0.466
384,0.223,0.193,0.482
385,0.181,0.176,0.427
386,0.133,0.155,0.336
387,0.098,0.133,0.241
388,0.068,0.108,0.148
389,0.044,0.083,0.059
390,0.024,0.056,-0.016
391,0.008,0.03,-0.071
392,-0.002,0.005,-0.112
393,-0.011,-0.018,-0.146
394,-0.008,-0.037,-0.167
395,-0.014,-0.051,-0.186
396,-0.024,-0.059,-0.203
397,-0.032,-0.059,-0.215
398,-0.036,-0.048,-0.224
399,-0.034,-0.026,-0.226
400,-0.032,0.012,-0.222
