lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.742,0.767,0.877
2,0.591,0.65,0.734
3,0.48,0.545,0.582
4,0.409,0.453,0.436
5,0.358,0.373,0.297
6,0.308,0.303,0.173
7,0.25,0.243,0.07
8,0.216,0.192,-0.007
9,0.186,0.151,-0.066
10,0.162,0.117,-0.109
11,0.137,0.09,-0.145
12,0.111,0.07,-0.173
13,0.069,0.056,-0.201
14,0.054,0.046,-0.215
15,0.034,0.041,-0.226
16,0.026,0.04,-0.229
17,0.026,0.042,-0.225
18,0.017,0.047,-0.219
19,0.018,0.054,-0.202
20,0.033,0.062,-0.176
21,0.044,0.071,-0.141
22,0.053,0.08,-0.091
23,0.07,0.089,-0.022
24,0.086,0.098,0.064
25,0.101,0.106,0.17
26,0.121,0.107,0.289
27,0.125,0.11,0.403
28,0.123,0.113,0.501
29,0.141,0.115,0.566
30,0.16,0.115,0.568
31,0.18,0.112,0.508
32,0.167,0.107,0.406
33,0.14,0.101,0.286
34,0.103,0.093,0.164
35,0.081,0.081,0.058
36,0.057,0.067,-0.032
37,0.048,0.053,-0.099
38,0.024,0.038,-0.155
39,-0.002,0.025,-0.196
40,-0.015,0.013,-0.224
41,-0.014,0.003,-0.242
42,-0.017,-0.005,-0.255
43,-0.018,-0.009,-0.264
44,-0.028,-0.011,-0.27
45,-0.039,-0.01,-0.273
46,-0.028,-0.006,-0.265
47,-0.018,0.0,-0.253
48,-0.011,0.009,-0.237
49,-0.013,0.02,-0.217
50,-0.01,0.033,-0.189
51,0.019,0.046,-0.14
52,0.051,0.06,-0.074
53,0.081,0.075,0.011
54,0.104,0.089,0.112
55,0.112,0.103,0.22
56,0.135,0.114,0.332
57,0.165,0.122,0.443
58,0.198,0.126,0.531
59,0.207,0.129,0.568
60,0.177,0.129,0.523
61,0.145,0.126,0.44
62,0.129,0.121,0.342
63,0.112,0.112,0.237
64,0.102,0.102,0.131
65,0.083,0.091,0.035
66,0.058,0.079,-0.042
67,0.034,0.064,-0.106
68,0.032,0.049,-0.148
69,0.023,0.034,-0.182
70,0.009,0.02,-0.21
71,-0.008,0.008,-0.229
72,-0.021,-0.005,-0.243
73,-0.029,-0.015,-0.251
74,-0.031,-0.023,-0.251
75,-0.031,-0.027,-0.25
76,-0.036,-0.027,-0.245
77,-0.035,-0.025,-0.234
78,-0.039,-0.02,-0.218
79,-0.025,-0.013,-0.19
80,-0.011,-0.004,-0.153
81,-0.006,0.007,-0.105
82,0.009,0.018,-0.038
83,0.023,0.029,0.044
84,0.042,0.038,0.142
85,0.06,0.045,0.25
86,0.058,0.052,0.35
87,0.067,0.057,0.439
88,0.071,0.061,0.486
89,0.082,0.064,0.487
90,0.098,0.064,0.435
91,0.095,0.063,0.348
92,0.084,0.061,0.246
93,0.071,0.057,0.145
94,0.072,0.05,0.057
95,0.073,0.041,-0.019
96,0.066,0.033,-0.083
97,0.022,0.024,-0.143
98,-0.012,0.015,-0.187
99,-0.023,0.006,-0.214
100,-0.026,-0.002,-0.232
101,-0.028,-0.008,-0.243
102,-0.037,-0.013,-0.252
103,-0.04,-0.015,-0.255
104,-0.04,-0.015,-0.253
105,-0.03,-0.014,-0.245
106,-0.023,-0.01,-0.232
107,-0.014,-0.004,-0.215
108,-0.012,0.003,-0.194
109,-0.004,0.012,-0.165
110,0.004,0.021,-0.124
111,0.023,0.031,-0.065
112,0.044,0.041,0.009
113,0.046,0.051,0.09
114,0.057,0.06,0.186
115,0.078,0.067,0.288
116,0.107,0.073,0.387
117,0.118,0.076,0.458
118,0.128,0.078,0.488
119,0.098,0.078,0.452
120,0.099,0.075,0.384
121,0.103,0.069,0.298
122,0.085,0.06,0.196
123,0.063,0.05,0.095
124,0.038,0.04,0.005
125,0.017,0.029,-0.07
126,0.008,0.017,-0.127
127,-0.009,0.005,-0.171
128,-0.015,-0.006,-0.2
129,-0.033,-0.016,-0.226
130,-0.047,-0.024,-0.243
131,-0.052,-0.03,-0.252
132,-0.058,-0.035,-0.258
133,-0.055,-0.037,-0.257
134,-0.056,-0.036,-0.254
135,-0.055,-0.033,-0.246
136,-0.048,-0.028,-0.233
137,-0.037,-0.021,-0.215
138,-0.022,-0.013,-0.188
139,-0.012,-0.003,-0.153
140,-0.001,0.008,-0.106
141,0.011,0.018,-0.043
142,0.032,0.028,0.041
143,0.048,0.037,0.136
144,0.066,0.043,0.242
145,0.073,0.05,0.342
146,0.084,0.054,0.428
147,0.084,0.055,0.477
148,0.09,0.054,0.483
149,0.094,0.052,0.44
150,0.074,0.048,0.352
151,0.06,0.042,0.253
152,0.038,0.034,0.149
153,0.025,0.024,0.056
154,0.002,0.013,-0.03
155,-0.013,0.001,-0.099
156,-0.025,-0.01,-0.152
157,-0.04,-0.021,-0.192
158,-0.05,-0.031,-0.219
159,-0.057,-0.04,-0.238
160,-0.062,-0.047,-0.251
161,-0.066,-0.052,-0.258
162,-0.066,-0.054,-0.26
163,-0.066,-0.054,-0.258
164,-0.062,-0.052,-0.25
165,-0.059,-0.048,-0.24
166,-0.055,-0.042,-0.224
167,-0.047,-0.034,-0.203
168,-0.039,-0.024,-0.175
169,-0.023,-0.014,-0.132
170,-0.009,-0.004,-0.075
171,-0.0,0.006,-0.004
172,0.013,0.015,0.081
173,0.025,0.024,0.175
174,0.046,0.03,0.278
175,0.063,0.034,0.374
176,0.075,0.037,0.449
177,0.077,0.038,0.48
178,0.063,0.037,0.456
179,0.055,0.034,0.393
180,0.049,0.029,0.304
181,0.04,0.021,0.201
182,0.024,0.013,0.099
183,0.001,0.003,0.005
184,-0.019,-0.008,-0.074
185,-0.032,-0.019,-0.135
186,-0.04,-0.03,-0.179
187,-0.049,-0.041,-0.211
188,-0.063,-0.051,-0.234
189,-0.07,-0.059,-0.249
190,-0.078,-0.065,-0.259
191,-0.082,-0.069,-0.264
192,-0.086,-0.07,-0.265
193,-0.085,-0.069,-0.262
194,-0.081,-0.065,-0.254
195,-0.078,-0.058,-0.241
196,-0.065,-0.05,-0.222
197,-0.055,-0.04,-0.196
198,-0.046,-0.029,-0.16
199,-0.037,-0.018,-0.112
200,-0.026,-0.006,-0.048
201,-0.007,0.004,0.033
202,0.016,0.013,0.127
203,0.041,0.021,0.229
204,0.055,0.027,0.326
205,0.061,0.032,0.408
206,0.058,0.034,0.459
207,0.076,0.033,0.473
208,0.08,0.031,0.432
209,0.065,0.026,0.352
210,0.049,0.019,0.253
211,0.025,0.01,0.15
212,0.013,-0.002,0.059
213,-0.008,-0.014,-0.027
214,-0.033,-0.027,-0.099
215,-0.061,-0.04,-0.157
216,-0.081,-0.052,-0.198
217,-0.093,-0.064,-0.227
218,-0.099,-0.074,-0.247
219,-0.101,-0.081,-0.26
220,-0.105,-0.086,-0.267
221,-0.104,-0.088,-0.27
222,-0.104,-0.087,-0.27
223,-0.099,-0.084,-0.263
224,-0.094,-0.079,-0.253
225,-0.089,-0.07,-0.238
226,-0.08,-0.059,-0.217
227,-0.068,-0.046,-0.187
228,-0.046,-0.032,-0.143
229,-0.028,-0.017,-0.088
230,-0.011,-0.003,-0.017
231,0.009,0.012,0.068
232,0.041,0.025,0.163
233,0.072,0.036,0.263
234,0.09,0.045,0.357
235,0.095,0.052,0.432
236,0.097,0.057,0.472
237,0.082,0.06,0.457
238,0.081,0.06,0.406
239,0.076,0.057,0.323
240,0.076,0.052,0.228
241,0.057,0.045,0.129
242,0.026,0.037,0.04
243,0.007,0.026,-0.036
244,-0.002,0.014,-0.094
245,-0.01,0.002,-0.14
246,-0.004,-0.009,-0.169
247,-0.021,-0.018,-0.197
248,-0.042,-0.026,-0.219
249,-0.056,-0.032,-0.233
250,-0.053,-0.035,-0.237
251,-0.051,-0.036,-0.238
252,-0.051,-0.034,-0.238
253,-0.049,-0.03,-0.232
254,-0.036,-0.023,-0.218
255,-0.027,-0.015,-0.2
256,-0.016,-0.004,-0.176
257,-0.015,0.008,-0.145
258,-0.005,0.02,-0.101
259,0.004,0.032,-0.042
260,0.022,0.043,0.035
261,0.053,0.053,0.126
262,0.08,0.062,0.225
263,0.103,0.07,0.321
264,0.116,0.076,0.402
265,0.136,0.079,0.466
266,0.152,0.08,0.487
267,0.137,0.079,0.45
268,0.112,0.076,0.37
269,0.074,0.071,0.266
270,0.056,0.064,0.168
271,0.047,0.054,0.076
272,0.036,0.043,-0.008
273,0.012,0.031,-0.078
274,-0.009,0.02,-0.133
275,-0.013,0.009,-0.17
276,-0.014,-0.002,-0.195
277,-0.024,-0.012,-0.215
278,-0.037,-0.02,-0.23
279,-0.042,-0.026,-0.238
280,-0.046,-0.031,-0.242
281,-0.052,-0.034,-0.244
282,-0.049,-0.036,-0.239
283,-0.042,-0.035,-0.228
284,-0.039,-0.032,-0.214
285,-0.038,-0.027,-0.195
286,-0.034,-0.019,-0.169
287,-0.018,-0.01,-0.13
288,-0.001,-0.0,-0.077
289,0.009,0.01,-0.011
290,0.018,0.019,0.066
291,0.036,0.026,0.158
292,0.058,0.031,0.256
293,0.08,0.034,0.355
294,0.079,0.036,0.435
295,0.057,0.038,0.477
296,0.032,0.038,0.463
297,0.037,0.036,0.413
298,0.043,0.034,0.326
299,0.051,0.03,0.226
300,0.027,0.026,0.121
301,0.001,0.019,0.025
302,-0.004,0.01,-0.05
303,0.005,-0.001,-0.104
304,-0.011,-0.012,-0.151
305,-0.006,-0.021,-0.178
306,-0.028,-0.03,-0.207
307,-0.043,-0.036,-0.227
308,-0.051,-0.041,-0.238
309,-0.059,-0.043,-0.245
310,-0.064,-0.043,-0.247
311,-0.064,-0.041,-0.245
312,-0.056,-0.037,-0.237
313,-0.048,-0.033,-0.225
314,-0.029,-0.027,-0.206
315,-0.021,-0.019,-0.183
316,-0.017,-0.011,-0.154
317,-0.017,-0.003,-0.116
318,-0.023,0.005,-0.067
319,-0.011,0.011,0.002
320,0.004,0.017,0.09
321,0.009,0.022,0.185
322,0.032,0.028,0.282
323,0.056,0.031,0.373
324,0.089,0.033,0.448
325,0.123,0.032,0.486
326,0.11,0.03,0.447
327,0.069,0.027,0.357
328,0.043,0.022,0.252
329,0.009,0.015,0.142
330,-0.009,0.008,0.037
331,-0.027,-0.0,-0.053
332,-0.044,-0.008,-0.122
333,-0.059,-0.016,-0.172
334,-0.04,-0.024,-0.199
335,-0.043,-0.031,-0.221
336,-0.039,-0.037,-0.236
337,-0.049,-0.041,-0.246
338,-0.059,-0.043,-0.255
339,-0.058,-0.043,-0.257
340,-0.047,-0.042,-0.251
341,-0.051,-0.038,-0.249
342,-0.048,-0.033,-0.238
343,-0.043,-0.025,-0.224
344,-0.035,-0.016,-0.204
345,-0.021,-0.007,-0.175
346,0.004,0.004,-0.137
347,0.022,0.015,-0.086
348,0.038,0.026,-0.017
349,0.047,0.036,0.065
350,0.055,0.043,0.16
351,0.068,0.048,0.265
352,0.079,0.049,0.371
353,0.07,0.05,0.457
354,0.059,0.049,0.506
355,0.06,0.047,0.502
356,0.075,0.045,0.446
357,0.083,0.042,0.353
358,0.073,0.039,0.241
359,0.045,0.036,0.129
360,0.021,0.029,0.027
361,0.005,0.022,-0.053
362,-0.005,0.015,-0.114
363,-0.016,0.009,-0.156
364,-0.026,0.005,-0.184
365,-0.029,0.004,-0.2
366,-0.021,0.004,-0.207
367,-0.003,0.008,-0.207
368,0.014,0.015,-0.205
369,0.022,0.024,-0.203
370,0.025,0.037,-0.2
371,0.036,0.051,-0.19
372,0.053,0.066,-0.176
373,0.072,0.081,-0.157
374,0.094,0.098,-0.13
375,0.102,0.114,-0.104
376,0.117,0.132,-0.063
377,0.122,0.149,-0.01
378,0.14,0.165,0.067
379,0.155,0.178,0.159
380,0.173,0.188,0.261
381,0.2,0.195,0.366
382,0.227,0.199,0.465
383,0.255,0.199,0.542
384,0.265,0.195,0.569
385,0.223,0.187,0.516
386,0.178,0.175,0.419
387,0.15,0.159,0.313
388,0.119,0.14,0.202
389,0.094,0.118,0.094
390,0.065,0.093,0.003
391,0.029,0.066,-0.07
392,0.013,0.039,-0.124
393,0.002,0.013,-0.163
394,-0.004,-0.011,-0.189
395,-0.012,-0.032,-0.209
396,-0.025,-0.047,-0.224
397,-0.038,-0.055,-0.236
398,-0.041,-0.052,-0.242
399,-0.032,-0.037,-0.24
400,-0.03,-0.007,-0.24
