gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2080,933,4.78581809997559,23.8336296081543,90.3522415161133,3670144,2083,693,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-01 19:05:09.323569,95.77664990558512,50.46320836186508,43.060960887579746,0.007108009039281678,5.0,-50.47,1.7549928774784245,-50.82,7.2322,9.7416,12.689,0.7883,4.8554,3.7726,3.6231252119156445,7
101102,npp,1317,306,6.37555646896362,23.8358726501465,90.3530044555664,3670144,1319,163,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.48200787963766,65.1364786695867,53.442207159557334,0.024911219662796042,2.0,-65.14,2.898275349237888,-65.38,8.5938,11.1269,14.6814,0.6902,6.0399,4.4001,3.8762403285447182,7
101111,npp,234,3652,9.37742900848389,23.8343067169189,90.3564224243164,3670144,233,2959,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.11065457260152,62.88015084050893,52.00316137411857,0.002465996089678758,18.0,62.87,2.7445598364131496,62.59,6.8467,9.969,12.3365,0.7703,7.4637,7.2236,7.1717424065607505,7
101605,npp,478,1146,12.8446779251099,23.8312644958496,90.3514251708984,3670144,477,844,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-06 19:11:25.748371,96.15485966183742,43.62399970607721,37.64911981852449,0.20185056548296942,6.0,-43.63,1.4867838833500562,-44.0,6.845,9.3546,12.3927,0.8209,10.0266,10.5442,6.29947122524266,7
101858,npp,1009,3245,7.1269268989563,23.8337554931641,90.3514556884766,3670144,1012,2587,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-08 20:14:09.666781,-76.52493677554155,53.43999982356691,45.33124074624852,0.08172439762399612,16.0,53.43,1.9513309067639726,53.045,7.1248,9.372,11.9168,0.8194,6.5287,5.8397,4.121112284556838,7
101986,npp,323,2617,5.42817068099976,23.8319549560547,90.3507461547852,3670144,323,2113,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-09 19:55:22.879539,-78.09075005437055,31.364243759056553,27.44045141014661,0.054356661690370775,13.0,31.35,1.2365102219381485,30.73,6.3566,7.9289,10.7479,0.9685,5.6568,5.2572,4.114130197719293,7
102602,npp,1769,2827,5.39978647232056,23.8339366912842,90.3533935546875,3670176,1769,2277,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.22114727024892,40.069001957342046,34.746414647166475,0.00034288295369964836,14.0,40.06,1.4276677814245327,39.49,6.5748,9.4194,12.1162,0.8153,4.8638,4.4022,4.4022,7
102845,npp,345,1570,3.9201238155365,23.8357086181641,90.354850769043,3670176,345,1179,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.25219618743229,25.739518627788108,22.613020299697926,7.940653028591705e-15,8.0,-25.74,1.1367971201176101,-26.34,6.1626,8.3259,10.5026,0.9223,3.8036,3.6156,3.6156,7
102964,npp,2658,934,8.30331611633301,23.8334732055664,90.357063293457,3670176,2660,693,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-17 19:05:04.655399,96.36428596196784,50.42497306349831,43.03434819358532,4.483443245105025e-20,5.0,-50.44,1.7549928774784245,-50.82,7.2322,9.7416,12.689,0.7883,6.8597,6.5454,6.5454,7
103083,npp,1893,306,10.7192687988281,23.8326377868652,90.3578414916992,3670176,1895,163,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.29956222552866,65.13782288636028,53.44722408773,2.1869765684532343e-24,2.0,-65.14,2.898275349237888,-65.38,8.5938,11.1269,14.6814,0.6902,7.5386,7.3979,7.3979,7
103092,npp,810,3653,10.7292900085449,23.8298473358154,90.3559265136719,3670176,809,2960,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.90584603835156,62.892122409235085,52.01515100733861,3.9962220949352016e-16,18.0,62.88,2.7445598364131496,62.59,6.8467,9.969,12.3365,0.7703,7.9563,8.2649,8.2649,7
103211,npp,138,3036,5.10791635513306,23.8325366973877,90.3543701171875,3670176,138,2442,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-19 20:07:48.559659,-76.70069734794207,47.35981115525003,40.642045385125556,2.394400032241849e-21,15.0,47.35,1.646109783506203,46.92,7.3241,9.3464,12.6752,0.8216,5.1044,4.1968,4.1968,7
103330,npp,2515,2408,2.17947673797607,23.8354530334473,90.3525314331055,3670176,2516,1949,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.55818592824393,21.160831347811015,18.639865308004957,6.789132339906105e-26,12.0,21.14,1.0837787002826917,20.51,5.1686,7.1365,9.2501,1.076,3.1054,2.3452,2.3452,7
103448,npp,1799,1779,2.51562881469727,23.8347644805908,90.3537216186523,3670176,1799,1359,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.26929455689056,14.651118278300206,12.940955157623629,6.670511723567437e-28,9.0,-14.68,1.015504800579495,-15.35,5.3429,7.2733,9.0431,1.0558,2.9942,2.656,2.656,7
103566,npp,1062,1146,4.42997217178345,23.833667755127,90.3553695678711,3670176,1063,844,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-22 19:11:19.298450,96.93857211964655,43.609455864154434,37.63936828781901,5.463678674216259e-27,6.0,-43.63,1.4867838833500562,-44.0,6.845,9.3546,12.3927,0.8209,4.367,3.6366,3.6366,7
103686,npp,287,513,4.50440645217896,23.8326950073242,90.3527526855469,3670176,292,313,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-23 18:52:23.621340,94.61300578259343,61.05226828541444,50.78378425375802,3.814120594392084e-25,3.0,-61.05,2.4157378735459294,-61.3,10.0027,11.4916,13.9884,0.6682,4.7869,3.0101,3.0101,7
104397,npp,989,95,5.78316640853882,23.8338088989258,90.3542785644531,3670176,987,42,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-29 18:39:42.635714,93.53743872799956,68.75376785039806,55.608199578217935,0.00033647674466892965,1.0,-68.75,3.3985290935932855,-68.94,9.2819,12.5029,15.6742,0.6142,5.702,3.552,3.552,7
104405,npp,3017,3448,4.58108711242676,23.8315505981445,90.352783203125,3670176,3017,2794,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.58576375960024,58.51668915807709,49.03409565290528,1.181646529405112e-13,17.0,58.52,2.253202848596432,58.22,7.6305,9.5713,11.6866,0.8023,5.4645,3.6755,3.6755,7
104522,npp,2335,2825,3.8745744228363,23.8349800109863,90.353157043457,3670176,2334,2276,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.783866999491,39.994864074445786,34.68631683629638,8.913888281270938e-08,14.0,39.98,1.4276677814245327,39.49,6.5748,9.4194,12.1162,0.8153,3.7954,3.1588,3.1588,7
105564,npp,1615,2198,2.92102956771851,23.8365516662598,90.3544540405273,3670144,1616,1758,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-01 19:42:37.241777,-76.20636941102141,9.565986181843936,8.46124008026318,0.001940387414255226,11.0,9.51,1.0,8.96,5.0203,7.2766,9.7093,1.0553,3.3237,3.0827,3.0418954658548576,7
106285,npp,692,3034,10.3145246505737,23.8349876403809,90.355598449707,3670144,693,2440,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-05 20:07:38.760438,-76.98225062729409,47.28201621952286,40.5812258911308,0.12690510472385105,15.0,47.28,1.646109783506203,46.92,7.3241,9.3464,12.6752,0.8216,8.2674,8.4747,5.806004232930803,7
106466,npp,3067,2405,6.0432505607605,23.8340320587158,90.353401184082,3670144,3067,1946,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-06 19:48:50.214307,-78.05872356051442,21.01323551245254,18.511294859472947,0.1289774359462529,12.0,20.98,1.0837787002826917,20.51,5.1686,7.1365,9.2501,1.076,6.6705,6.5028,3.790525043793979,7
106642,npp,2333,1776,6.0510687828064,23.8315448760986,90.3544006347656,3670144,2333,1356,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-07 19:29:59.890369,95.99394894399812,14.862098747493413,13.126182443038477,0.08851241302955429,9.0,-14.85,1.0442604737599883,-15.35,5.3429,7.2733,9.0431,1.0558,6.5088,6.3888,4.527466663574667,7
107560,npp,3053,1354,4.06805610656738,23.8301544189453,90.3546981811523,3670176,3052,1022,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.65459604533508,35.637149191263234,31.055820598622056,0.00046631073178268615,7.0,-35.64,1.2937979144666532,-36.0,7.0989,9.0161,11.6376,0.8517,3.8548,3.4648,3.4648,7
107560,npp,3053,1355,4.9367847442627,23.829252243042,90.3621520996094,3670176,3052,1022,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.65635295746316,35.59428550324129,31.019813319375878,0.00046713497970644907,7.0,-35.59,1.2937979144666532,-36.0,7.0989,9.0161,11.6376,0.8517,4.5262,4.2048,4.2048,7
109495,npp,2110,1138,4.57182216644287,23.8317279815674,90.3588485717773,3670176,2109,837,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.18680562652148,43.90207258163083,37.87403173604513,3.174087200410736e-23,6.0,-43.9,1.5732132722552272,-44.0,6.845,9.3546,12.3927,0.8209,4.6391,3.753,3.753,7
109495,npp,2110,1137,2.80312061309814,23.8325042724609,90.3517532348633,3670176,2109,837,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.18458094354587,43.93603158637783,37.90147280135714,3.185121446490136e-23,6.0,-43.93,1.5732132722552272,-44.0,6.845,9.3546,12.3927,0.8209,3.5148,2.3011,2.3011,7
112917,npp,1692,3021,8.33695793151855,23.8329334259033,90.3544082641602,3670144,1691,2431,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-06-06 20:07:07.068710,-76.90198041291701,46.88478227054087,40.26245607294382,0.07504697228814203,15.0,46.86,1.646109783506203,46.92,7.3241,9.3464,12.6752,0.8216,7.066,6.8499,5.271732299712976,7
115692,npp,504,3219,1.93456470966339,23.8307723999023,90.3559036254883,3670176,504,2558,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.06616480912754,52.75337086389809,44.80809964848351,1.7222350749523615e-17,16.0,52.73,1.9513309067639726,53.045,7.1248,9.372,11.9168,0.8194,3.8678,1.5851,1.5851,7
124044,npp,1844,3228,1.45797407627106,23.8346099853516,90.356689453125,3670144,1846,2567,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-07-29 20:13:02.348972,-76.52849300466268,52.974670459888856,44.97809983776962,0.0007209912653992523,16.0,52.98,1.9513309067639726,53.045,7.1248,9.372,11.9168,0.8194,3.6235,1.1946,1.1946,7
130773,npp,1191,1554,6.33880662918091,23.8324890136719,90.3531341552734,3670144,1191,1166,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-08-06 19:22:53.225574,98.04438998180767,26.535999445324272,23.29946489352891,0.04887994357390654,8.0,-26.54,1.1367971201176101,-26.34,6.1626,8.3259,10.5026,0.9223,5.9312,5.8465,4.818600462041153,7
132023,npp,1173,499,7.52643871307373,23.8309154510498,90.353630065918,3670176,1174,301,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-08-13 18:51:23.796837,94.92195562788125,61.34883600158128,50.98146538294064,2.989756186060798e-13,3.0,-61.34,2.5331140255951103,-61.3,10.0027,11.4916,13.9884,0.6682,6.1139,5.0295,5.0295,7
142061,npp,1307,699,10.04998111724854,23.8303680419922,90.3527908325195,3670144,1306,480,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-05 18:57:17.468203,95.35364993360875,56.780231101067216,47.783804904848544,0.03841058845990517,4.0,-56.77,2.1127631471468895,-56.54,9.1711,11.9762,15.6722,0.6412,6.7675,6.4441,5.636361217098854,7
143639,npp,2662,2384,3.66187262535095,23.836669921875,90.3544998168945,3670176,2663,1928,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-13 19:47:35.047767,-76.50500317658364,19.928762677174518,17.5632705938363,6.131426518028397e-22,12.0,19.88,1.0837787002826917,20.51,5.1686,7.1365,9.2501,1.076,4.4732,3.9403,3.9403,7
144028,npp,1230,1123,6.08067846298218,23.8341636657715,90.3551788330078,3670176,1229,826,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.31044649471775,44.41127559485835,38.2811059365666,7.91707035423665e-34,6.0,-44.41,1.5732132722552272,-44.0,6.845,9.3546,12.3927,0.8209,5.5982,4.9917,4.9917,7
144221,npp,483,494,10.5417718887329,23.8302326202393,90.3555374145508,3670176,485,297,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.12545544668366,61.46334943090915,51.051795032244904,1.7962821921609996e-33,3.0,-61.45,2.5331140255951103,-61.3,10.0027,11.4916,13.9884,0.6682,7.3043,7.0445,7.0445,7
144431,npp,1782,3222,8.28931427001953,23.8344669342041,90.3573226928711,3670176,1783,2560,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.4952951801124,52.82824398157078,44.86598432721583,1.2254756587937492e-32,16.0,52.82,1.9513309067639726,53.045,7.1248,9.372,11.9168,0.8194,7.1244,6.7921,6.7921,7
144634,npp,1105,2595,4.77280235290527,23.8330059051514,90.3539810180664,3670176,1106,2097,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-18 19:53:55.350971,-78.83804055229189,30.362126652913474,26.582586220739245,1.2314367673142382e-31,13.0,30.36,1.184412938166907,30.73,6.3566,7.9289,10.7479,0.9685,5.0145,4.6225,4.6225,7
144831,npp,405,1968,4.46077108383179,23.8361625671387,90.3558120727539,3670176,405,1538,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-19 19:35:06.846441,94.80629888612864,3.8667723600802075,3.4226610233435704,2.061352459729823e-28,10.0,-3.83,1.0,-3.37,5.6046,7.6792,9.4764,1.0,4.4608,4.4608,4.4608,7
145027,npp,2757,1339,4.33379030227661,23.8343753814697,90.3537216186523,3670176,2758,1012,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.42215800721438,36.28592307370493,31.595427629238078,4.710127845141337e-23,7.0,-36.28,1.2937979144666532,-36.0,7.0989,9.0161,11.6376,0.8517,4.0602,3.6912,3.6912,7
145027,npp,2757,1340,13.6133737564087,23.833438873291,90.3612747192383,3670176,2758,1012,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.42483600481123,36.24305363930364,31.559509514978444,4.684539914581998e-23,7.0,-36.23,1.2937979144666532,-36.0,7.0989,9.0161,11.6376,0.8517,11.2325,11.5948,11.5948,7
145227,npp,1999,703,9.21619033813477,23.8320426940918,90.3553009033203,3670176,1997,484,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.11456618436218,56.68936313890355,47.71598712020308,4.905639350569241e-16,4.0,-56.67,2.1127631471468895,-56.54,9.1711,11.9762,15.6722,0.6412,6.3729,5.9095,5.9095,7
145227,npp,1999,704,16.020943641662598,23.8313732147217,90.3628921508789,3670176,1997,484,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.11735665257801,56.66426196893649,47.69784623538205,4.87234706109217e-16,4.0,-56.64,2.1127631471468895,-56.54,9.1711,11.9762,15.6722,0.6412,9.5937,10.2727,10.2727,7
145241,npp,857,4036,9.81473827362061,23.8333053588867,90.3541488647461,3670176,857,3185,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.75723425781318,69.51551768537809,56.03395698548179,2.133579877316084e-24,20.0,69.5,3.5496478698597698,69.61,7.0524,9.8147,12.9828,0.7824,7.6792,7.6792,7.6792,7
145421,npp,1236,80,9.93262386322021,23.8347682952881,90.3521423339844,3670176,1238,35,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.69754634259348,69.02911775282428,55.75229043976101,3.990431005284807e-08,1.0,-69.0,3.5496478698597698,-68.94,9.2819,12.5029,15.6742,0.6142,6.9552,6.1006,6.1006,7
145435,npp,195,3428,10.8560600280762,23.8330421447754,90.3552093505859,3670176,197,2775,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-22 20:18:58.842680,-75.78153992795438,58.05829934251666,48.70084784212062,5.526721007791239e-18,17.0,58.05,2.2013981571160284,58.22,7.6305,9.5713,11.6866,0.8023,8.2629,8.7101,8.7101,7
145624,npp,2596,2806,6.37821912765503,23.8317317962646,90.3537216186523,3670176,2597,2259,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.4560404381711,39.26375694155189,34.07631543028314,1.5013963524742088e-10,14.0,39.27,1.4276677814245327,39.49,6.5748,9.4194,12.1162,0.8153,5.5491,5.1999,5.1999,7
145818,npp,1902,2180,3.51894497871399,23.8363208770752,90.3533096313477,3670144,1902,1741,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-24 19:41:25.394981,-75.64308343881278,8.50056991594834,7.519386674072819,0.0009993334805747372,11.0,8.46,1.0,8.96,5.0203,7.2766,9.7093,1.0553,3.9216,3.7137,3.7137,7
146006,npp,1188,1551,4.37005758285522,23.8347301483154,90.3520889282227,3670144,1189,1164,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.70820510092796,26.704829543969478,23.44283243139718,0.01762314092709642,8.0,-26.69,1.1367971201176101,-26.34,6.1626,8.3259,10.5026,0.9223,4.1994,4.0306,3.6600018140803203,7
146194,npp,453,915,14.6487321853638,23.8303623199463,90.3512496948242,3670144,454,681,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.08295713509565,51.00491428118254,43.47341107040746,0.05132971459658457,5.0,-50.99,1.847645286154319,-50.82,7.2322,9.7416,12.689,0.7883,10.3351,11.5475,10.468084066599568,7
146383,npp,2767,289,11.6556186676025,23.8333320617676,90.3532943725586,3670144,2773,153,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.14878171327412,65.47545183210406,53.64662387923204,0.10112294144843047,2.0,-65.46,2.898275349237888,-65.38,8.5938,11.1269,14.6814,0.6902,7.8617,8.0442,5.917679034714567,7
146398,npp,1687,3632,8.038913249969479,23.8357048034668,90.3536376953125,3670144,1688,2945,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.06430949851273,62.47997171240762,51.73400529892428,0.05357248403335041,18.0,62.47,2.6065528283652384,62.59,6.8467,9.969,12.3365,0.7703,6.9388,6.1925,5.065920721079046,7
146589,npp,1023,3016,9.61020374298096,23.8340530395508,90.3534851074219,3670144,1021,2428,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.37201874239419,46.707064241360435,40.11847882368451,0.12555446259778702,15.0,46.7,1.646109783506203,46.92,7.3241,9.3464,12.6752,0.8216,7.8395,7.896,5.255706974747184,7
146778,npp,336,2389,9.3455286026001,23.8352279663086,90.3544082641602,3670144,336,1932,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-29 19:47:43.973072,-76.35051055722832,20.160392660326927,17.764847184631577,0.2624557775637457,12.0,20.14,1.0837787002826917,20.51,5.1686,7.1365,9.2501,1.076,9.7175,10.0562,4.537000247150467,7
146964,npp,2700,1761,7.62661552429199,23.8350944519043,90.3524017333984,3670144,2700,1343,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-30 19:28:55.481630,97.0183612227086,15.68295267325814,13.845168901977333,0.19739565830128772,9.0,-15.67,1.0442604737599883,-15.35,5.3429,7.2733,9.0431,1.0558,8.0176,8.0523,3.901253760427596,7
147159,npp,1955,1129,8.94064998626709,23.8344860076904,90.3530426025391,3670144,1956,831,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-10-31 19:10:05.213505,97.1344501674951,44.206883658123914,38.11532131259491,0.14927369698934598,6.0,-44.2,1.5732132722552272,-44.0,6.845,9.3546,12.3927,0.8209,7.4161,7.3394,4.200313639706669,7
148548,npp,1959,84,8.41982746124268,23.8332023620605,90.3527221679688,3670144,1960,37,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.81350153934761,68.95620978217072,55.70957174176032,0.0005610904392182032,1.0,-68.93,3.3985290935932855,-68.94,9.2819,12.5029,15.6742,0.6142,6.4778,5.1714,5.1714,7
148562,npp,917,3431,5.94340753555298,23.8328018188477,90.3511734008789,3670144,918,2778,196611,3866755,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-07 20:19:06.076328,-75.9560060005894,58.139056014654955,48.756686201223076,0.00672223260985339,17.0,58.12,2.2013981571160284,58.22,7.6305,9.5713,11.6866,0.8023,6.0313,4.7685,4.62713772974139,7
148951,npp,2604,2184,5.28959989547729,23.8347053527832,90.3555526733398,3670176,2604,1744,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-09 19:41:32.649543,-75.700578574018,8.730528640621658,7.7223752608248715,7.265763711386081e-08,11.0,8.7,1.0,8.96,5.0203,7.2766,9.7093,1.0553,5.6922,5.5823,5.5823,7
149155,npp,1888,1554,4.0950033664703405,23.8315544128418,90.353630065918,3670176,1887,1166,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-10 19:22:42.382509,96.7892744618166,26.542177460125103,23.30231339518978,3.1247261018818183e-16,8.0,-26.54,1.1367971201176101,-26.34,6.1626,8.3259,10.5026,0.9223,3.9574,3.7769,3.7769,7
149345,npp,1150,918,4.93115234375,23.8347835540771,90.3525848388672,3670176,1148,683,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.89224058142354,50.906803829750366,43.397497437730166,6.843425936546564e-24,5.0,-50.9,1.847645286154319,-50.82,7.2322,9.7416,12.689,0.7883,5.0757,3.8872,3.8872,7
149538,npp,392,293,13.1478958129883,23.8299427032471,90.357795715332,3670176,392,154,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.29625901518007,65.39659406231333,53.59727865247023,4.282228223488112e-30,2.0,-65.38,2.898275349237888,-65.38,8.5938,11.1269,14.6814,0.6902,8.3766,9.0741,9.0741,7
149548,npp,2382,3635,5.69721555709839,23.8340873718262,90.354248046875,3670176,2380,2947,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.91857344776768,62.54230187744132,51.774600998776194,2.3127802644870595e-23,18.0,62.53,2.6065528283652384,62.59,6.8467,9.969,12.3365,0.7703,6.0404,4.3886,4.3886,7
149734,npp,1717,3020,6.31773662567139,23.8315334320068,90.3555603027344,3670176,1718,2430,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.81758546647458,46.829161807417165,40.215312439877046,2.6542050361530327e-32,15.0,46.83,1.646109783506203,46.92,7.3241,9.3464,12.6752,0.8216,5.8393,5.1908,5.1908,7
149921,npp,1028,2393,5.31136989593506,23.8322143554688,90.3572082519531,3670176,1028,1935,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.27823652827632,20.366198216258226,17.944602684173013,4.349485347597591e-33,12.0,20.35,1.0837787002826917,20.51,5.1686,7.1365,9.2501,1.076,5.9952,5.7153,5.7153,7
150107,npp,318,1764,4.40417098999023,23.8311767578125,90.3550415039062,3670176,318,1345,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-15 19:29:00.996708,95.65537240249009,15.560295404851137,13.737859045598103,5.028239724555596e-33,9.0,-15.51,1.0442604737599883,-15.35,5.3429,7.2733,9.0431,1.0558,4.9317,4.65,4.65,7
150294,npp,2659,1132,8.44030380249023,23.830005645752,90.3558654785156,3670176,2660,833,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-16 19:10:10.735981,96.85280050906574,44.12133547520802,38.04749806837899,5.487890725319738e-31,6.0,-44.1,1.5732132722552272,-44.0,6.845,9.3546,12.3927,0.8209,7.0981,6.9287,6.9287,7
150678,npp,127,3228,7.97128343582153,23.8321800231934,90.3546371459961,3670176,125,2567,196611,3866787,3008,bgd_dhaka_15_42,23.83333333,90.35416667,15,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.14129286724854,52.994093904831175,44.99166096449486,1.4357423499137555e-27,16.0,52.98,1.9513309067639726,53.045,7.1248,9.372,11.9168,0.8194,6.9614,6.5315,6.5315,7
