lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.798,0.809,0.886
2,0.66,0.701,0.746
3,0.555,0.605,0.595
4,0.484,0.52,0.45
5,0.427,0.445,0.313
6,0.379,0.381,0.193
7,0.338,0.325,0.094
8,0.299,0.278,0.017
9,0.263,0.238,-0.041
10,0.241,0.206,-0.082
11,0.213,0.181,-0.114
12,0.185,0.161,-0.142
13,0.164,0.147,-0.161
14,0.151,0.137,-0.177
15,0.144,0.132,-0.187
16,0.139,0.13,-0.19
17,0.117,0.13,-0.196
18,0.098,0.133,-0.196
19,0.093,0.138,-0.184
20,0.102,0.144,-0.159
21,0.117,0.151,-0.121
22,0.129,0.158,-0.07
23,0.144,0.165,0.001
24,0.159,0.172,0.091
25,0.181,0.178,0.198
26,0.201,0.177,0.314
27,0.217,0.177,0.432
28,0.209,0.177,0.525
29,0.194,0.177,0.577
30,0.195,0.175,0.571
31,0.223,0.17,0.516
32,0.242,0.165,0.428
33,0.2,0.157,0.306
34,0.156,0.148,0.189
35,0.123,0.136,0.085
36,0.104,0.121,-0.003
37,0.09,0.107,-0.075
38,0.07,0.093,-0.133
39,0.059,0.081,-0.173
40,0.051,0.071,-0.201
41,0.05,0.062,-0.219
42,0.046,0.056,-0.232
43,0.04,0.054,-0.242
44,0.036,0.055,-0.247
45,0.034,0.059,-0.246
46,0.039,0.066,-0.242
47,0.056,0.075,-0.229
48,0.072,0.086,-0.209
49,0.074,0.1,-0.19
50,0.083,0.114,-0.156
51,0.097,0.129,-0.109
52,0.118,0.144,-0.046
53,0.151,0.158,0.043
54,0.181,0.172,0.148
55,0.204,0.185,0.262
56,0.227,0.196,0.374
57,0.258,0.204,0.484
58,0.293,0.207,0.567
59,0.307,0.207,0.6
60,0.263,0.206,0.547
61,0.222,0.201,0.455
62,0.195,0.193,0.351
63,0.173,0.181,0.246
64,0.151,0.169,0.145
65,0.125,0.155,0.052
66,0.104,0.14,-0.026
67,0.093,0.123,-0.083
68,0.089,0.106,-0.126
69,0.086,0.089,-0.158
70,0.074,0.073,-0.183
71,0.054,0.059,-0.205
72,0.032,0.048,-0.222
73,0.028,0.039,-0.23
74,0.026,0.033,-0.233
75,0.024,0.029,-0.23
76,0.015,0.029,-0.227
77,0.007,0.032,-0.22
78,0.005,0.037,-0.205
79,0.022,0.045,-0.177
80,0.045,0.054,-0.136
81,0.055,0.065,-0.087
82,0.062,0.076,-0.022
83,0.079,0.086,0.065
84,0.104,0.094,0.167
85,0.135,0.099,0.278
86,0.142,0.104,0.377
87,0.136,0.108,0.454
88,0.118,0.11,0.491
89,0.135,0.111,0.495
90,0.153,0.109,0.449
91,0.15,0.106,0.366
92,0.126,0.101,0.265
93,0.105,0.094,0.171
94,0.078,0.085,0.08
95,0.061,0.075,-0.0
96,0.054,0.064,-0.063
97,0.041,0.054,-0.114
98,0.031,0.045,-0.154
99,0.023,0.036,-0.183
100,0.02,0.028,-0.202
101,0.009,0.021,-0.219
102,0.0,0.016,-0.232
103,-0.005,0.014,-0.237
104,-0.012,0.014,-0.238
105,-0.005,0.016,-0.231
106,0.008,0.019,-0.22
107,0.01,0.024,-0.205
108,0.009,0.031,-0.186
109,0.018,0.039,-0.154
110,0.026,0.046,-0.112
111,0.041,0.054,-0.056
112,0.065,0.061,0.022
113,0.093,0.068,0.116
114,0.111,0.075,0.211
115,0.111,0.08,0.3
116,0.126,0.083,0.387
117,0.138,0.083,0.447
118,0.118,0.082,0.463
119,0.084,0.079,0.43
120,0.066,0.075,0.36
121,0.07,0.069,0.284
122,0.061,0.06,0.196
123,0.054,0.051,0.11
124,0.036,0.042,0.026
125,0.019,0.032,-0.044
126,0.007,0.02,-0.101
127,-0.005,0.01,-0.146
128,-0.011,-0.0,-0.179
129,-0.022,-0.009,-0.204
130,-0.024,-0.016,-0.22
131,-0.029,-0.022,-0.233
132,-0.032,-0.027,-0.239
133,-0.037,-0.031,-0.241
134,-0.041,-0.032,-0.236
135,-0.046,-0.031,-0.23
136,-0.044,-0.028,-0.218
137,-0.036,-0.023,-0.198
138,-0.028,-0.018,-0.169
139,-0.015,-0.011,-0.131
140,-0.004,-0.005,-0.081
141,0.006,0.003,-0.018
142,0.014,0.009,0.062
143,0.026,0.014,0.151
144,0.045,0.019,0.246
145,0.047,0.023,0.324
146,0.047,0.027,0.386
147,0.027,0.029,0.417
148,0.032,0.03,0.421
149,0.045,0.029,0.389
150,0.039,0.028,0.321
151,0.021,0.025,0.236
152,0.011,0.021,0.15
153,0.019,0.016,0.073
154,0.021,0.01,0.003
155,0.015,0.003,-0.06
156,0.004,-0.003,-0.11
157,-0.008,-0.008,-0.15
158,-0.016,-0.013,-0.18
159,-0.023,-0.016,-0.203
160,-0.023,-0.019,-0.217
161,-0.024,-0.02,-0.227
162,-0.033,-0.019,-0.236
163,-0.043,-0.018,-0.238
164,-0.038,-0.016,-0.229
165,-0.035,-0.012,-0.217
166,-0.026,-0.007,-0.198
167,-0.018,-0.002,-0.175
168,-0.01,0.004,-0.142
169,0.001,0.01,-0.099
170,0.017,0.015,-0.041
171,0.029,0.02,0.029
172,0.033,0.025,0.108
173,0.035,0.029,0.19
174,0.049,0.032,0.274
175,0.065,0.033,0.349
176,0.078,0.032,0.404
177,0.07,0.031,0.42
178,0.059,0.028,0.405
179,0.023,0.024,0.347
180,0.01,0.019,0.277
181,0.009,0.012,0.201
182,0.002,0.006,0.119
183,-0.012,-0.002,0.038
184,-0.02,-0.01,-0.031
185,-0.023,-0.019,-0.085
186,-0.028,-0.028,-0.129
187,-0.042,-0.036,-0.167
188,-0.055,-0.043,-0.197
189,-0.064,-0.048,-0.217
190,-0.064,-0.053,-0.231
191,-0.067,-0.056,-0.241
192,-0.068,-0.057,-0.245
193,-0.069,-0.056,-0.244
194,-0.067,-0.053,-0.236
195,-0.062,-0.049,-0.221
196,-0.049,-0.044,-0.2
197,-0.039,-0.038,-0.17
198,-0.023,-0.031,-0.131
199,-0.013,-0.023,-0.083
200,-0.013,-0.016,-0.024
201,-0.014,-0.011,0.047
202,-0.005,-0.006,0.13
203,-0.0,-0.004,0.214
204,-0.005,-0.003,0.287
205,-0.005,-0.003,0.348
206,0.008,-0.004,0.391
207,0.025,-0.007,0.399
208,0.021,-0.011,0.367
209,0.009,-0.016,0.302
210,-0.011,-0.022,0.222
211,-0.021,-0.029,0.139
212,-0.024,-0.038,0.06
213,-0.031,-0.048,-0.017
214,-0.053,-0.057,-0.088
215,-0.076,-0.066,-0.143
216,-0.091,-0.074,-0.184
217,-0.097,-0.082,-0.213
218,-0.107,-0.088,-0.236
219,-0.11,-0.092,-0.25
220,-0.116,-0.095,-0.262
221,-0.117,-0.095,-0.269
222,-0.11,-0.093,-0.267
223,-0.102,-0.089,-0.26
224,-0.093,-0.083,-0.247
225,-0.088,-0.076,-0.232
226,-0.073,-0.068,-0.204
227,-0.059,-0.058,-0.168
228,-0.051,-0.048,-0.126
229,-0.033,-0.038,-0.067
230,-0.025,-0.027,0.001
231,-0.019,-0.016,0.078
232,-0.014,-0.007,0.16
233,0.006,0.001,0.247
234,0.024,0.007,0.326
235,0.042,0.011,0.389
236,0.037,0.014,0.416
237,0.037,0.015,0.407
238,0.031,0.013,0.364
239,0.035,0.008,0.3
240,0.032,0.003,0.221
241,0.017,-0.003,0.13
242,-0.006,-0.01,0.04
243,-0.024,-0.018,-0.038
244,-0.036,-0.028,-0.1
245,-0.047,-0.037,-0.147
246,-0.06,-0.046,-0.184
247,-0.074,-0.053,-0.214
248,-0.084,-0.059,-0.233
249,-0.08,-0.064,-0.242
250,-0.084,-0.066,-0.251
251,-0.076,-0.066,-0.253
252,-0.075,-0.064,-0.252
253,-0.075,-0.06,-0.245
254,-0.07,-0.054,-0.23
255,-0.058,-0.047,-0.211
256,-0.048,-0.039,-0.185
257,-0.038,-0.028,-0.149
258,-0.027,-0.017,-0.1
259,-0.015,-0.006,-0.04
260,0.005,0.005,0.034
261,0.027,0.014,0.119
262,0.036,0.022,0.206
263,0.029,0.028,0.286
264,0.024,0.032,0.356
265,0.053,0.034,0.417
266,0.08,0.034,0.439
267,0.091,0.032,0.41
268,0.066,0.028,0.337
269,0.05,0.023,0.25
270,0.035,0.014,0.159
271,0.017,0.004,0.066
272,0.001,-0.005,-0.02
273,-0.027,-0.014,-0.094
274,-0.041,-0.023,-0.147
275,-0.053,-0.032,-0.187
276,-0.061,-0.04,-0.217
277,-0.065,-0.047,-0.236
278,-0.069,-0.052,-0.249
279,-0.084,-0.055,-0.26
280,-0.091,-0.056,-0.266
281,-0.086,-0.055,-0.265
282,-0.075,-0.051,-0.256
283,-0.063,-0.046,-0.241
284,-0.054,-0.039,-0.223
285,-0.036,-0.03,-0.197
286,-0.022,-0.022,-0.165
287,-0.005,-0.013,-0.122
288,0.005,-0.004,-0.07
289,0.012,0.006,-0.005
290,0.02,0.016,0.071
291,0.032,0.024,0.155
292,0.061,0.029,0.252
293,0.08,0.032,0.347
294,0.083,0.033,0.425
295,0.052,0.033,0.461
296,0.029,0.031,0.452
297,0.039,0.027,0.41
298,0.048,0.021,0.332
299,0.043,0.015,0.231
300,0.009,0.007,0.119
301,-0.016,-0.001,0.02
302,-0.03,-0.012,-0.062
303,-0.038,-0.022,-0.125
304,-0.049,-0.031,-0.171
305,-0.06,-0.039,-0.206
306,-0.067,-0.043,-0.231
307,-0.057,-0.046,-0.242
308,-0.05,-0.045,-0.249
309,-0.043,-0.041,-0.25
310,-0.037,-0.034,-0.25
311,-0.039,-0.024,-0.248
312,-0.03,-0.012,-0.238
313,-0.006,0.002,-0.217
314,0.007,0.019,-0.197
315,0.026,0.038,-0.168
316,0.043,0.057,-0.13
317,0.052,0.077,-0.086
318,0.069,0.095,-0.025
319,0.093,0.111,0.051
320,0.124,0.126,0.143
321,0.147,0.139,0.24
322,0.162,0.151,0.334
323,0.183,0.159,0.426
324,0.217,0.164,0.503
325,0.235,0.164,0.537
326,0.234,0.163,0.504
327,0.199,0.159,0.419
328,0.176,0.152,0.315
329,0.161,0.141,0.211
330,0.135,0.128,0.104
331,0.11,0.115,0.008
332,0.085,0.1,-0.07
333,0.06,0.084,-0.128
334,0.044,0.068,-0.167
335,0.029,0.052,-0.198
336,0.018,0.038,-0.217
337,0.001,0.026,-0.233
338,-0.018,0.016,-0.246
339,-0.017,0.009,-0.249
340,-0.014,0.004,-0.25
341,-0.008,0.002,-0.245
342,-0.004,0.003,-0.235
343,-0.013,0.006,-0.226
344,-0.011,0.012,-0.209
345,-0.001,0.019,-0.182
346,0.019,0.028,-0.142
347,0.033,0.037,-0.09
348,0.048,0.047,-0.022
349,0.057,0.057,0.059
350,0.07,0.066,0.153
351,0.089,0.072,0.259
352,0.137,0.077,0.379
353,0.136,0.08,0.464
354,0.112,0.081,0.512
355,0.113,0.081,0.512
356,0.115,0.079,0.457
357,0.111,0.075,0.365
358,0.088,0.071,0.25
359,0.06,0.066,0.137
360,0.039,0.058,0.035
361,0.029,0.048,-0.048
362,0.016,0.038,-0.113
363,0.008,0.03,-0.156
364,-0.002,0.023,-0.189
365,-0.009,0.018,-0.211
366,0.001,0.016,-0.22
367,0.007,0.016,-0.225
368,0.018,0.018,-0.223
369,0.023,0.024,-0.222
370,0.019,0.031,-0.22
371,0.022,0.042,-0.212
372,0.038,0.053,-0.199
373,0.052,0.067,-0.18
374,0.07,0.082,-0.156
375,0.084,0.098,-0.122
376,0.097,0.116,-0.077
377,0.115,0.134,-0.015
378,0.136,0.15,0.064
379,0.152,0.165,0.158
380,0.17,0.178,0.261
381,0.181,0.188,0.361
382,0.207,0.194,0.461
383,0.247,0.198,0.548
384,0.268,0.198,0.584
385,0.236,0.194,0.528
386,0.192,0.187,0.433
387,0.16,0.175,0.325
388,0.134,0.161,0.217
389,0.114,0.143,0.113
390,0.093,0.123,0.02
391,0.074,0.1,-0.053
392,0.062,0.076,-0.107
393,0.053,0.053,-0.145
394,0.044,0.03,-0.174
395,0.022,0.009,-0.199
396,0.007,-0.007,-0.217
397,-0.008,-0.017,-0.229
398,-0.014,-0.019,-0.237
399,-0.007,-0.011,-0.237
400,-0.005,0.01,-0.234
