gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,934,7.85480546951294,23.9782657623291,90.3841705322266,3670144,2058,693,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-01 19:05:07.544289,95.98667144888134,50.43643678650699,43.04044607876478,0.007104588686850314,5.0,-50.44,1.7549928774784245,-50.775,7.5704,9.9431,12.5486,0.669,5.4617,5.2546,5.104824108052848,7
101102,npp,1295,307,4.6306004524231,23.973840713501,90.3884963989258,3670144,1292,164,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-02 18:46:11.858513,93.9918600813026,65.12021043577118,53.43243710314118,0.02487229197956217,2.0,-65.12,2.898275349237888,-65.36,6.3834,8.6461,11.5834,0.7693,5.2661,3.5624,3.0380530067808285,7
101111,npp,212,3650,4.50904750823975,23.9769611358643,90.3892669677734,3670144,214,2958,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.21772699364502,62.837650007436764,51.975475647649496,0.002460759464129095,18.0,62.83,2.7445598364131496,62.53,7.0194,9.6999,12.3547,0.6857,4.7603,3.092,3.0401233242552816,7
101727,npp,2772,516,13.6107902526855,23.9725761413574,90.3845748901367,3670144,2774,315,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.25557270267358,60.976030684513034,50.728797460032176,0.13302188999871048,3.0,-60.99,2.4157378735459294,-61.28,7.1072,9.3845,11.9487,0.7088,8.4011,9.6471,6.842789560476807,7
101858,npp,987,3243,8.13281631469727,23.9742450714111,90.3880920410156,3670144,986,2584,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.24827127707015,53.39778004580776,45.299787082210486,0.08147158706565155,16.0,53.38,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,6.2591,6.0791,4.361550939954738,7
101986,npp,301,2616,5.44717979431152,23.9741554260254,90.3886566162109,3670144,300,2112,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.57769675235242,31.334570085452377,27.41528893359557,0.054188256884383834,13.0,31.31,1.2365102219381485,30.68,6.0943,7.3897,9.1451,0.9001,5.0806,4.9031,3.7607264065868016,7
102602,npp,1747,2826,3.3828911781311,23.9784278869629,90.3867721557617,3670176,1748,2276,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.49526869263414,40.023717642896145,34.70917320446835,0.00034195840612601233,14.0,40.02,1.4276677814245327,39.49,6.3428,8.1044,10.0663,0.8207,3.3445,2.7765,2.7765,7
102964,npp,2636,934,6.45809936523438,23.9731426239014,90.3874359130859,3670176,2635,693,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.07234814544798,50.4206054650423,43.031190674121994,4.7677717179211696e-20,5.0,-50.44,1.7549928774784245,-50.775,7.5704,9.9431,12.5486,0.669,4.6658,4.3202,4.3202,7
103083,npp,1870,306,7.92237329483032,23.9779930114746,90.3857040405273,3670176,1868,163,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.13287403959107,65.13037652250482,53.44287812651751,2.363826699020543e-24,2.0,-65.14,2.898275349237888,-65.36,6.3834,8.6461,11.5834,0.7693,6.4019,6.0948,6.0948,7
103092,npp,788,3651,5.52112436294556,23.9731979370117,90.3894577026367,3670176,790,2958,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0166256973262,62.8506003224255,51.98811535010158,4.291184733476043e-16,18.0,62.85,2.7445598364131496,62.53,7.0194,9.6999,12.3547,0.6857,5.129,3.7861,3.7861,7
103330,npp,2493,2407,3.60141038894653,23.9779949188232,90.3885726928711,7864480,2493,1947,196611,8061091,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77112534053187,21.127981915067384,18.61131709332325,6.603268325137727e-26,12.0,21.08,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,4.0468,3.7288,3.7288,7
103448,npp,1778,1779,4.52136278152466,23.9729309082031,90.3841018676758,3670176,1778,1359,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.96589098971616,14.65720304039558,12.94633858426824,7.379759959472256e-28,9.0,-14.68,1.015504800579495,-15.35,5.1872,6.2858,8.2481,1.0582,4.9141,4.7845,4.7845,7
103566,npp,1040,1146,1.98683798313141,23.9741287231445,90.3878173828125,3670176,1043,844,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.01830177593651,43.62726464794419,37.65402249126471,6.0553591481928984e-27,6.0,-43.63,1.4867838833500562,-44.0,6.9451,8.9122,11.1037,0.7463,1.9936,1.4829,1.4829,7
103686,npp,265,515,4.15639781951904,23.9774017333984,90.3901290893555,3670176,265,314,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.76500682932354,61.00818973642567,50.75408625775926,4.213090574455603e-25,3.0,-61.01,2.4157378735459294,-61.28,7.1072,9.3845,11.9487,0.7088,4.4874,2.946,2.946,7
103811,npp,1551,3242,5.43924617767334,23.9746761322021,90.3847503662109,3670176,1549,2583,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.71990765926272,53.3584585532734,45.27298858359147,9.131405779952375e-25,16.0,53.35,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,4.8787,4.0657,4.0657,7
104405,npp,2995,3446,5.37566995620728,23.9764251708984,90.3861618041992,3670176,2997,2792,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.72751829274273,58.47243372456857,49.00305202355239,1.2170508352066173e-13,17.0,58.47,2.253202848596432,58.185,8.2017,10.3606,12.7821,0.642,4.4392,3.4512,3.4512,7
104522,npp,2314,2824,2.69573044776917,23.9727840423584,90.385009765625,3670176,2313,2275,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.63094291606146,39.9650260130092,34.66175506814459,8.895322203134416e-08,14.0,39.94,1.4276677814245327,39.49,6.3428,8.1044,10.0663,0.8207,2.8631,2.2125,2.2125,7
105916,npp,123,932,6.80482769012451,23.9724731445312,90.3896179199219,3670144,122,691,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.0699153227527,50.48323295908524,43.080036979137475,0.04626094926557892,5.0,-50.5,1.7549928774784245,-50.775,7.5704,9.9431,12.5486,0.669,4.8634,4.5522,3.576946506240639,7
106285,npp,670,3032,8.29688167572021,23.9763031005859,90.390380859375,3670144,669,2439,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.6585644305731,47.231756317632936,40.54167567712669,0.12637568821921516,15.0,47.21,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,6.7658,6.8058,4.141601936218851,7
106466,npp,3046,2405,6.36632776260376,23.9712524414062,90.3890228271484,3670144,3046,1945,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.51392277541268,21.003082585695044,18.502499395017264,0.12852439220997647,12.0,20.98,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,6.598,6.5915,3.882003880141048,7
106642,npp,2311,1776,6.02163648605347,23.9758625030518,90.3861083984375,3670144,2311,1356,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-07 19:29:58.111089,98.85089877898342,14.813520661038297,13.083513286472137,0.08821431171786853,9.0,-14.85,1.0442604737599883,-15.35,5.1872,6.2858,8.2481,1.0582,6.3987,6.3721,4.512403710403077,7
107043,npp,2094,3239,4.25292444229126,23.9766368865967,90.3876800537109,3670144,2092,2579,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-10 20:13:46.398163,-76.00862513673168,53.282942735386065,45.21657147347366,0.02753415252320256,16.0,53.27,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,4.2708,3.179,2.598536804318527,7
107560,npp,3031,1355,2.58135437965393,23.9741802215576,90.3900909423828,3670176,3031,1022,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-13 19:17:18.970763,96.99645033522594,35.59768444537369,31.022767341511834,0.0004678324433528485,7.0,-35.59,1.2937979144666532,-35.98,6.2088,8.0162,10.5398,0.8298,2.4509,2.1419,2.1419,7
108445,npp,1397,1564,3.56604290008545,23.9734916687012,90.388801574707,3670176,1397,1174,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.58260204248971,26.030136801364538,22.863837655269123,5.463678824158886e-20,8.0,-26.04,1.1367971201176101,-26.34,5.5517,7.5135,8.9918,0.8853,3.1792,3.157,3.157,7
108974,npp,1193,3027,3.18524122238159,23.9747982025146,90.3880615234375,3670176,1193,2435,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-21 20:07:22.014742,-77.06755524939557,47.08032902359148,40.421110701331685,4.9510820527065105e-25,15.0,47.05,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,3.6605,2.6128,2.6128,7
109320,npp,2830,1771,4.43565082550049,23.9737396240234,90.3886413574219,3670176,2830,1352,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.24969842947266,15.105441345797855,13.339762174703711,4.268692870714828e-25,9.0,-15.13,1.0442604737599883,-15.35,5.1872,6.2858,8.2481,1.0582,4.8799,4.6938,4.6938,7
109495,npp,2088,1139,3.53611993789673,23.975305557251,90.3934860229492,3670176,2088,838,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-24 19:10:51.014468,97.00798373020228,43.842790857938645,37.82617993228553,3.455446304043506e-23,6.0,-43.87,1.5732132722552272,-44.0,6.9451,8.9122,11.1037,0.7463,3.2343,2.6392,2.6392,7
109495,npp,2088,1138,5.40220165252686,23.976095199585,90.3864593505859,3670176,2088,838,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-05-24 19:10:51.014468,97.00509214657869,43.87644816465586,37.85338668296915,3.467376229629718e-23,6.0,-43.9,1.5732132722552272,-44.0,6.9451,8.9122,11.1037,0.7463,4.4205,4.0319,4.0319,7
112066,npp,259,2813,5.9264817237854,23.9783229827881,90.3848190307617,3670144,260,2265,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.63875897663922,39.54260573411805,34.30982083206602,0.009843163826479463,14.0,39.53,1.4276677814245327,39.49,6.3428,8.1044,10.0663,0.8207,5.1261,4.8641,4.656590641376385,7
112917,npp,1670,3020,6.27658939361572,23.9768943786621,90.3893661499023,3670144,1671,2430,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.11478199815852,46.84680108714573,40.23247649039652,0.07482469817408165,15.0,46.83,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,5.5385,5.1486,3.571177801098877,7
115202,npp,1437,2383,0.817010581493378,23.9736995697021,90.3850021362305,3670176,1437,1927,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-06-23 19:47:56.039968,-78.21105165119354,19.85521677597552,17.49876003067984,3.2030643194308616e-26,12.0,19.82,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,1.4777,0.8459,0.8459,7
115692,npp,482,3217,2.90097236633301,23.9753570556641,90.3857040405273,3670176,484,2558,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.23805245230668,52.69677489868797,44.76550311826961,1.684314352346843e-17,16.0,52.68,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,3.578,2.1684,2.1684,7
122604,npp,536,1552,0.943900585174561,23.9769191741943,90.3875427246094,3670176,536,1165,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.74730920217486,26.634886173597717,23.383319402336046,5.307038209299468e-29,8.0,-26.64,1.1367971201176101,-26.34,5.5517,7.5135,8.9918,0.8853,0.8726,0.8356,0.8356,7
124222,npp,1139,2599,4.67192792892456,23.9764766693115,90.388053894043,3670144,1140,2100,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-07-30 19:54:13.802789,-78.16484167479199,30.538071537751662,26.73439529445247,0.020926024383067426,13.0,30.55,1.184412938166907,30.68,6.0943,7.3897,9.1451,0.9001,4.357,4.2053,3.7641465279231734,7
143444,npp,269,3009,4.58366298675537,23.9747753143311,90.3866500854492,3670176,268,2423,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-12 20:06:18.218119,-76.28932256053801,46.49928099511842,39.95571144378221,7.12951452519662e-14,15.0,46.47,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,4.51,3.7599,3.7599,7
143639,npp,2641,2384,3.46807622909546,23.9732685089111,90.3896484375,3670176,2641,1927,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-13 19:47:33.268484,-76.97066136963782,19.912808077438115,17.549393893791684,6.486575383900379e-22,12.0,19.88,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,3.9238,3.5907,3.5907,7
144028,npp,1208,1124,4.9581127166748,23.9777717590332,90.3883666992188,3670176,1208,827,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.5583575032698,44.380831216488815,38.25670682662108,8.196526951226604e-34,6.0,-44.37,1.5732132722552272,-44.0,6.9451,8.9122,11.1037,0.7463,4.1382,3.7005,3.7005,7
144221,npp,460,495,5.42989683151245,23.9756088256836,90.3902053833008,3670176,459,298,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.617879082466,61.452794446920144,51.04509745855401,1.8233778717224153e-33,3.0,-61.43,2.5331140255951103,-61.28,7.1072,9.3845,11.9487,0.7088,5.0904,3.8486,3.8486,7
144233,npp,2414,3829,3.53766489028931,23.9732151031494,90.3871383666992,3670176,2411,3075,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-16 20:31:19.910588,-74.05038789733467,66.14959237915004,54.07152024311541,1.7513359422200516e-31,19.0,66.14,3.0,66.3,7.8893,9.3116,11.984,0.7143,4.727,2.5271,2.5271,7
144431,npp,1760,3219,7.34356498718262,23.9773387908936,90.3859405517578,3670176,1764,2559,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-17 20:12:36.743658,-75.79010548670567,52.74359406363418,44.802395359461634,1.2398094515996505e-32,16.0,52.73,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,5.8546,5.4892,5.4892,7
144634,npp,1083,2593,6.03729820251465,23.9751091003418,90.3845672607422,3670176,1083,2096,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.38098588886957,30.26837272519968,26.502656418111457,1.2306973558420656e-31,13.0,30.26,1.184412938166907,30.68,6.0943,7.3897,9.1451,0.9001,5.5098,5.4343,5.4343,7
144831,npp,384,1967,3.40441083908081,23.9737606048584,90.3879089355469,3670176,384,1537,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-19 19:35:03.287929,269.92850660927695,3.959404072260373,3.504640615572033,2.0270523854578794e-28,10.0,-3.89,1.0,-3.37,5.2263,6.6516,8.6931,1.0,3.4044,3.4044,3.4044,7
145227,npp,1977,704,10.7282590866089,23.9771118164062,90.3860092163086,3670176,1977,485,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.28716737835322,56.665353148817516,47.69881223947106,4.669095500219905e-16,4.0,-56.64,2.1127631471468895,-56.49,8.3416,10.7812,12.91,0.617,6.6266,6.619,6.619,7
145227,npp,1977,706,3.97743129730225,23.9757518768311,90.4009475708008,3670176,1977,485,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.29268083171466,56.61594005437466,47.663084283562426,4.607052528043369e-16,4.0,-56.59,2.1127631471468895,-56.49,8.3416,10.7812,12.91,0.617,3.4313,2.4539,2.4539,7
145241,npp,835,4034,5.4197998046875,23.976037979126,90.3908081054688,3670176,838,3184,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.83734781873751,69.4824381390511,56.01584346933233,2.083983932473908e-24,20.0,69.47,3.5496478698597698,69.56,6.4735,9.8876,12.4847,0.6727,5.393,3.646,3.646,7
145421,npp,1213,82,7.2751088142395,23.9780883789062,90.389762878418,3670176,1211,36,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.54513035666342,68.99819010876351,55.735225636081005,3.7310400493311806e-08,1.0,-68.96,3.3985290935932855,-68.9,6.6411,9.1712,12.3885,0.7253,6.0937,5.2764,5.2764,7
145435,npp,173,3426,5.83284330368042,23.9722194671631,90.3906936645508,3670176,171,2773,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.52780308592546,58.01444264248784,48.669990749073754,5.3320775870329565e-18,17.0,58.0,2.2013981571160284,58.185,8.2017,10.3606,12.7821,0.642,4.5948,3.7447,3.7447,7
145624,npp,2574,2804,4.39699840545654,23.9745006561279,90.3872985839844,3670176,2573,2257,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.0601049613042,39.20606305954603,34.028730361222884,1.43584703769106e-10,14.0,39.19,1.4276677814245327,39.49,6.3428,8.1044,10.0663,0.8207,4.0548,3.6088,3.6088,7
145818,npp,1881,2180,4.32564067840576,23.9734783172607,90.3869247436523,3670144,1881,1741,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-24 19:41:23.615698,-76.80704383140525,8.478651866263073,7.500050847210514,0.0009862892765785767,11.0,8.46,1.0,8.93,5.3352,6.6211,8.5502,1.0046,4.3562,4.3456,4.3456,7
146006,npp,1166,1551,5.35119581222534,23.97607421875,90.3880844116211,3670144,1166,1164,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.0996991579843,26.69826165056523,23.437275278302593,0.017547816943418483,8.0,-26.69,1.1367971201176101,-26.34,5.5517,7.5135,8.9918,0.8853,4.7495,4.7374,4.367464448447188,7
146194,npp,430,916,6.75551128387451,23.9775085449219,90.3897476196289,3670144,429,681,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.8613266309234,50.972197042476665,43.448520739344914,0.05121333512110474,5.0,-50.96,1.847645286154319,-50.775,7.5704,9.9431,12.5486,0.669,4.9264,4.5192,3.4395424314275935,7
146383,npp,2745,291,8.64612293243408,23.9765930175781,90.3887786865234,3670144,2745,153,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.27013525742822,65.43818946227121,53.62373181100763,0.10098264492556301,2.0,-65.42,2.898275349237888,-65.36,6.3834,8.6461,11.5834,0.7693,6.6516,6.6516,4.522727185321413,7
146398,npp,1666,3630,10.8296384811401,23.9732398986816,90.3839950561523,3670144,1669,2943,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-27 20:25:13.842358,-75.1452011890815,62.43457154487157,51.70420832756003,0.053485152862419984,18.0,62.43,2.6065528283652384,62.53,7.0194,9.6999,12.3547,0.6857,7.085,7.4263,6.298748944057011,7
146589,npp,1001,3015,7.59751319885254,23.9779014587402,90.3884506225586,3670144,1001,2427,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.58462568732489,46.66786571655765,40.08749123959399,0.1254116708520598,15.0,46.66,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,6.3409,6.2321,3.5882249369416783,7
146778,npp,315,2389,9.27719593048096,23.9722843170166,90.3899002075195,3670144,315,1932,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.25138954085018,20.156364507802095,17.761357478763195,0.2622547513935871,12.0,20.14,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,9.2839,9.6053,4.0765577970834315,7
146964,npp,2679,1762,8.31250190734863,23.9715232849121,90.3899154663086,3670144,2679,1343,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-10-30 19:28:53.702347,97.64545702720716,15.630103286059207,13.798814694886307,0.19729407542930613,9.0,-15.62,1.0442604737599883,-15.35,5.1872,6.2858,8.2481,1.0582,8.5924,8.7963,4.637030909868722,7
148348,npp,1543,4037,4.5144510269165,23.9753475189209,90.3865661621094,3670144,1544,3185,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.65660898053034,69.52498937495125,56.03734147826754,0.016961718122777674,20.0,69.52,3.5496478698597698,69.56,6.4735,9.8876,12.4847,0.6727,5.1379,3.037,2.679420332439899,7
148548,npp,1937,86,5.41640377044678,23.9757556915283,90.3866729736328,3670144,1941,38,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-07 18:38:34.351814,93.91547477736997,68.92357840854739,55.69137966354839,0.0005678202715258877,1.0,-68.9,3.3985290935932855,-68.9,6.6411,9.1712,12.3885,0.7253,5.5468,3.9284,3.9284,7
148756,npp,222,2808,4.22716093063354,23.973072052002,90.3883209228516,3670144,221,2260,196611,3866755,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-08 20:00:17.581930,-76.92357170616958,39.35449258979698,34.15084835081271,0.0010876438588950613,14.0,39.34,1.4276677814245327,39.49,6.3428,8.1044,10.0663,0.8207,3.9358,3.4694,3.446470758594602,7
148951,npp,2583,2184,3.97772932052612,23.9718742370605,90.3891448974609,3670176,2583,1744,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.83340446932522,8.708386750537048,7.702844301099217,7.53672560829051e-08,11.0,8.7,1.0,8.93,5.3352,6.6211,8.5502,1.0046,4.0083,3.9961,3.9961,7
149155,npp,1866,1555,3.11363935470581,23.9753856658936,90.390739440918,3670176,1866,1167,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.27412765236906,26.49445372012288,23.261225580773946,3.2651122942656205e-16,8.0,-26.49,1.1367971201176101,-26.34,5.5517,7.5135,8.9918,0.8853,2.7812,2.7565,2.7565,7
149345,npp,1129,919,9.00145053863525,23.9718608856201,90.3853149414062,3670176,1129,684,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.04373521756015,50.87397521836379,43.3724179296666,7.102265979345189e-24,5.0,-50.87,1.847645286154319,-50.775,7.5704,9.9431,12.5486,0.669,6.1419,6.0216,6.0216,7
149538,npp,370,294,7.36120462417603,23.9737091064453,90.3855895996094,3670176,373,156,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.4148295782337,65.37803888823913,53.585960070905514,4.404529138411856e-30,2.0,-65.36,2.898275349237888,-65.36,6.3834,8.6461,11.5834,0.7693,6.2083,5.6631,5.6631,7
149548,npp,2361,3633,6.08485460281372,23.9717998504639,90.3878936767578,3670176,2361,2945,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.00267301398894,62.50514789721815,51.75027636805598,2.3683193865399043e-23,18.0,62.49,2.6065528283652384,62.53,7.0194,9.6999,12.3547,0.6857,5.2647,4.1726,4.1726,7
149734,npp,1695,3018,4.27691745758057,23.9731197357178,90.3906478881836,3670176,1693,2429,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.49288781784848,46.78020470840905,40.176668254556475,2.713129328908812e-32,15.0,46.76,1.646109783506203,46.875,6.7674,8.1089,10.1342,0.8203,4.3237,3.5083,3.5083,7
149921,npp,1006,2391,3.96324300765991,23.9761695861816,90.3861465454102,3670176,1006,1934,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.04689980184737,20.26572931463899,17.85704664319637,4.4096613048375034e-33,12.0,20.24,1.0837787002826917,20.45,5.163,6.4244,8.0441,1.0354,4.3807,4.1034,4.1034,7
150107,npp,296,1764,4.0168769359588605,23.9756412506104,90.3867645263672,3670176,296,1346,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.38139157249229,15.507145415087122,13.691212797415702,5.0723008866253044e-33,9.0,-15.51,1.0442604737599883,-15.35,5.1872,6.2858,8.2481,1.0582,4.4789,4.2507,4.2507,7
150294,npp,2637,1132,5.89344787597656,23.9719581604004,90.388313293457,3670176,2636,833,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.5243844663496,44.11574807762732,38.04316675897467,5.463804075935538e-31,6.0,-44.1,1.5732132722552272,-44.0,6.9451,8.9122,11.1037,0.7463,4.7327,4.3985,4.3985,7
150678,npp,105,3226,12.8266916275024,23.9769439697266,90.3844604492188,3670176,105,2565,196611,3866787,534,bgd_dhaka_23_8,23.975,90.3875,23,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31136335951155,52.935592553873875,44.94771929641873,1.4349310473762315e-27,16.0,52.92,1.9513309067639726,53.03,7.4543,8.8987,11.4353,0.7475,8.6646,9.5877,9.5877,7
