gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,930,2.21009874343872,23.8496704101562,90.3313369750977,3670144,2076,690,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-01 19:05:09.323569,95.87491624088725,50.55288618000722,43.13010779639199,0.007124566042140255,5.0,-50.56,1.7549928774784245,-50.9,1.9069,2.849,4.9121,0.7202,1.6877,1.5916,1.4837106793136714,7
101102,npp,1315,303,5.0367374420166,23.8511219024658,90.3312759399414,3670144,1318,161,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-02 18:46:15.417028,94.53846086928368,65.19217371025059,53.476991204451686,0.024933536633573092,2.0,-65.19,2.898275349237888,-65.44,2.8594,4.4978,6.846,0.4562,2.2377,2.2976,1.9200243955641998,7
101111,npp,233,3648,2.26942777633667,23.8474140167236,90.3305358886719,3670144,233,2957,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-02 20:26:40.018873,-75.15502206523838,62.803854469285994,51.95310342307916,0.0024808621413899908,18.0,62.79,2.6065528283652384,62.53,2.0931,3.4924,5.7946,0.5875,1.5826,1.3333,1.2957316022101761,7
101605,npp,476,1143,8.80806350708008,23.8481254577637,90.3315277099609,3670144,475,841,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-06 19:11:25.748371,96.28653545730054,43.72773070683418,37.73305927870079,0.201831107794134,6.0,-43.73,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,5.7514,6.0487,2.992314392163485,7
101858,npp,1007,3241,4.85872411727905,23.8486137390137,90.333381652832,3670144,1005,2582,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-08 20:14:07.887545,-75.75845129893511,53.33794140721949,45.25478659954025,0.08170286908863474,16.0,53.32,1.9513309067639726,52.98,2.3504,3.49,5.4539,0.5879,2.7532,2.8564,1.6191503216394085,7
101986,npp,321,2614,2.9781756401062,23.849063873291,90.3323593139648,3670144,322,2111,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-09 19:55:22.879539,-78.29086634103842,31.229324970540386,27.32549721444682,0.05432824993488711,13.0,31.22,1.2365102219381485,30.59,1.707,2.5169,3.7196,0.8152,2.4248,2.4278,1.6050919297985438,7
102602,npp,1767,2824,0.939445912837982,23.8513698577881,90.3352890014648,3670176,1768,2274,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-14 20:01:35.706943,-77.37083722624526,39.95491029675566,34.652307268626934,0.00034104352320913104,14.0,39.94,1.4276677814245327,39.38,1.7638,3.1974,4.7365,0.6417,0.4702,0.6028,0.6028,7
102724,npp,1066,2197,1.1198932528495789,23.8490200042725,90.3328323364258,3670176,1066,1757,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-15 19:42:47.131890,-78.40662830140381,9.486830649269866,8.391219422565067,7.772772728484411e-09,11.0,9.45,1.0,8.76,1.1933,2.2386,3.8958,0.9165,0.9331,1.0264,1.0264,7
103083,npp,1891,303,2.60557842254639,23.8478946685791,90.3359603881836,3670176,1894,161,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-18 18:46:08.971273,94.35628269950496,65.1937865673999,53.48218005214845,2.170772421623299e-24,2.0,-65.19,2.898275349237888,-65.44,2.8594,4.4978,6.846,0.4562,1.3989,1.1886,1.1886,7
103092,npp,808,3649,2.0510737895965603,23.8495655059814,90.3321685791016,3670176,808,2957,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98453735928541,62.81619048856496,51.965336493218985,3.932773146927046e-16,18.0,62.81,2.7445598364131496,62.53,2.0931,3.4924,5.7946,0.5875,1.5266,1.205,1.205,7
103330,npp,2513,2405,1.100010871887207,23.8525085449219,90.3334655761719,3670176,2514,1946,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-20 19:49:01.769507,-78.8668202625133,21.001581099978758,18.501075373208632,6.78551082292454e-26,12.0,20.98,1.0837787002826917,20.3,1.4279,2.4766,3.8909,0.8284,0.7815,0.9113,0.9113,7
103448,npp,1797,1776,0.847682774066925,23.8509464263916,90.3337783813477,3670176,1797,1356,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-21 19:30:11.421451,98.69958509881663,14.818066554683082,13.087679075906177,6.702239631368107e-28,9.0,-14.85,1.0442604737599883,-15.56,1.2159,1.8969,3.4163,1.0816,1.047,0.9169,0.9169,7
103566,npp,1060,1143,0.82611209154129,23.8488864898682,90.3352737426758,3670176,1061,841,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-22 19:11:19.298450,97.05206673403934,43.714226745906565,37.72416225287467,5.5185057856140885e-27,6.0,-43.73,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,0.6777,0.5673,0.5673,7
103686,npp,285,510,1.36126708984375,23.8497428894043,90.3323135375977,3670176,283,310,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-23 18:52:23.621340,94.68931050354469,61.11397286579077,50.8255853876082,3.8788952438638276e-25,3.0,-61.12,2.5331140255951103,-61.375,2.8944,4.642,6.3321,0.442,0.7566,0.6017,0.6017,7
104287,npp,600,4054,1.5221688747406,23.849817276001,90.3303604125977,3670176,600,3194,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-28 20:38:55.796222,-73.58241484893286,69.76824489313728,56.184226184990806,1.8874426170360554e-18,20.0,69.78,3.5496478698597698,69.56,2.5296,3.9456,6.5985,0.52,1.369,0.7915,0.7915,7
104397,npp,987,92,2.54704475402832,23.8486957550049,90.3320465087891,3670176,986,41,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-29 18:39:42.635714,93.586100164116,68.80262608606725,55.63593075987095,0.0003390720817351987,1.0,-68.8,3.3985290935932855,-68.98,3.0305,5.3092,7.3642,0.3865,1.239,0.9843,0.9843,7
104405,npp,3015,3445,1.88941216468811,23.8500080108643,90.3348236083984,3670176,3016,2791,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-29 20:20:12.575826,-75.674958657215,58.44702041290732,48.98493149594114,1.209543505358456e-13,17.0,58.45,2.253202848596432,58.17,2.4478,3.3697,5.1801,0.6089,1.3948,1.1504,1.1504,7
104522,npp,2333,2822,1.42794489860535,23.852445602417,90.3351058959961,3670176,2332,2273,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9327320909047,39.88022128389412,34.59171827754816,9.104969670182794e-08,14.0,39.87,1.4276677814245327,39.38,1.7638,3.1974,4.7365,0.6417,0.8123,0.9163,0.9163,7
105564,npp,1614,2195,1.23710715770721,23.8468532562256,90.3337249755859,3670144,1614,1755,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-01 19:42:37.241777,-76.50187612224684,9.388056309319731,8.304171417458937,0.0019493585338848103,11.0,9.34,1.0,8.76,1.1933,2.2386,3.8958,0.9165,1.0503,1.1339,1.1043803118181568,7
106285,npp,691,3031,5.36208248138428,23.8460807800293,90.335563659668,3670144,692,2438,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-05 20:07:38.760438,-77.04674150679081,47.18468827408568,40.50422410283135,0.126928193466877,15.0,47.18,1.646109783506203,46.79,2.1688,3.1741,5.242,0.6464,3.381,3.4661,1.5439904303664196,7
106642,npp,2331,1773,3.41043257713318,23.8478679656982,90.3350372314453,3670144,2331,1353,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-07 19:29:59.890369,96.45073639279124,15.020074376178586,13.264988397294188,0.08847758450780499,9.0,-15.02,1.0442604737599883,-15.56,1.2159,1.8969,3.4163,1.0816,3.5011,3.6888,2.3489588879865737,7
107560,npp,3050,1351,0.916052997112274,23.8531723022461,90.3354568481445,3670176,3050,1020,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.90309261829286,35.762111334354834,31.160761496663977,0.00046385764212923414,7.0,-35.76,1.2937979144666532,-36.15,1.438,2.5791,4.5211,0.7955,0.7663,0.7287,0.7287,7
107560,npp,3051,1351,0.946341633796692,23.8463954925537,90.3344497680664,3670176,3050,1020,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-13 19:17:20.750044,96.81847944469244,35.762995486484925,31.161503818384535,0.0004638572224306044,7.0,-35.76,1.2937979144666532,-36.15,1.438,2.5791,4.5211,0.7955,0.7898,0.7528,0.7528,7
109495,npp,2108,1135,1.117748320102692,23.847375869751,90.3394927978516,3670176,2107,834,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.30659154644563,44.00192840187126,37.95470614867135,3.2343506155530584e-23,6.0,-44.0,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,0.8631,0.7676,0.7676,7
109495,npp,2108,1134,1.081743001937866,23.8481559753418,90.3324279785156,3670176,2107,834,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-05-24 19:10:52.793704,96.30431200922452,44.03565920044002,37.981946911815776,3.2455681229038377e-23,6.0,-44.03,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,0.8402,0.7429,0.7429,7
112917,npp,1690,3018,5.22181034088135,23.8506088256836,90.3362731933594,3670144,1690,2429,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-06-06 20:07:07.068710,-77.02447575144794,46.787348975967205,40.185168343420706,0.0750176278219948,15.0,46.76,1.646109783506203,46.79,2.1688,3.1741,5.242,0.6464,3.2957,3.3754,2.239386822868517,7
115692,npp,502,3215,0.722986936569214,23.8499050140381,90.3314666748047,3670176,503,2557,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-06-27 20:12:57.588382,-77.17315642203282,52.64677222941261,44.72754893083161,1.760870977466568e-17,16.0,52.63,1.9513309067639726,52.98,2.3504,3.49,5.4539,0.5879,0.6337,0.425,0.425,7
124044,npp,1842,3224,0.982455253601074,23.8537940979004,90.3320693969727,3670144,1845,2563,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-07-29 20:13:02.348972,-76.63326516647511,52.867533458590195,44.89731062772197,0.00072473169064518,16.0,52.87,1.9513309067639726,52.98,2.3504,3.49,5.4539,0.5879,0.7667,0.5776,0.5776,7
124222,npp,1159,2596,6.0178279876709,23.8503665924072,90.3302612304688,3670144,1159,2098,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-07-30 19:54:15.582070,-77.97986997512515,30.40463646729092,26.620370670760696,0.021136889256944173,13.0,30.4,1.184412938166907,30.59,1.707,2.5169,3.7196,0.8152,5.0076,4.9057,4.585618101696928,7
132023,npp,1170,496,1.85583889484406,23.8531322479248,90.3335342407227,3670176,1173,299,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-08-13 18:51:23.796837,95.0249886494477,61.4104763699867,51.02300547461084,2.977887145995196e-13,3.0,-61.41,2.5331140255951103,-61.375,2.8944,4.642,6.3321,0.442,0.9519,0.8203,0.8203,7
132036,npp,68,3837,1.95437681674957,23.8481540679932,90.3336563110352,3670176,70,3080,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-08-13 20:31:44.840947,-74.42938348511261,66.28272285389356,54.15919553863465,5.289776535115076e-05,19.0,66.29,3.0,66.29,2.7256,4.0877,5.5675,0.5019,1.3407,0.981,0.981,7
143235,npp,2028,279,2.11064279079437,23.8519668579102,90.3301162719727,3670176,2026,146,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-11 18:44:38.564830,94.09656069206477,65.65528798942871,53.762128057608365,1.2657956343079534e-15,2.0,-65.63,3.0,-65.44,2.8594,4.4978,6.846,0.4562,1.256,0.9628,0.9628,7
143235,npp,2028,282,3.06814002990723,23.8504390716553,90.3521270751953,3670176,2026,146,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-11 18:44:38.564830,94.10510304723468,65.60256052462576,53.72955641378357,1.2902352293146695e-15,2.0,-65.58,3.0,-65.44,2.8594,4.4978,6.846,0.4562,1.5752,1.3996,1.3996,7
143444,npp,289,3008,1.36904907226562,23.8502655029297,90.3337936401367,3670176,291,2422,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-12 20:06:21.776637,-76.73551815505157,46.451120338601946,39.91721135428711,6.626494474620831e-14,15.0,46.44,1.646109783506203,46.79,2.1688,3.1741,5.242,0.6464,0.9552,0.885,0.885,7
144028,npp,1228,1120,1.31074726581573,23.8499355316162,90.3355331420898,3670176,1227,824,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-15 19:09:54.482305,96.42845307529477,44.51139329103005,38.3617369575486,7.89432591080376e-34,6.0,-44.51,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,0.9858,0.9001,0.9001,7
144634,npp,1103,2591,1.045340776443481,23.8472938537598,90.3340301513672,3670176,1102,2094,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18388374625417,30.182596531996527,26.42927933118775,1.237150876362801e-31,13.0,30.17,1.184412938166907,30.59,1.707,2.5169,3.7196,0.8152,0.8093,0.8522,0.8522,7
144831,npp,403,1965,0.672875285148621,23.8526039123535,90.336540222168,3670176,404,1535,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-19 19:35:06.846441,96.62150101809746,4.0281249152562255,3.565431695578517,2.0803254566910482e-28,10.0,-4.01,1.0,-3.6,1.3027,2.0517,3.1886,1.0,0.6729,0.6729,0.6729,7
145027,npp,2755,1336,1.29036462306976,23.8497695922852,90.3332138061523,3670176,2756,1010,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.56814858714276,36.41198387033713,31.701013420119192,4.775683410278761e-23,7.0,-36.4,1.357151599901897,-36.15,1.438,2.5791,4.5211,0.7955,1.1022,1.0265,1.0265,7
145027,npp,2755,1337,0.966081142425537,23.8498973846436,90.3406524658203,3670176,2756,1010,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-20 19:16:16.567338,97.58353526804932,36.370688372153595,31.66643082747157,4.7497495726840036e-23,7.0,-36.36,1.2937979144666532,-36.15,1.438,2.5791,4.5211,0.7955,0.805,0.7685,0.7685,7
145227,npp,1997,700,1.87053549289703,23.8479194641113,90.3343658447266,3670176,1995,481,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.19441591593231,56.762761158447645,47.76899947700135,4.988211929247027e-16,4.0,-56.74,2.1127631471468895,-56.59,2.3761,4.4983,6.7635,0.4561,0.808,0.8532,0.8532,7
145227,npp,1997,701,1.14040994644165,23.8472499847412,90.3418655395508,3670176,1995,481,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-21 18:57:22.733446,95.19718491260322,56.738023241741814,47.75113783354102,4.954771315156066e-16,4.0,-56.72,2.1127631471468895,-56.59,2.3761,4.4983,6.7635,0.4561,0.4624,0.5202,0.5202,7
145241,npp,855,4033,2.24299502372742,23.8522434234619,90.3368148803711,3670176,856,3183,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82112588255916,69.46935425764867,56.008337590437584,2.1588084495205337e-24,20.0,69.46,3.5496478698597698,69.56,2.5296,3.9456,6.5985,0.52,1.5721,1.1664,1.1664,7
145435,npp,193,3425,1.39482855796814,23.8514385223389,90.3366851806641,3670176,196,2772,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-22 20:18:58.842680,-75.87138350597044,57.986077661306545,48.649567469824575,5.6133002073613534e-18,17.0,57.98,2.2013981571160284,58.17,2.4478,3.3697,5.1801,0.6089,1.1547,0.8493,0.8493,7
145624,npp,2594,2803,1.46978342533112,23.8489170074463,90.3359985351562,3670176,2595,2256,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-23 20:00:13.898793,-77.60839025082332,39.15034746316661,33.98244229277819,1.5256570255247606e-10,14.0,39.16,1.4276677814245327,39.38,1.7638,3.1974,4.7365,0.6417,0.8417,0.9432,0.9432,7
145818,npp,1900,2177,0.908125758171082,23.8532333374023,90.3339462280273,3670144,1901,1738,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-24 19:41:25.394981,-76.36215324021683,8.31744510382045,7.357651429942131,0.001003744922177533,11.0,8.29,1.0,8.76,1.1933,2.2386,3.8958,0.9165,0.7213,0.8323,0.8171000064627721,7
146006,npp,1186,1548,2.0080798864364597,23.8512668609619,90.3319396972656,3670144,1187,1162,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-25 19:22:36.896375,97.94022378175647,26.852168699903,23.569816039102577,0.017644332603113086,8.0,-26.83,1.1367971201176101,-26.49,1.3791,2.0092,3.4,1.0212,2.0508,2.0506,1.7834068759200323,7
146194,npp,450,912,3.15456628799438,23.8527965545654,90.3322143554688,3670144,452,679,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-26 19:03:44.845170,96.22821607109694,51.08901436122633,43.53794287746164,0.05135120104559373,5.0,-51.07,1.847645286154319,-50.9,1.9069,2.849,4.9121,0.7202,2.2171,2.2718,1.4941742239924738,7
146383,npp,2765,286,4.88923168182373,23.8485355377197,90.3323440551758,3670144,2763,150,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-27 18:44:49.234707,94.2054015298041,65.52833142501042,53.6793829490017,0.10114986572243138,2.0,-65.51,3.0,-65.44,2.8594,4.4978,6.846,0.4562,2.1822,2.2303,0.6985589457717851,7
146398,npp,1686,3629,3.18195414543152,23.8476276397705,90.3340759277344,3670144,1687,2942,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10826958587677,62.41994487663562,51.6943338961528,0.053614749265294304,18.0,62.41,2.6065528283652384,62.53,2.0931,3.4924,5.7946,0.5875,1.9326,1.8694,1.0574966724448038,7
146589,npp,1021,3013,3.39988398551941,23.8517074584961,90.3354568481445,3670144,1020,2425,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-28 20:06:30.686845,-76.4934769492766,46.60910260056358,40.04068516081985,0.1255987192341822,15.0,46.6,1.646109783506203,46.79,2.1688,3.1741,5.242,0.6464,2.1889,2.1977,0.2957230350734332,7
146778,npp,334,2386,4.15043258666992,23.8522510528564,90.3355712890625,3670144,334,1929,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-29 19:47:43.973072,-76.656335074006,19.99738864481705,17.62258394950916,0.2625061796178607,12.0,19.98,1.0837787002826917,20.3,1.4279,2.4766,3.8909,0.8284,3.5962,3.4384,-0.5368053988156092,7
146964,npp,2698,1758,8.38697719573975,23.8515033721924,90.3328628540039,3670144,2698,1340,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-30 19:28:55.481630,97.44076242945874,15.843209685450136,13.98583147380926,0.19741113582466213,9.0,-15.84,1.0442604737599883,-15.56,1.2159,1.8969,3.4163,1.0816,8.2667,9.0716,6.0821472790815605,7
147159,npp,1953,1126,5.45725440979004,23.8503246307373,90.3335113525391,3670144,1955,828,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-10-31 19:10:05.213505,97.25139682818741,44.3079995615557,38.196852661056084,0.14926895884648933,6.0,-44.3,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,3.6215,3.7476,1.4871778950958583,7
148548,npp,1957,81,1.22705352306366,23.8482456207275,90.3301239013672,3670144,1959,35,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-07 18:38:36.131087,93.86168788935154,69.00557944489354,55.737405415420405,0.0005584512063282238,1.0,-68.98,3.3985290935932855,-68.98,3.0305,5.3092,7.3642,0.3865,0.8506,0.4742,0.4742,7
148562,npp,915,3428,2.29408812522888,23.8512706756592,90.3325347900391,3670144,917,2775,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-07 20:19:06.076328,-76.04632735328265,58.06677321439185,48.70542258409373,0.006716465533189722,17.0,58.05,2.2013981571160284,58.17,2.4478,3.3697,5.1801,0.6089,1.5632,1.3968,1.295090660862301,7
148756,npp,242,2806,1.58111178874969,23.848991394043,90.3300857543945,3670144,243,2259,196611,3866755,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-08 20:00:21.140444,-78.13142942853567,39.27942115989085,34.08852992133759,0.0010794902783630932,14.0,39.27,1.4276677814245327,39.38,1.7638,3.1974,4.7365,0.6417,0.9196,1.0146,0.9982529730889963,7
148951,npp,2602,2181,1.1087901592254639,23.8516292572021,90.3361663818359,3670176,2602,1741,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-09 19:41:32.649543,-76.40171141472503,8.547530028052464,7.560774699029299,7.130292716480682e-08,11.0,8.52,1.0,8.76,1.1933,2.2386,3.8958,0.9165,0.922,1.0163,1.0163,7
149155,npp,1886,1551,0.778331398963928,23.8479804992676,90.3335342407227,3670176,1885,1164,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-10 19:22:42.382509,97.02688873989074,26.68777574701175,23.42784118197515,3.070075443067043e-16,8.0,-26.69,1.1367971201176101,-26.49,1.3791,2.0092,3.4,1.0212,0.969,0.7948,0.7948,7
149345,npp,1148,915,0.897450745105743,23.8503742218018,90.3327789306641,3670176,1147,681,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-11 19:03:50.335296,95.9865356303069,50.99091919705272,43.46209575484127,6.753115710593112e-24,5.0,-50.99,1.847645286154319,-50.9,1.9069,2.849,4.9121,0.7202,0.9955,0.6463,0.6463,7
149538,npp,389,290,1.3709534406662,23.8521099090576,90.3362121582031,3670176,391,153,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-12 18:44:56.508081,94.38523197188456,65.45255195774332,53.63200734359742,4.2470843620796935e-30,2.0,-65.44,2.898275349237888,-65.44,2.8594,4.4978,6.846,0.4562,0.9729,0.6254,0.6254,7
149548,npp,2381,3632,1.18215847015381,23.8461055755615,90.3346481323242,3670176,2379,2944,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-12 20:25:21.115494,-74.96263546068081,62.48219022852807,51.73492103182348,2.2762644453736154e-23,18.0,62.47,2.6065528283652384,62.53,2.0931,3.4924,5.7946,0.5875,1.1654,0.6945,0.6945,7
149734,npp,1715,3016,0.912017405033112,23.8505935668945,90.330322265625,3670176,1716,2428,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-13 20:06:37.965941,-76.9417531774483,46.69939229578692,40.11233455990153,2.618541116922132e-32,15.0,46.7,1.646109783506203,46.79,2.1688,3.1741,5.242,0.6464,0.6776,0.5895,0.5895,7
149921,npp,1026,2389,0.561075657606125,23.8504409790039,90.3311233520508,3670176,1026,1932,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-14 19:47:51.257681,-79.60793564765616,20.15594135599024,17.7611481777835,4.3233306604628574e-33,12.0,20.14,1.0837787002826917,20.3,1.4279,2.4766,3.8909,0.8284,0.2843,0.4648,0.4648,7
150107,npp,316,1761,0.79709780216217,23.847562789917,90.3355407714844,3670176,316,1343,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-15 19:29:00.996708,96.0953691943643,15.717669286651514,13.876014148265508,5.0332637503935395e-33,9.0,-15.67,1.0442604737599883,-15.56,1.2159,1.8969,3.4163,1.0816,0.9986,0.8622,0.8622,7
150294,npp,2656,1128,1.49994361400604,23.8508548736572,90.3366165161133,3670176,2659,830,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-16 19:10:08.956700,95.8975596857121,44.26960090654517,38.167215018487305,5.525815464670625e-31,6.0,-44.24,1.5732132722552272,-44.14,1.6626,2.9877,4.5287,0.6867,1.1061,1.0301,1.0301,7
150678,npp,125,3225,1.52339601516724,23.8499870300293,90.3369827270508,3670176,124,2563,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-18 20:12:53.036190,-76.24322495116239,52.91312448480972,44.930626117730064,1.4515566152110215e-27,16.0,52.9,1.9513309067639726,52.98,2.3504,3.49,5.4539,0.5879,1.0439,0.8956,0.8956,7
151043,npp,1795,1971,0.547663062810898,23.8464832305908,90.3340835571289,3670176,1795,1541,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-20 19:35:19.622010,98.30067121248247,3.6600349395775122,3.239728221246672,2.674121733820512e-15,10.0,-3.66,1.0,-3.6,1.3027,2.0517,3.1886,1.0,0.5477,0.5477,0.5477,7
151221,npp,1069,1341,0.864570260047913,23.8490619659424,90.3335647583008,3670176,1068,1013,196611,3866787,2711,bgd_dhaka_10_38,23.85,90.33333333,10,38,bgd_dhaka,2012-11-21 19:16:27.577130,96.73035082698851,36.20284139718458,31.526195995518236,1.195196116065643e-07,7.0,-36.19,1.2937979144666532,-36.15,1.438,2.5791,4.5211,0.7955,0.7266,0.6878,0.6878,7
