gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1791,2857,3.46318101882935,23.6497688293457,90.5275726318359,3670176,1790,2303,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-14 20:01:37.486177,-76.91232819394925,41.204271234942,35.67992609929783,0.00036145185743988043,14.0,41.19,1.4867838833500562,40.81,3.7261,5.3452,6.3419,0.7799,2.9029,2.7009,7
102724,npp,1091,2230,4.77480840682983,23.6477203369141,90.5278854370117,3670176,1091,1788,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-15 19:42:50.690451,-79.17109471309074,11.361024984005377,10.044527322922317,9.635377705023616e-09,11.0,11.35,1.015504800579495,10.67,3.194,4.2781,5.0776,0.9744,4.6578,4.6527,7
102845,npp,369,1600,2.70490503311157,23.6507339477539,90.5324935913086,3670176,370,1203,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-16 19:24:00.340926,98.82780570471138,24.238121963448254,21.3137448454479,1.1676354628831317e-14,8.0,-24.26,1.1367971201176101,-24.9,3.3258,4.7526,6.123,0.8772,2.3675,2.3726,7
102964,npp,2683,961,3.64255738258362,23.6471652984619,90.5283126831055,3670176,2682,710,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-17 19:05:06.434635,96.06914598804501,49.61425925510951,42.40645681575237,4.916355337890754e-20,5.0,-49.63,1.7549928774784245,-49.945,4.323,5.9145,7.4553,0.7048,2.8741,2.5674,7
103092,npp,830,3684,2.98414969444275,23.6509399414062,90.5278549194336,3670176,828,2982,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-18 20:26:35.352173,-74.79120009550871,63.48053554048323,52.39846232125866,4.443256536526877e-16,18.0,63.48,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,3.0494,2.0541,7
103330,npp,2538,2437,2.88790154457092,23.6475009918213,90.5263671875,3670176,2538,1973,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.81903296314303,22.694285052563703,19.974356083543277,6.700715136753588e-26,12.0,22.66,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,2.3176,2.4599,7
103448,npp,1822,1807,4.02067708969116,23.6532115936279,90.5262222290039,3670176,1822,1385,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-21 19:30:13.200680,96.97298541782904,13.077241884699925,11.556504160327624,6.231485218714378e-28,9.0,-13.1,1.015504800579495,-13.695,3.2139,4.1306,5.0392,1.0092,4.0605,4.0578,7
103566,npp,1086,1173,4.91687870025635,23.6520404815674,90.5277862548828,3670176,1085,866,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-22 19:11:21.077723,96.61429552574378,42.62536404658739,36.840352003677225,4.836789413449029e-27,6.0,-42.64,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,4.0682,4.0457,7
103694,npp,2274,3887,5.49288129806519,23.649377822876,90.5261688232422,3670176,2277,3109,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.55678272981756,67.12987339164953,54.671862114773816,2.821080958378431e-25,19.0,67.13,3.1865100272627664,66.88,5.9695,6.9714,8.4223,0.598,3.7047,3.2846,7
103811,npp,1594,3275,1.96687424182892,23.6498374938965,90.5316314697266,3670176,1594,2620,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-24 20:14:03.223642,-76.224935931107,54.25448954540389,45.942213043120624,6.9275412288956415e-25,16.0,54.24,1.9513309067639726,53.89,4.4286,5.7555,7.4091,0.7243,2.2272,1.4246,7
104279,npp,1788,748,3.3652548789978,23.6517105102539,90.5322113037109,3670176,1787,530,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-28 18:58:41.869179,95.30476551948597,55.52465131974448,46.87576353528622,7.576857037657444e-10,4.0,-55.52,2.0682789409984763,-55.81,4.5327,6.3162,7.5605,0.66,2.742,2.2211,7
104397,npp,1016,121,2.80461692810059,23.6495265960693,90.5277099609375,3670176,1016,56,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.92006389858587,68.31961631230585,55.35952773975513,0.0003148860136115674,1.0,-68.33,3.3166247903554,-68.515,3.6948,5.3903,7.0068,0.7734,3.3891,2.169,7
104405,npp,3038,3478,5.61023426055908,23.6480484008789,90.525390625,3670176,3036,2821,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-29 20:20:14.355107,-75.422340676298,59.204211368194294,49.51642666602342,9.419436290989983e-14,17.0,59.2,2.3545700244418297,58.9,4.9534,6.0437,8.1702,0.6898,3.9846,3.8697,7
104522,npp,2357,2856,3.71040225028992,23.6519947052002,90.5278625488281,3670176,2358,2303,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-04-30 20:01:29.355780,-77.74470883925271,41.163055049148404,35.64709044809897,7.236823547300606e-08,14.0,41.15,1.4276677814245327,40.81,3.7261,5.3452,6.3419,0.7799,3.0236,2.8937,7
107562,npp,5,1383,3.77476668357849,23.6488990783691,90.528694152832,3670176,5,1041,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.75021371200704,34.39205418055412,30.00743341068367,0.0004885633958281421,7.0,-34.41,1.2937979144666532,-34.7,4.1294,5.1174,6.0285,0.8146,3.131,3.075,7
107923,npp,483,3475,3.03904056549072,23.6525020599365,90.5322189331055,3670176,486,2817,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-15 20:20:02.919174,-75.6794362174426,59.13757519251879,49.46914576652751,0.00011948593753681408,17.0,59.13,2.3545700244418297,58.9,4.9534,6.0437,8.1702,0.6898,2.8926,2.0962,7
108090,npp,2873,2852,2.91659092903137,23.6480369567871,90.530876159668,3670176,2873,2299,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-16 20:01:16.152373,-77.54585057444004,41.02239879896759,35.53071566269072,2.398994079741322e-09,14.0,41.0,1.4276677814245327,40.81,3.7261,5.3452,6.3419,0.7799,2.4676,2.2746,7
108621,npp,696,955,2.34415531158447,23.6461963653564,90.5322570800781,3670176,696,706,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-19 19:04:43.403075,96.27477710714243,49.79709417695686,42.547795188224846,3.6287365055373314e-24,5.0,-49.81,1.7549928774784245,-49.945,4.323,5.9145,7.4553,0.7048,2.1343,1.6522,7
108974,npp,1236,3059,3.59593343734741,23.6521835327148,90.5309371948242,3670176,1238,2458,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-21 20:07:27.352541,-77.1546854656371,48.1049931912437,41.22931566409027,4.11300676313292e-25,15.0,48.09,1.7549928774784245,47.9,4.1262,5.1082,6.5118,0.8161,3.307,2.9346,7
109495,npp,2134,1166,3.49449920654297,23.6531276702881,90.5306625366211,3670176,2135,860,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-24 19:10:56.352264,97.04054265058926,42.88464375001565,37.04915517692146,2.6144647737228435e-23,6.0,-42.9,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,3.1115,2.8754,7
109495,npp,2134,1167,2.1182507276535,23.6522789001465,90.5380325317383,3670176,2135,860,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-05-24 19:10:56.352264,97.04340210610756,42.84838188699505,37.01967838253815,2.6050288118300355e-23,6.0,-42.86,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,2.1859,1.743,7
115692,npp,525,3249,3.29183793067932,23.6495571136475,90.5269393920898,3670176,523,2591,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-06-27 20:12:59.367664,-76.85861672835276,53.564191762380595,45.41782462583466,1.4727177799468173e-17,16.0,53.54,1.9513309067639726,53.89,4.4286,5.7555,7.4091,0.7243,2.9062,2.3843,7
122973,npp,1071,3665,4.93260145187378,23.6487102508545,90.5320281982422,3670176,1068,2968,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-07-23 20:25:32.579835,-74.73345865414713,63.11954949106523,52.157135314818774,2.4174261390383632e-29,18.0,63.11,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,3.7594,3.3954,7
123326,npp,2771,2420,3.28064274787903,23.6518745422363,90.5275421142578,3670176,2772,1959,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-07-25 19:48:02.603322,-78.90884788094012,21.765521813253038,19.164761746681563,2.756629105078355e-22,12.0,21.77,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,2.68,2.7944,7
132023,npp,1198,526,2.18822956085205,23.6489410400391,90.5300369262695,3670176,1196,323,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-08-13 18:51:25.576073,94.74365794489006,60.77958041944715,50.59556364893308,3.120440490256532e-13,3.0,-60.77,2.4157378735459294,-60.73,4.5462,5.5277,7.004,0.7542,2.7864,1.6503,7
137418,npp,1551,2420,3.94698810577393,23.650857925415,90.5264205932617,3670176,1551,1959,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-09-11 19:47:51.724663,-76.89575459059634,21.784949173904472,19.183248968523802,1.3012165119316784e-05,12.0,21.77,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,3.2948,3.362,7
143248,npp,973,3658,5.71257400512695,23.6475772857666,90.5309143066406,3670176,971,2963,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-11 20:25:06.729168,-74.74811284151207,62.99313695547334,52.07516021430292,1.7592147920885197e-05,18.0,62.98,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,4.0436,3.9323,7
144028,npp,1255,1152,4.69876527786255,23.649227142334,90.5272521972656,3670176,1255,849,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-15 19:09:58.040818,97.09522419061992,43.40357754498215,37.466635196248035,8.058245996491789e-34,6.0,-43.41,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,3.9215,3.8663,7
144221,npp,508,520,5.6632227897644,23.6490020751953,90.5263519287109,3670176,506,318,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-16 18:51:04.200780,94.95124122560804,60.912266590973374,50.67907168506784,1.7612218650561905e-33,3.0,-60.9,2.4157378735459294,-60.73,4.5462,5.5277,7.004,0.7542,4.2248,4.271,7
144634,npp,1127,2625,2.67378067970276,23.6489181518555,90.5294723510742,3670176,1127,2118,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-18 19:53:57.130245,-78.35582497108436,31.722537512022097,27.742291266380438,1.180249942167488e-31,13.0,31.71,1.2365102219381485,32.11,4.2933,5.0762,6.4084,0.8212,2.2258,2.1958,7
144831,npp,429,1997,2.47593450546265,23.6476936340332,90.5291366577148,3670176,429,1566,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-19 19:35:08.625723,82.75741787544018,2.293945054278192,2.0306887315591178,1.8998472557597713e-28,10.0,-2.16,1.0,-1.7,3.0122,4.1687,4.8909,1.0,2.4759,2.4759,7
145027,npp,2781,1367,3.0908043384552,23.6503734588623,90.5313339233398,3670176,2780,1030,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.98048922179211,35.090739269487486,30.59178989258708,4.195686536501047e-23,7.0,-35.08,1.2937979144666532,-34.7,4.1294,5.1174,6.0285,0.8146,2.6024,2.5178,7
145227,npp,2025,732,3.26069116592407,23.6456966400146,90.5415649414062,3670176,2025,512,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.65707618586217,55.948052219663815,47.17748390429729,4.257102509079219e-16,4.0,-55.93,2.0682789409984763,-55.81,4.5327,6.3162,7.5605,0.66,2.6914,2.1521,7
145227,npp,2025,730,7.08443117141724,23.6470985412598,90.526481628418,3670176,2025,512,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.65119338075476,55.999187462821176,47.214762910829286,4.315057647552455e-16,4.0,-55.98,2.0682789409984763,-55.81,4.5327,6.3162,7.5605,0.66,4.5402,4.6757,7
145421,npp,1262,105,5.7126727104187,23.6509170532227,90.5277786254883,3670176,1269,48,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-22 18:38:30.677206,93.55703355303284,68.61510282153567,55.51748655847302,3.498367535414887e-08,1.0,-68.59,3.3166247903554,-68.515,3.6948,5.3903,7.0068,0.7734,4.2659,4.4181,7
145435,npp,216,3458,4.23534154891968,23.6480121612549,90.5289916992188,3670176,216,2803,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.60469443304788,58.76029135077142,49.19639322300047,3.8751623322607446e-18,17.0,58.75,2.253202848596432,58.9,4.9534,6.0437,8.1702,0.6898,3.3661,2.9214,7
145624,npp,2618,2837,2.02744448184967,23.6463623046875,90.5321655273438,3670176,2617,2285,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-10-23 20:00:15.678075,-77.12711034869264,40.44009341917614,35.0470236220845,1.2787258445966138e-10,14.0,40.43,1.4276677814245327,40.81,3.7261,5.3452,6.3419,0.7799,1.8448,1.5812,7
148951,npp,2627,2213,4.64793920516968,23.6513481140137,90.5258941650391,3670176,2627,1773,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-09 19:41:36.208099,-80.45382197494438,10.39601267121616,9.192213554368562,8.568372710708559e-08,11.0,10.38,1.0,10.67,3.194,4.2781,5.0776,0.9744,4.5385,4.5291,7
149155,npp,1912,1583,2.88201189041138,23.6482009887695,90.5275650024414,3670176,1912,1190,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-10 19:22:45.941066,97.1769471665677,25.114998545888927,22.069661181491988,3.632411694775271e-16,8.0,-25.1,1.1367971201176101,-24.9,3.3258,4.7526,6.123,0.8772,2.5233,2.528,7
149345,npp,1175,947,3.77779006958008,23.6517009735107,90.5328750610352,3670176,1176,701,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-11 19:03:53.893852,96.09316763377763,50.05538431278696,42.74075994909301,7.698653095016267e-24,5.0,-50.05,1.7549928774784245,-49.945,4.323,5.9145,7.4553,0.7048,2.9512,2.6627,7
149538,npp,418,319,4.58544206619263,23.6496562957764,90.5271301269531,3670176,421,172,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.7371250332829,64.90813096410815,53.291798939465664,5.127567329471345e-30,2.0,-64.9,2.898275349237888,-64.88,4.2629,5.3109,6.7853,0.7849,3.9184,3.5993,7
149548,npp,2403,3667,3.68955755233765,23.6515274047852,90.5309219360352,3670176,2406,2969,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-12 20:25:24.674059,-75.10170097552457,63.161401573043406,52.18031631717065,2.6757362044380854e-23,18.0,63.15,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,3.3065,2.5397,7
149734,npp,1738,3050,2.16154670715332,23.6508464813232,90.5331726074219,3670176,1738,2452,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.60070153911289,47.8093637168877,40.989991547449286,2.9188045584181513e-32,15.0,47.8,1.646109783506203,47.9,4.1262,5.1082,6.5118,0.8161,2.3786,1.764,7
149921,npp,1050,2422,2.10863995552063,23.6517238616943,90.5317611694336,3670176,1050,1960,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-14 19:47:53.036963,-78.61962532334414,21.90185473199777,19.282588432611064,4.520355365713852e-33,12.0,21.87,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,1.5986,1.7961,7
150107,npp,341,1793,3.21394896507263,23.6517658233643,90.5282287597656,3670176,341,1372,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-15 19:29:04.555273,98.39905724133493,13.896999231920253,12.276195237917678,4.9803814535282435e-33,9.0,-13.89,1.015504800579495,-13.695,3.2139,4.1306,5.0392,1.0092,3.2661,3.2436,7
150294,npp,2683,1160,2.53911828994751,23.6489601135254,90.5322875976562,3670176,2682,855,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.54400674277021,43.131957562752525,37.24666098972789,5.156730128032093e-31,6.0,-43.12,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,2.4689,2.0893,7
150678,npp,148,3259,4.36799335479736,23.6530170440674,90.5270309448242,3670176,150,2602,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-18 20:12:56.594709,-76.39019583689029,53.81544788875306,45.607734213438455,1.2898817233274087e-27,16.0,53.81,1.9513309067639726,53.89,4.4286,5.7555,7.4091,0.7243,3.4577,3.1638,7
150858,npp,2523,2631,3.47132611274719,23.6470127105713,90.5273208618164,3670176,2522,2123,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-19 19:54:09.888193,-77.31647801050683,31.981687258156697,27.963004092976103,2.873575043769587e-22,13.0,31.98,1.2365102219381485,32.11,4.2933,5.0762,6.4084,0.8212,2.8708,2.8508,7
151043,npp,1820,2003,2.26081681251526,23.6481132507324,90.5276107788086,3670176,1820,1571,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-20 19:35:21.401292,84.93172303275513,1.894010011219229,1.676684373115181,2.2044528205680036e-15,10.0,-1.82,1.0,-1.7,3.0122,4.1687,4.8909,1.0,2.2608,2.2608,7
151221,npp,1095,1373,2.85521602630615,23.6516571044922,90.5313415527344,3670176,1095,1034,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-11-21 19:16:31.135687,97.65120313379269,34.824350273341004,30.367804797747343,9.768946730006299e-08,7.0,-34.83,1.2937979144666532,-34.7,4.1294,5.1174,6.0285,0.8146,2.4203,2.3259,7
155189,npp,2476,942,5.82007074356079,23.6468524932861,90.5274200439453,3670176,2475,698,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-13 19:03:54.066196,96.20005458853973,50.16373096667715,42.83073780062083,1.5352214829245519e-34,5.0,-50.2,1.7549928774784245,-49.945,4.323,5.9145,7.4553,0.7048,4.1149,4.1021,7
155372,npp,1699,313,3.12925863265991,23.6465759277344,90.5318984985352,3670176,1701,167,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-14 18:45:00.176741,94.67216431760336,64.96911152331045,53.338978379654655,3.563703296248207e-33,2.0,-65.01,2.898275349237888,-64.88,4.2629,5.3109,6.7853,0.7849,3.416,2.4563,7
155386,npp,628,3664,5.2538046836853,23.6484298706055,90.5303955078125,3670176,630,2967,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-14 20:25:24.779804,-75.03403098566396,63.133549679235685,52.170565298167425,1.5474492301124385e-32,18.0,63.09,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,3.8764,3.6165,7
155568,npp,3015,3047,2.4299943447113,23.650146484375,90.5319900512695,3670176,3016,2450,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-15 20:06:39.789592,-76.78630227466232,47.74133201352905,40.942061314978936,1.9565996570820858e-32,15.0,47.7,1.646109783506203,47.9,4.1262,5.1082,6.5118,0.8161,2.5417,1.9831,7
155751,npp,2324,2419,2.77718472480774,23.6468334197998,90.5300445556641,3670176,2324,1958,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-16 19:47:53.015395,-79.57611349357501,21.762390450354697,19.163372470029287,2.927244335901301e-30,12.0,21.72,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,2.2155,2.3656,7
155937,npp,1611,1789,2.0323178768158,23.6473007202148,90.5308227539062,3670176,1611,1368,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-17 19:29:02.686713,96.70052358770003,14.103210256673401,12.458775601749062,4.421164375012659e-26,9.0,-14.12,1.015504800579495,-13.695,3.2139,4.1306,5.0392,1.0092,2.1025,2.0511,7
156294,npp,122,521,2.216388463974,23.6490726470947,90.5327301025391,3670176,121,318,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-19 18:51:16.652276,94.88451202335398,60.8485616972707,50.642366316877535,5.948030337903151e-13,3.0,-60.88,2.4157378735459294,-60.73,4.5462,5.5277,7.004,0.7542,2.798,1.6715,7
156672,npp,707,2627,2.64748883247375,23.6472129821777,90.5305099487305,3670176,707,2120,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2012-12-21 19:54:07.708142,-78.26802322666686,31.82937336598499,27.836336929012866,3.268465672456745e-08,13.0,31.8,1.2365102219381485,32.11,4.2933,5.0762,6.4084,0.8212,2.2046,2.1742,7
169262,npp,590,1992,2.85363221168518,23.6480197906494,90.5299453735352,3670176,590,1561,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-07 19:35:11.380777,85.96366546328946,2.507143634840258,2.2196293131596474,4.89446273547722e-12,10.0,-2.45,1.0,-1.7,3.0122,4.1687,4.8909,1.0,2.8536,2.8536,7
169438,npp,2932,1361,2.91831517219543,23.6516208648682,90.5328903198242,3670176,2933,1026,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-08 19:16:21.064391,97.98371571404464,35.29404975297965,30.766573107594546,3.510983363132612e-20,7.0,-35.34,1.2937979144666532,-34.7,4.1294,5.1174,6.0285,0.8146,2.469,2.3773,7
169619,npp,2182,722,2.67437338829041,23.6478862762451,90.5325317382812,3670176,2183,503,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-09 18:57:27.194553,95.8017832720299,56.14738808326357,47.33020867223875,5.099535432166406e-27,4.0,-56.19,2.0682789409984763,-55.81,4.5327,6.3162,7.5605,0.66,2.4079,1.7651,7
170167,npp,2037,2201,3.20015501976013,23.6488780975342,90.5274353027344,3670176,2037,1761,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-12 19:41:26.197946,-79.92279617388881,9.719835035420756,8.59701581360786,3.236944410949844e-33,11.0,9.68,1.0,10.67,3.194,4.2781,5.0776,0.9744,3.0908,3.1183,7
170350,npp,1314,1570,2.53802061080933,23.6490230560303,90.5318145751953,3670176,1314,1179,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-13 19:22:35.878139,98.0484097996279,25.722495366506884,22.59843022096782,3.7955733299790285e-32,8.0,-25.74,1.1367971201176101,-24.9,3.3258,4.7526,6.123,0.8772,2.2207,2.2262,7
170531,npp,570,931,3.36325407028198,23.6474380493164,90.5296783447266,3670176,569,691,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-14 19:03:41.999088,95.85566159860178,50.511689176360996,43.1016138862474,3.525416544640069e-29,5.0,-50.53,1.7549928774784245,-49.945,4.323,5.9145,7.4553,0.7048,2.715,2.3705,7
170714,npp,2879,300,5.32497835159302,23.6479301452637,90.5256652832031,3670176,2876,160,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-15 18:44:46.336924,94.27457824429753,65.21531612755753,53.49581949305122,2.2993102722076237e-24,2.0,-65.25,2.898275349237888,-64.88,4.2629,5.3109,6.7853,0.7849,4.1736,4.1797,7
170727,npp,1795,3653,4.99061012268066,23.6524982452393,90.5299987792969,3670176,1798,2960,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-15 20:25:12.719987,-75.26265807790307,62.92361212194253,52.03619698198739,4.350158501849349e-29,18.0,62.88,2.7445598364131496,63.21,5.0372,6.0561,7.4994,0.6884,3.7805,3.4353,7
170910,npp,1141,3037,4.00604176521301,23.6473903656006,90.5277938842773,3670176,1142,2443,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-16 20:06:29.512787,-78.09741859764053,47.41436438181552,40.68567599178806,3.1657895412266217e-25,15.0,47.38,1.646109783506203,47.9,4.1262,5.1082,6.5118,0.8161,3.4992,3.2693,7
171092,npp,463,2409,3.70853137969971,23.6485214233398,90.530143737793,3670176,463,1949,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-17 19:47:42.743803,-77.04738712736638,21.232093244781684,18.70135669700794,8.465802991939056e-20,12.0,21.19,1.0837787002826917,22.03,3.5726,4.8941,5.8329,0.8518,3.0748,3.1589,7
171270,npp,2836,1781,2.39924883842468,23.6520137786865,90.5324325561523,3670176,2836,1361,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-18 19:28:55.971806,96.67765247060113,14.562016654133759,12.861883514872906,3.2012068997565797e-13,9.0,-14.57,1.015504800579495,-13.695,3.2139,4.1306,5.0392,1.0092,2.4638,2.4214,7
171453,npp,2101,1147,3.83437752723694,23.6481075286865,90.5294876098633,3670176,2102,844,196611,3866787,6262,bgd_dhaka_57_86,23.65,90.52916667,57,86,bgd_dhaka,2013-01-19 19:10:05.643377,95.9909138327395,43.57373488211681,37.609713356406274,3.3632139711128335e-06,6.0,-43.59,1.4867838833500562,-43.04,4.0636,5.0663,6.6295,0.8228,3.3401,3.155,7
