lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.514,0.622,0.551
2,0.388,0.516,0.421
3,0.317,0.429,0.342
4,0.291,0.359,0.304
5,0.268,0.304,0.272
6,0.272,0.261,0.262
7,0.24,0.228,0.224
8,0.228,0.204,0.206
9,0.249,0.186,0.22
10,0.253,0.175,0.218
11,0.244,0.168,0.21
12,0.229,0.164,0.195
13,0.188,0.163,0.153
14,0.179,0.163,0.139
15,0.178,0.164,0.138
16,0.134,0.166,0.099
17,0.139,0.167,0.109
18,0.14,0.168,0.109
19,0.135,0.169,0.106
20,0.151,0.169,0.123
21,0.16,0.168,0.138
22,0.166,0.166,0.149
23,0.141,0.163,0.131
24,0.111,0.159,0.113
25,0.116,0.155,0.13
26,0.117,0.14,0.144
27,0.112,0.136,0.155
28,0.101,0.134,0.157
29,0.129,0.135,0.193
30,0.157,0.135,0.219
31,0.157,0.136,0.207
32,0.182,0.138,0.216
33,0.17,0.141,0.188
34,0.167,0.145,0.172
35,0.152,0.147,0.146
36,0.189,0.148,0.171
37,0.155,0.148,0.133
38,0.13,0.147,0.105
39,0.112,0.149,0.083
40,0.108,0.15,0.075
41,0.109,0.15,0.074
42,0.139,0.151,0.099
43,0.17,0.153,0.122
44,0.154,0.155,0.107
45,0.153,0.156,0.105
46,0.151,0.156,0.106
47,0.17,0.155,0.129
48,0.164,0.152,0.125
49,0.149,0.15,0.112
50,0.151,0.148,0.118
51,0.153,0.146,0.128
52,0.157,0.145,0.138
53,0.15,0.144,0.141
54,0.167,0.145,0.169
55,0.143,0.145,0.159
56,0.125,0.143,0.156
57,0.128,0.141,0.17
58,0.152,0.139,0.203
59,0.15,0.136,0.205
60,0.139,0.132,0.19
61,0.116,0.127,0.157
62,0.103,0.12,0.131
63,0.094,0.114,0.109
64,0.102,0.109,0.107
65,0.119,0.106,0.114
66,0.089,0.102,0.08
67,0.089,0.098,0.075
68,0.088,0.095,0.068
69,0.12,0.09,0.092
70,0.109,0.088,0.078
71,0.096,0.086,0.066
72,0.097,0.084,0.066
73,0.086,0.082,0.053
74,0.07,0.08,0.041
75,0.074,0.079,0.045
76,0.057,0.08,0.033
77,0.057,0.08,0.034
78,0.076,0.08,0.049
79,0.092,0.08,0.063
80,0.076,0.08,0.052
81,0.062,0.08,0.042
82,0.079,0.081,0.064
83,0.083,0.081,0.081
84,0.099,0.08,0.11
85,0.095,0.079,0.119
86,0.076,0.078,0.117
87,0.071,0.078,0.122
88,0.079,0.078,0.137
89,0.099,0.079,0.154
90,0.112,0.081,0.156
91,0.101,0.082,0.129
92,0.071,0.083,0.088
93,0.071,0.085,0.077
94,0.062,0.086,0.06
95,0.075,0.086,0.064
96,0.09,0.086,0.072
97,0.074,0.085,0.051
98,0.072,0.084,0.043
99,0.06,0.083,0.027
100,0.068,0.082,0.033
101,0.095,0.081,0.054
102,0.088,0.081,0.046
103,0.09,0.081,0.048
104,0.082,0.08,0.044
105,0.103,0.079,0.068
106,0.092,0.077,0.063
107,0.101,0.076,0.072
108,0.092,0.076,0.064
109,0.066,0.076,0.042
110,0.074,0.075,0.055
111,0.064,0.073,0.052
112,0.067,0.074,0.062
113,0.05,0.074,0.059
114,0.049,0.075,0.071
115,0.071,0.075,0.105
116,0.082,0.073,0.126
117,0.066,0.071,0.12
118,0.075,0.07,0.132
119,0.062,0.07,0.113
120,0.075,0.07,0.113
121,0.069,0.071,0.093
122,0.078,0.071,0.085
123,0.077,0.072,0.075
124,0.072,0.074,0.062
125,0.077,0.076,0.058
126,0.076,0.078,0.048
127,0.085,0.078,0.051
128,0.097,0.079,0.057
129,0.09,0.08,0.047
130,0.089,0.081,0.042
131,0.06,0.08,0.011
132,0.058,0.08,0.01
133,0.075,0.078,0.03
134,0.091,0.077,0.049
135,0.072,0.076,0.037
136,0.06,0.075,0.028
137,0.081,0.073,0.05
138,0.087,0.071,0.056
139,0.083,0.07,0.056
140,0.091,0.069,0.069
141,0.065,0.068,0.053
142,0.057,0.068,0.057
143,0.061,0.067,0.073
144,0.059,0.067,0.083
145,0.046,0.067,0.083
146,0.045,0.067,0.095
147,0.06,0.067,0.117
148,0.065,0.066,0.122
149,0.079,0.064,0.125
150,0.068,0.063,0.098
151,0.07,0.062,0.086
152,0.061,0.06,0.065
153,0.057,0.059,0.051
154,0.065,0.057,0.051
155,0.079,0.056,0.057
156,0.05,0.055,0.023
157,0.054,0.055,0.021
158,0.054,0.055,0.017
159,0.064,0.054,0.023
160,0.058,0.051,0.015
161,0.055,0.049,0.011
162,0.047,0.048,0.005
163,0.04,0.046,0.001
164,0.031,0.044,-0.003
165,0.021,0.042,-0.01
166,0.019,0.04,-0.009
167,0.029,0.04,0.003
168,0.031,0.039,0.008
169,0.038,0.038,0.019
170,0.056,0.036,0.043
171,0.056,0.035,0.051
172,0.058,0.035,0.063
173,0.045,0.035,0.061
174,0.048,0.036,0.077
175,0.036,0.035,0.08
176,0.03,0.036,0.087
177,0.015,0.036,0.078
178,0.011,0.037,0.07
179,0.015,0.037,0.061
180,0.032,0.038,0.059
181,0.042,0.038,0.053
182,0.064,0.039,0.061
183,0.069,0.04,0.056
184,0.045,0.041,0.026
185,0.044,0.041,0.015
186,0.033,0.041,-0.003
187,0.036,0.04,-0.007
188,0.028,0.04,-0.017
189,0.014,0.039,-0.031
190,0.023,0.038,-0.025
191,0.036,0.037,-0.014
192,0.07,0.037,0.018
193,0.054,0.038,0.005
194,0.047,0.037,0.002
195,0.04,0.037,0.001
196,0.028,0.035,-0.008
197,0.038,0.033,0.006
198,0.024,0.032,-0.003
199,0.035,0.03,0.013
200,0.022,0.028,0.01
201,0.032,0.027,0.028
202,0.026,0.025,0.034
203,0.027,0.025,0.046
204,0.018,0.026,0.052
205,0.021,0.026,0.069
206,0.013,0.027,0.07
207,0.016,0.027,0.074
208,0.034,0.027,0.082
209,0.032,0.028,0.066
210,0.02,0.029,0.041
211,0.023,0.029,0.032
212,0.033,0.029,0.034
213,0.039,0.029,0.029
214,0.041,0.031,0.023
215,0.034,0.034,0.008
216,0.024,0.036,-0.007
217,0.038,0.039,0.004
218,0.06,0.039,0.022
219,0.048,0.04,0.01
220,0.038,0.041,-0.001
221,0.037,0.041,-0.005
222,0.034,0.042,-0.008
223,0.035,0.041,-0.006
224,0.041,0.04,0.003
225,0.039,0.039,0.006
226,0.043,0.039,0.014
227,0.026,0.037,0.002
228,0.05,0.036,0.029
229,0.044,0.035,0.029
230,0.04,0.033,0.03
231,0.029,0.031,0.026
232,0.012,0.029,0.019
233,0.012,0.027,0.035
234,0.047,0.025,0.081
235,0.039,0.024,0.088
236,0.035,0.023,0.092
237,0.008,0.023,0.065
238,-0.001,0.023,0.047
239,0.014,0.022,0.049
240,0.038,0.021,0.058
241,0.02,0.021,0.028
242,0.019,0.022,0.018
243,0.011,0.023,-0.0
244,0.024,0.023,0.005
245,0.025,0.024,0.002
246,0.039,0.025,0.01
247,0.033,0.026,0.004
248,0.027,0.027,0.0
249,0.013,0.029,-0.015
250,0.021,0.031,-0.013
251,0.033,0.033,-0.004
252,0.039,0.035,-0.002
253,0.044,0.038,0.004
254,0.051,0.04,0.013
255,0.061,0.042,0.025
256,0.045,0.044,0.014
257,0.047,0.046,0.021
258,0.028,0.049,0.008
259,0.039,0.051,0.024
260,0.035,0.051,0.029
261,0.052,0.052,0.053
262,0.07,0.052,0.081
263,0.054,0.054,0.081
264,0.053,0.056,0.095
265,0.058,0.057,0.109
266,0.05,0.056,0.103
267,0.07,0.056,0.117
268,0.057,0.056,0.093
269,0.063,0.056,0.089
270,0.064,0.055,0.078
271,0.063,0.055,0.069
272,0.062,0.055,0.057
273,0.035,0.056,0.026
274,0.066,0.057,0.048
275,0.04,0.057,0.02
276,0.052,0.059,0.028
277,0.058,0.059,0.035
278,0.054,0.058,0.03
279,0.052,0.059,0.025
280,0.056,0.057,0.024
281,0.045,0.055,0.014
282,0.07,0.053,0.035
283,0.07,0.051,0.037
284,0.053,0.051,0.023
285,0.025,0.052,0.002
286,0.047,0.053,0.028
287,0.053,0.055,0.038
288,0.078,0.055,0.063
289,0.084,0.055,0.075
290,0.066,0.055,0.065
291,0.055,0.055,0.063
292,0.061,0.056,0.081
293,0.05,0.056,0.086
294,0.042,0.057,0.093
295,0.027,0.056,0.089
296,0.016,0.056,0.078
297,0.034,0.056,0.085
298,0.063,0.055,0.1
299,0.079,0.057,0.101
300,0.055,0.058,0.069
301,0.092,0.058,0.093
302,0.067,0.058,0.057
303,0.075,0.058,0.059
304,0.097,0.059,0.074
305,0.077,0.061,0.053
306,0.052,0.063,0.029
307,0.038,0.066,0.017
308,0.041,0.068,0.019
309,0.041,0.071,0.016
310,0.059,0.074,0.03
311,0.078,0.077,0.046
312,0.102,0.08,0.07
313,0.096,0.083,0.065
314,0.065,0.084,0.039
315,0.082,0.086,0.058
316,0.092,0.088,0.071
317,0.076,0.089,0.06
318,0.094,0.091,0.081
319,0.117,0.092,0.109
320,0.095,0.093,0.1
321,0.091,0.095,0.108
322,0.098,0.098,0.131
323,0.098,0.099,0.144
324,0.11,0.099,0.164
325,0.135,0.099,0.187
326,0.107,0.099,0.155
327,0.081,0.097,0.12
328,0.072,0.096,0.1
329,0.074,0.092,0.091
330,0.086,0.088,0.093
331,0.075,0.083,0.072
332,0.074,0.079,0.062
333,0.082,0.076,0.064
334,0.096,0.073,0.071
335,0.094,0.071,0.066
336,0.075,0.068,0.05
337,0.069,0.065,0.045
338,0.048,0.062,0.021
339,0.044,0.059,0.013
340,0.046,0.057,0.013
341,0.048,0.055,0.016
342,0.043,0.053,0.017
343,0.043,0.053,0.019
344,0.048,0.053,0.022
345,0.057,0.052,0.033
346,0.052,0.051,0.031
347,0.061,0.05,0.042
348,0.042,0.049,0.029
349,0.041,0.048,0.036
350,0.044,0.047,0.047
351,0.055,0.044,0.072
352,0.069,0.042,0.1
353,0.058,0.041,0.102
354,0.044,0.04,0.097
355,0.042,0.039,0.095
356,0.034,0.039,0.075
357,0.038,0.04,0.067
358,0.045,0.041,0.061
359,0.048,0.042,0.054
360,0.035,0.042,0.032
361,0.026,0.04,0.013
362,0.033,0.039,0.016
363,0.039,0.039,0.02
364,0.039,0.041,0.015
365,0.024,0.043,-0.0
366,0.019,0.044,-0.003
367,0.028,0.046,0.006
368,0.046,0.048,0.019
369,0.061,0.05,0.034
370,0.073,0.052,0.046
371,0.076,0.053,0.051
372,0.062,0.055,0.044
373,0.064,0.056,0.045
374,0.065,0.057,0.047
375,0.062,0.06,0.048
376,0.064,0.062,0.052
377,0.073,0.063,0.063
378,0.066,0.064,0.061
379,0.067,0.065,0.071
380,0.044,0.066,0.061
381,0.045,0.067,0.073
382,0.079,0.067,0.119
383,0.078,0.068,0.129
384,0.086,0.068,0.137
385,0.074,0.068,0.123
386,0.042,0.068,0.082
387,0.031,0.068,0.061
388,0.054,0.067,0.072
389,0.071,0.066,0.08
390,0.069,0.065,0.068
391,0.075,0.064,0.066
392,0.068,0.063,0.054
393,0.072,0.061,0.052
394,0.068,0.058,0.046
395,0.076,0.056,0.053
396,0.046,0.053,0.026
397,0.049,0.049,0.027
398,0.03,0.045,0.01
399,0.027,0.04,0.009
400,0.045,0.035,0.028
