lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.776,0.799,0.821
2,0.636,0.709,0.686
3,0.571,0.632,0.6
4,0.542,0.567,0.539
5,0.526,0.512,0.49
6,0.489,0.467,0.427
7,0.431,0.429,0.356
8,0.386,0.398,0.3
9,0.379,0.373,0.278
10,0.396,0.354,0.279
11,0.381,0.338,0.256
12,0.356,0.326,0.229
13,0.323,0.317,0.199
14,0.306,0.31,0.185
15,0.311,0.304,0.188
16,0.301,0.3,0.176
17,0.275,0.297,0.153
18,0.269,0.295,0.148
19,0.275,0.293,0.156
20,0.29,0.291,0.174
21,0.289,0.288,0.185
22,0.279,0.286,0.192
23,0.277,0.283,0.212
24,0.275,0.279,0.242
25,0.269,0.275,0.273
26,0.263,0.266,0.306
27,0.264,0.26,0.341
28,0.248,0.256,0.358
29,0.241,0.252,0.367
30,0.245,0.248,0.369
31,0.247,0.243,0.353
32,0.249,0.238,0.322
33,0.241,0.233,0.282
34,0.239,0.23,0.244
35,0.231,0.226,0.208
36,0.233,0.22,0.181
37,0.229,0.214,0.156
38,0.21,0.208,0.125
39,0.2,0.204,0.103
40,0.179,0.2,0.078
41,0.183,0.196,0.074
42,0.181,0.193,0.067
43,0.18,0.191,0.063
44,0.165,0.19,0.053
45,0.165,0.189,0.051
46,0.177,0.187,0.056
47,0.191,0.185,0.068
48,0.202,0.183,0.08
49,0.195,0.181,0.082
50,0.188,0.178,0.085
51,0.179,0.176,0.09
52,0.177,0.173,0.105
53,0.178,0.171,0.13
54,0.178,0.17,0.161
55,0.164,0.168,0.184
56,0.169,0.166,0.221
57,0.178,0.164,0.26
58,0.18,0.162,0.285
59,0.18,0.16,0.294
60,0.162,0.158,0.273
61,0.147,0.155,0.241
62,0.137,0.152,0.206
63,0.129,0.148,0.17
64,0.124,0.145,0.136
65,0.12,0.141,0.106
66,0.126,0.138,0.086
67,0.122,0.135,0.066
68,0.13,0.133,0.056
69,0.15,0.132,0.059
70,0.14,0.131,0.041
71,0.137,0.131,0.035
72,0.14,0.131,0.037
73,0.145,0.13,0.038
74,0.14,0.129,0.033
75,0.13,0.129,0.021
76,0.122,0.128,0.012
77,0.119,0.128,0.009
78,0.123,0.127,0.014
79,0.133,0.127,0.025
80,0.13,0.126,0.03
81,0.124,0.127,0.037
82,0.119,0.126,0.055
83,0.115,0.125,0.082
84,0.134,0.123,0.133
85,0.13,0.122,0.165
86,0.124,0.121,0.196
87,0.121,0.121,0.224
88,0.126,0.12,0.244
89,0.127,0.121,0.246
90,0.119,0.122,0.225
91,0.111,0.124,0.194
92,0.108,0.125,0.162
93,0.114,0.126,0.138
94,0.119,0.127,0.116
95,0.119,0.126,0.091
96,0.129,0.126,0.077
97,0.128,0.125,0.059
98,0.128,0.124,0.047
99,0.124,0.123,0.039
100,0.128,0.122,0.04
101,0.136,0.121,0.042
102,0.128,0.119,0.032
103,0.12,0.117,0.025
104,0.123,0.114,0.026
105,0.13,0.111,0.028
106,0.124,0.107,0.024
107,0.103,0.102,0.007
108,0.085,0.098,-0.004
109,0.078,0.093,-0.002
110,0.073,0.088,0.007
111,0.074,0.082,0.024
112,0.064,0.077,0.036
113,0.055,0.072,0.056
114,0.057,0.066,0.09
115,0.069,0.061,0.13
116,0.078,0.055,0.165
117,0.072,0.051,0.18
118,0.064,0.047,0.18
119,0.052,0.044,0.166
120,0.045,0.042,0.146
121,0.03,0.041,0.111
122,0.018,0.04,0.074
123,0.02,0.04,0.048
124,0.026,0.04,0.025
125,0.04,0.042,0.01
126,0.049,0.043,-0.005
127,0.049,0.044,-0.024
128,0.047,0.046,-0.038
129,0.039,0.048,-0.05
130,0.05,0.049,-0.043
131,0.056,0.05,-0.041
132,0.052,0.05,-0.047
133,0.048,0.051,-0.05
134,0.051,0.052,-0.046
135,0.053,0.052,-0.044
136,0.057,0.052,-0.041
137,0.056,0.052,-0.041
138,0.065,0.051,-0.029
139,0.061,0.05,-0.022
140,0.057,0.048,-0.01
141,0.041,0.045,-0.0
142,0.034,0.041,0.021
143,0.037,0.035,0.053
144,0.028,0.029,0.076
145,0.021,0.023,0.099
146,0.013,0.016,0.116
147,-0.0,0.009,0.12
148,0.0,0.003,0.12
149,-0.001,-0.004,0.106
150,0.005,-0.01,0.089
151,-0.008,-0.017,0.053
152,-0.021,-0.024,0.015
153,-0.032,-0.03,-0.021
154,-0.039,-0.036,-0.055
155,-0.042,-0.04,-0.083
156,-0.048,-0.044,-0.108
157,-0.052,-0.047,-0.123
158,-0.053,-0.048,-0.132
159,-0.056,-0.048,-0.138
160,-0.057,-0.048,-0.142
161,-0.05,-0.047,-0.138
162,-0.052,-0.045,-0.138
163,-0.046,-0.043,-0.133
164,-0.043,-0.041,-0.129
165,-0.042,-0.039,-0.127
166,-0.042,-0.037,-0.124
167,-0.036,-0.034,-0.113
168,-0.035,-0.032,-0.102
169,-0.032,-0.03,-0.087
170,-0.026,-0.028,-0.065
171,-0.016,-0.026,-0.035
172,-0.007,-0.024,-0.002
173,-0.001,-0.023,0.033
174,0.0,-0.022,0.062
175,-0.009,-0.023,0.08
176,-0.017,-0.024,0.09
177,-0.022,-0.026,0.092
178,-0.031,-0.028,0.081
179,-0.037,-0.03,0.062
180,-0.045,-0.032,0.032
181,-0.049,-0.035,0.0
182,-0.051,-0.038,-0.031
183,-0.047,-0.04,-0.056
184,-0.041,-0.042,-0.077
185,-0.046,-0.044,-0.104
186,-0.048,-0.045,-0.121
187,-0.049,-0.047,-0.133
188,-0.049,-0.048,-0.136
189,-0.05,-0.048,-0.136
190,-0.048,-0.048,-0.133
191,-0.043,-0.048,-0.128
192,-0.045,-0.047,-0.128
193,-0.046,-0.045,-0.127
194,-0.047,-0.042,-0.123
195,-0.041,-0.039,-0.114
196,-0.033,-0.035,-0.105
197,-0.023,-0.031,-0.092
198,-0.022,-0.027,-0.08
199,-0.021,-0.024,-0.061
200,-0.02,-0.021,-0.037
201,-0.021,-0.018,-0.009
202,-0.018,-0.015,0.023
203,-0.011,-0.012,0.058
204,-0.007,-0.009,0.087
205,-0.017,-0.007,0.1
206,-0.016,-0.005,0.113
207,-0.002,-0.003,0.125
208,0.003,-0.0,0.118
209,0.009,0.002,0.101
210,0.008,0.003,0.074
211,0.01,0.004,0.045
212,0.014,0.005,0.019
213,0.006,0.006,-0.014
214,0.006,0.007,-0.036
215,0.008,0.008,-0.055
216,0.004,0.008,-0.07
217,0.007,0.009,-0.076
218,0.008,0.009,-0.078
219,0.007,0.009,-0.08
220,0.001,0.009,-0.086
221,0.002,0.009,-0.085
222,0.012,0.009,-0.079
223,0.014,0.008,-0.076
224,0.005,0.007,-0.08
225,-0.006,0.006,-0.084
226,0.0,0.005,-0.076
227,0.014,0.005,-0.058
228,0.014,0.005,-0.042
229,0.018,0.005,-0.019
230,0.012,0.005,0.001
231,0.005,0.006,0.024
232,0.005,0.008,0.052
233,0.008,0.008,0.082
234,0.01,0.009,0.109
235,0.004,0.009,0.124
236,-0.001,0.01,0.129
237,0.001,0.01,0.129
238,0.003,0.011,0.114
239,0.004,0.012,0.091
240,0.01,0.012,0.067
241,0.016,0.013,0.04
242,0.017,0.014,0.011
243,0.018,0.015,-0.015
244,0.019,0.015,-0.038
245,0.032,0.015,-0.045
246,0.034,0.016,-0.055
247,0.028,0.016,-0.064
248,0.017,0.016,-0.072
249,0.004,0.016,-0.081
250,0.004,0.016,-0.082
251,0.014,0.017,-0.077
252,0.02,0.018,-0.073
253,0.014,0.019,-0.073
254,0.013,0.019,-0.072
255,0.02,0.02,-0.063
256,0.031,0.022,-0.048
257,0.036,0.024,-0.032
258,0.028,0.026,-0.02
259,0.021,0.029,-0.001
260,0.018,0.031,0.024
261,0.025,0.034,0.057
262,0.03,0.038,0.091
263,0.04,0.042,0.127
264,0.037,0.046,0.149
265,0.04,0.05,0.166
266,0.053,0.054,0.18
267,0.062,0.058,0.18
268,0.069,0.061,0.166
269,0.076,0.064,0.146
270,0.073,0.066,0.116
271,0.071,0.068,0.085
272,0.073,0.069,0.059
273,0.079,0.069,0.04
274,0.079,0.069,0.021
275,0.072,0.069,0.001
276,0.08,0.069,-0.003
277,0.079,0.068,-0.009
278,0.064,0.067,-0.023
279,0.055,0.065,-0.031
280,0.053,0.064,-0.031
281,0.06,0.062,-0.025
282,0.063,0.061,-0.023
283,0.058,0.059,-0.024
284,0.044,0.057,-0.028
285,0.043,0.056,-0.023
286,0.05,0.055,-0.007
287,0.055,0.055,0.012
288,0.057,0.056,0.032
289,0.063,0.057,0.058
290,0.054,0.059,0.078
291,0.064,0.062,0.113
292,0.074,0.066,0.15
293,0.074,0.07,0.179
294,0.072,0.074,0.201
295,0.072,0.078,0.217
296,0.076,0.084,0.221
297,0.088,0.089,0.216
298,0.095,0.095,0.195
299,0.096,0.1,0.165
300,0.099,0.105,0.135
301,0.108,0.109,0.111
302,0.126,0.112,0.098
303,0.122,0.115,0.073
304,0.117,0.117,0.052
305,0.12,0.119,0.046
306,0.12,0.121,0.038
307,0.136,0.123,0.048
308,0.14,0.124,0.048
309,0.133,0.126,0.043
310,0.131,0.127,0.042
311,0.125,0.129,0.039
312,0.13,0.13,0.045
313,0.129,0.131,0.048
314,0.126,0.132,0.051
315,0.127,0.133,0.062
316,0.126,0.134,0.073
317,0.127,0.135,0.092
318,0.127,0.136,0.111
319,0.12,0.137,0.13
320,0.115,0.138,0.153
321,0.129,0.139,0.194
322,0.149,0.141,0.239
323,0.157,0.142,0.273
324,0.162,0.144,0.295
325,0.16,0.145,0.299
326,0.159,0.148,0.289
327,0.162,0.15,0.267
328,0.16,0.151,0.235
329,0.156,0.153,0.202
330,0.155,0.155,0.17
331,0.148,0.157,0.137
332,0.147,0.16,0.114
333,0.151,0.161,0.101
334,0.164,0.162,0.098
335,0.168,0.163,0.093
336,0.169,0.164,0.088
337,0.164,0.166,0.081
338,0.166,0.169,0.081
339,0.169,0.171,0.084
340,0.171,0.174,0.086
341,0.173,0.178,0.086
342,0.184,0.182,0.097
343,0.192,0.187,0.107
344,0.188,0.192,0.113
345,0.196,0.199,0.129
346,0.206,0.206,0.148
347,0.205,0.213,0.161
348,0.211,0.219,0.181
349,0.213,0.225,0.206
350,0.213,0.229,0.232
351,0.23,0.232,0.274
352,0.237,0.234,0.31
353,0.238,0.237,0.337
354,0.237,0.238,0.349
355,0.245,0.238,0.356
356,0.255,0.237,0.349
357,0.271,0.236,0.333
358,0.263,0.234,0.296
359,0.237,0.232,0.243
360,0.228,0.228,0.204
361,0.23,0.223,0.178
362,0.22,0.216,0.153
363,0.215,0.21,0.137
364,0.195,0.203,0.11
365,0.181,0.197,0.094
366,0.171,0.19,0.082
367,0.166,0.183,0.073
368,0.163,0.176,0.069
369,0.156,0.17,0.064
370,0.16,0.165,0.063
371,0.162,0.161,0.061
372,0.161,0.157,0.062
373,0.17,0.154,0.069
374,0.166,0.152,0.072
375,0.154,0.151,0.072
376,0.138,0.152,0.073
377,0.138,0.153,0.085
378,0.151,0.154,0.112
379,0.151,0.156,0.136
380,0.142,0.157,0.159
381,0.152,0.159,0.197
382,0.154,0.161,0.229
383,0.166,0.163,0.261
384,0.176,0.164,0.276
385,0.175,0.165,0.269
386,0.176,0.166,0.249
387,0.169,0.166,0.217
388,0.169,0.166,0.188
389,0.164,0.165,0.153
390,0.172,0.164,0.133
391,0.17,0.162,0.109
392,0.151,0.161,0.078
393,0.149,0.159,0.062
394,0.149,0.157,0.053
395,0.152,0.155,0.048
396,0.15,0.154,0.043
397,0.152,0.154,0.041
398,0.159,0.154,0.047
399,0.159,0.156,0.046
400,0.162,0.16,0.045
