lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.852,0.882,0.898
2,0.786,0.81,0.789
3,0.726,0.742,0.665
4,0.671,0.679,0.537
5,0.623,0.621,0.418
6,0.577,0.567,0.312
7,0.525,0.518,0.218
8,0.482,0.474,0.146
9,0.446,0.434,0.084
10,0.403,0.399,0.031
11,0.37,0.368,-0.008
12,0.348,0.341,-0.033
13,0.33,0.318,-0.052
14,0.307,0.299,-0.069
15,0.285,0.284,-0.082
16,0.269,0.271,-0.091
17,0.256,0.261,-0.092
18,0.245,0.253,-0.089
19,0.233,0.248,-0.079
20,0.225,0.244,-0.059
21,0.222,0.241,-0.028
22,0.225,0.239,0.015
23,0.223,0.238,0.068
24,0.229,0.237,0.139
25,0.237,0.236,0.224
26,0.244,0.23,0.319
27,0.245,0.227,0.414
28,0.243,0.222,0.496
29,0.239,0.217,0.541
30,0.229,0.209,0.534
31,0.238,0.2,0.488
32,0.224,0.189,0.403
33,0.201,0.177,0.303
34,0.175,0.164,0.205
35,0.156,0.149,0.118
36,0.128,0.134,0.039
37,0.113,0.118,-0.019
38,0.089,0.102,-0.071
39,0.073,0.087,-0.11
40,0.058,0.073,-0.141
41,0.046,0.059,-0.163
42,0.036,0.047,-0.178
43,0.027,0.037,-0.188
44,0.013,0.028,-0.196
45,0.007,0.021,-0.201
46,-0.001,0.017,-0.203
47,0.003,0.015,-0.194
48,-0.002,0.015,-0.185
49,0.007,0.017,-0.163
50,0.001,0.02,-0.139
51,0.01,0.025,-0.099
52,0.032,0.03,-0.045
53,0.035,0.036,0.017
54,0.056,0.043,0.1
55,0.059,0.048,0.183
56,0.071,0.054,0.274
57,0.078,0.058,0.359
58,0.086,0.06,0.419
59,0.086,0.061,0.44
60,0.084,0.061,0.409
61,0.076,0.059,0.341
62,0.063,0.056,0.259
63,0.051,0.051,0.172
64,0.043,0.046,0.088
65,0.046,0.04,0.021
66,0.036,0.033,-0.039
67,0.026,0.025,-0.088
68,0.01,0.017,-0.131
69,0.005,0.01,-0.16
70,-0.005,0.003,-0.184
71,-0.013,-0.004,-0.199
72,-0.017,-0.009,-0.209
73,-0.027,-0.012,-0.217
74,-0.027,-0.014,-0.217
75,-0.027,-0.015,-0.216
76,-0.028,-0.013,-0.211
77,-0.026,-0.009,-0.202
78,-0.019,-0.005,-0.185
79,-0.011,0.0,-0.159
80,-0.003,0.006,-0.123
81,0.005,0.013,-0.079
82,0.018,0.019,-0.021
83,0.03,0.026,0.049
84,0.039,0.032,0.131
85,0.052,0.037,0.22
86,0.06,0.041,0.308
87,0.06,0.043,0.374
88,0.061,0.045,0.41
89,0.069,0.047,0.409
90,0.07,0.047,0.366
91,0.06,0.046,0.291
92,0.058,0.044,0.213
93,0.047,0.04,0.13
94,0.041,0.035,0.057
95,0.031,0.03,-0.01
96,0.022,0.024,-0.064
97,0.004,0.018,-0.112
98,-0.003,0.013,-0.146
99,-0.007,0.008,-0.172
100,-0.014,0.004,-0.189
101,-0.009,0.001,-0.197
102,-0.009,-0.001,-0.203
103,-0.011,-0.001,-0.205
104,-0.011,0.0,-0.205
105,-0.007,0.003,-0.199
106,-0.005,0.007,-0.191
107,0.007,0.012,-0.173
108,0.016,0.018,-0.15
109,0.024,0.024,-0.119
110,0.027,0.031,-0.083
111,0.032,0.038,-0.035
112,0.036,0.044,0.024
113,0.044,0.05,0.097
114,0.062,0.055,0.181
115,0.072,0.059,0.265
116,0.086,0.061,0.343
117,0.087,0.062,0.395
118,0.09,0.062,0.414
119,0.077,0.061,0.388
120,0.069,0.058,0.332
121,0.062,0.054,0.261
122,0.052,0.049,0.18
123,0.047,0.042,0.102
124,0.038,0.036,0.03
125,0.026,0.029,-0.033
126,0.013,0.021,-0.086
127,0.004,0.014,-0.126
128,-0.004,0.007,-0.158
129,-0.013,0.001,-0.18
130,-0.017,-0.004,-0.192
131,-0.018,-0.008,-0.201
132,-0.019,-0.01,-0.205
133,-0.018,-0.012,-0.206
134,-0.021,-0.012,-0.207
135,-0.017,-0.01,-0.2
136,-0.011,-0.008,-0.189
137,-0.004,-0.003,-0.173
138,0.0,0.002,-0.148
139,0.002,0.009,-0.115
140,0.015,0.016,-0.069
141,0.017,0.023,-0.016
142,0.024,0.03,0.052
143,0.035,0.036,0.132
144,0.047,0.042,0.218
145,0.056,0.047,0.299
146,0.064,0.051,0.368
147,0.07,0.054,0.405
148,0.07,0.056,0.406
149,0.077,0.057,0.374
150,0.068,0.056,0.31
151,0.061,0.054,0.236
152,0.057,0.051,0.16
153,0.046,0.046,0.084
154,0.043,0.041,0.018
155,0.038,0.035,-0.039
156,0.034,0.029,-0.084
157,0.024,0.024,-0.122
158,0.015,0.018,-0.151
159,0.01,0.013,-0.17
160,0.002,0.008,-0.184
161,-0.004,0.005,-0.193
162,-0.007,0.002,-0.199
163,-0.01,0.001,-0.2
164,-0.011,0.001,-0.196
165,-0.01,0.002,-0.187
166,-0.01,0.004,-0.176
167,-0.009,0.007,-0.157
168,-0.001,0.011,-0.126
169,0.005,0.016,-0.087
170,0.015,0.022,-0.036
171,0.021,0.027,0.027
172,0.029,0.032,0.1
173,0.042,0.037,0.182
174,0.053,0.041,0.263
175,0.063,0.044,0.338
176,0.073,0.046,0.391
177,0.071,0.048,0.412
178,0.066,0.048,0.395
179,0.057,0.047,0.347
180,0.056,0.045,0.285
181,0.051,0.041,0.207
182,0.047,0.037,0.129
183,0.034,0.033,0.052
184,0.025,0.027,-0.015
185,0.015,0.021,-0.071
186,0.007,0.014,-0.115
187,-0.001,0.008,-0.148
188,-0.007,0.002,-0.17
189,-0.013,-0.004,-0.186
190,-0.014,-0.008,-0.197
191,-0.024,-0.012,-0.207
192,-0.025,-0.014,-0.21
193,-0.025,-0.015,-0.207
194,-0.023,-0.014,-0.199
195,-0.021,-0.013,-0.187
196,-0.016,-0.01,-0.169
197,-0.012,-0.006,-0.144
198,-0.008,-0.002,-0.11
199,-0.003,0.003,-0.065
200,0.003,0.008,-0.01
201,0.017,0.012,0.06
202,0.025,0.016,0.134
203,0.028,0.02,0.21
204,0.029,0.022,0.281
205,0.031,0.025,0.339
206,0.03,0.026,0.374
207,0.041,0.026,0.384
208,0.05,0.024,0.362
209,0.042,0.022,0.307
210,0.037,0.019,0.235
211,0.024,0.014,0.153
212,0.016,0.009,0.077
213,0.004,0.003,0.006
214,-0.01,-0.003,-0.057
215,-0.016,-0.008,-0.105
216,-0.023,-0.014,-0.143
217,-0.03,-0.019,-0.172
218,-0.034,-0.023,-0.191
219,-0.036,-0.026,-0.203
220,-0.039,-0.028,-0.212
221,-0.037,-0.029,-0.215
222,-0.035,-0.029,-0.216
223,-0.036,-0.028,-0.216
224,-0.038,-0.026,-0.209
225,-0.035,-0.023,-0.197
226,-0.032,-0.018,-0.177
227,-0.024,-0.014,-0.147
228,-0.016,-0.01,-0.107
229,-0.01,-0.006,-0.058
230,-0.0,-0.001,0.004
231,0.009,0.003,0.073
232,0.023,0.006,0.15
233,0.022,0.008,0.221
234,0.03,0.01,0.292
235,0.033,0.009,0.348
236,0.027,0.007,0.373
237,0.018,0.005,0.363
238,0.008,0.0,0.323
239,0.002,-0.005,0.258
240,-0.001,-0.012,0.184
241,-0.011,-0.018,0.103
242,-0.024,-0.026,0.026
243,-0.035,-0.033,-0.04
244,-0.041,-0.04,-0.093
245,-0.054,-0.046,-0.137
246,-0.061,-0.051,-0.171
247,-0.068,-0.055,-0.196
248,-0.071,-0.058,-0.211
249,-0.071,-0.058,-0.22
250,-0.064,-0.057,-0.224
251,-0.064,-0.053,-0.227
252,-0.065,-0.048,-0.225
253,-0.058,-0.041,-0.218
254,-0.049,-0.033,-0.204
255,-0.038,-0.023,-0.185
256,-0.024,-0.013,-0.159
257,-0.018,-0.002,-0.125
258,-0.005,0.009,-0.079
259,0.021,0.019,-0.018
260,0.033,0.029,0.047
261,0.05,0.037,0.123
262,0.065,0.043,0.206
263,0.073,0.048,0.282
264,0.073,0.051,0.344
265,0.078,0.052,0.392
266,0.08,0.051,0.407
267,0.076,0.047,0.382
268,0.065,0.042,0.323
269,0.045,0.035,0.24
270,0.03,0.025,0.154
271,0.015,0.015,0.072
272,0.001,0.004,-0.002
273,-0.015,-0.007,-0.066
274,-0.025,-0.018,-0.114
275,-0.04,-0.028,-0.154
276,-0.048,-0.038,-0.185
277,-0.056,-0.046,-0.206
278,-0.074,-0.053,-0.226
279,-0.079,-0.058,-0.236
280,-0.083,-0.061,-0.24
281,-0.088,-0.063,-0.243
282,-0.08,-0.062,-0.236
283,-0.072,-0.06,-0.227
284,-0.068,-0.055,-0.214
285,-0.053,-0.049,-0.191
286,-0.047,-0.041,-0.164
287,-0.031,-0.034,-0.124
288,-0.021,-0.026,-0.079
289,-0.009,-0.018,-0.021
290,0.003,-0.009,0.046
291,0.014,-0.002,0.121
292,0.025,0.005,0.201
293,0.036,0.01,0.277
294,0.038,0.013,0.344
295,0.033,0.016,0.381
296,0.028,0.017,0.379
297,0.017,0.017,0.338
298,0.013,0.015,0.272
299,0.015,0.012,0.193
300,0.008,0.007,0.111
301,-0.006,0.002,0.032
302,-0.014,-0.006,-0.031
303,-0.018,-0.015,-0.081
304,-0.025,-0.023,-0.12
305,-0.034,-0.032,-0.153
306,-0.042,-0.04,-0.177
307,-0.055,-0.046,-0.196
308,-0.052,-0.052,-0.203
309,-0.056,-0.056,-0.209
310,-0.054,-0.058,-0.21
311,-0.057,-0.058,-0.21
312,-0.063,-0.057,-0.212
313,-0.067,-0.055,-0.207
314,-0.062,-0.051,-0.194
315,-0.062,-0.046,-0.177
316,-0.054,-0.04,-0.148
317,-0.045,-0.034,-0.109
318,-0.044,-0.027,-0.067
319,-0.038,-0.021,-0.012
320,-0.025,-0.016,0.056
321,-0.013,-0.01,0.135
322,-0.001,-0.005,0.212
323,0.011,0.001,0.281
324,0.031,0.005,0.343
325,0.044,0.009,0.368
326,0.052,0.011,0.348
327,0.039,0.012,0.284
328,0.032,0.012,0.205
329,0.019,0.011,0.119
330,0.013,0.009,0.04
331,0.006,0.006,-0.033
332,-0.009,0.003,-0.094
333,-0.014,-0.001,-0.134
334,-0.02,-0.005,-0.166
335,-0.025,-0.01,-0.191
336,-0.028,-0.015,-0.206
337,-0.027,-0.019,-0.213
338,-0.03,-0.022,-0.219
339,-0.025,-0.024,-0.216
340,-0.034,-0.025,-0.218
341,-0.029,-0.025,-0.213
342,-0.019,-0.023,-0.202
343,-0.024,-0.021,-0.193
344,-0.029,-0.019,-0.182
345,-0.029,-0.015,-0.158
346,-0.029,-0.011,-0.127
347,-0.023,-0.007,-0.086
348,-0.004,-0.003,-0.026
349,-0.0,0.0,0.037
350,0.01,0.003,0.114
351,0.017,0.005,0.197
352,0.024,0.006,0.28
353,0.026,0.006,0.352
354,0.018,0.004,0.39
355,0.022,0.002,0.389
356,0.021,-0.001,0.343
357,0.022,-0.004,0.267
358,0.009,-0.008,0.173
359,-0.006,-0.013,0.083
360,-0.021,-0.019,-0.001
361,-0.04,-0.026,-0.071
362,-0.053,-0.033,-0.124
363,-0.062,-0.04,-0.165
364,-0.066,-0.046,-0.195
365,-0.064,-0.051,-0.211
366,-0.061,-0.055,-0.22
367,-0.057,-0.057,-0.224
368,-0.055,-0.058,-0.225
369,-0.056,-0.058,-0.224
370,-0.052,-0.056,-0.221
371,-0.055,-0.052,-0.218
372,-0.054,-0.046,-0.209
373,-0.05,-0.039,-0.196
374,-0.044,-0.032,-0.175
375,-0.039,-0.024,-0.147
376,-0.03,-0.015,-0.108
377,-0.024,-0.005,-0.064
378,-0.012,0.003,-0.003
379,-0.003,0.011,0.07
380,0.007,0.018,0.151
381,0.02,0.024,0.233
382,0.034,0.028,0.311
383,0.055,0.03,0.377
384,0.071,0.031,0.404
385,0.06,0.029,0.372
386,0.045,0.026,0.3
387,0.025,0.02,0.211
388,0.01,0.013,0.121
389,-0.011,0.003,0.033
390,-0.025,-0.007,-0.042
391,-0.034,-0.02,-0.098
392,-0.044,-0.032,-0.143
393,-0.056,-0.045,-0.182
394,-0.063,-0.058,-0.209
395,-0.069,-0.07,-0.227
396,-0.073,-0.079,-0.239
397,-0.078,-0.085,-0.248
398,-0.078,-0.088,-0.251
399,-0.082,-0.084,-0.254
400,-0.08,-0.074,-0.253
