lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.722,0.769,0.863
2,0.592,0.656,0.721
3,0.506,0.555,0.569
4,0.43,0.465,0.416
5,0.379,0.386,0.274
6,0.321,0.318,0.142
7,0.29,0.259,0.041
8,0.229,0.209,-0.048
9,0.189,0.167,-0.112
10,0.177,0.134,-0.155
11,0.148,0.108,-0.187
12,0.12,0.089,-0.211
13,0.095,0.075,-0.23
14,0.065,0.067,-0.248
15,0.057,0.063,-0.252
16,0.055,0.064,-0.253
17,0.05,0.068,-0.252
18,0.036,0.074,-0.247
19,0.027,0.083,-0.234
20,0.052,0.093,-0.199
21,0.074,0.105,-0.149
22,0.091,0.116,-0.089
23,0.124,0.128,-0.005
24,0.131,0.139,0.089
25,0.167,0.149,0.213
26,0.182,0.151,0.339
27,0.206,0.156,0.47
28,0.21,0.16,0.576
29,0.184,0.162,0.626
30,0.194,0.163,0.621
31,0.185,0.162,0.541
32,0.194,0.159,0.433
33,0.171,0.152,0.304
34,0.157,0.142,0.184
35,0.136,0.129,0.073
36,0.109,0.113,-0.026
37,0.083,0.095,-0.105
38,0.06,0.078,-0.165
39,0.033,0.061,-0.219
40,0.023,0.046,-0.251
41,0.018,0.033,-0.268
42,0.014,0.021,-0.279
43,0.01,0.012,-0.288
44,-0.012,0.006,-0.299
45,-0.02,0.004,-0.301
46,-0.012,0.004,-0.294
47,-0.005,0.006,-0.286
48,0.0,0.011,-0.272
49,0.004,0.018,-0.248
50,-0.001,0.027,-0.211
51,0.007,0.036,-0.163
52,0.002,0.046,-0.101
53,0.025,0.055,-0.009
54,0.044,0.064,0.102
55,0.079,0.072,0.228
56,0.117,0.079,0.355
57,0.153,0.085,0.475
58,0.178,0.088,0.558
59,0.173,0.089,0.585
60,0.141,0.087,0.531
61,0.103,0.082,0.437
62,0.075,0.074,0.332
63,0.059,0.065,0.219
64,0.044,0.054,0.112
65,0.022,0.043,0.015
66,0.016,0.031,-0.062
67,-0.001,0.018,-0.126
68,-0.003,0.005,-0.172
69,-0.013,-0.008,-0.21
70,-0.03,-0.019,-0.236
71,-0.044,-0.029,-0.251
72,-0.052,-0.036,-0.261
73,-0.06,-0.042,-0.271
74,-0.061,-0.045,-0.272
75,-0.057,-0.045,-0.267
76,-0.057,-0.042,-0.263
77,-0.062,-0.035,-0.256
78,-0.051,-0.027,-0.236
79,-0.037,-0.016,-0.205
80,-0.019,-0.002,-0.159
81,-0.005,0.012,-0.105
82,0.025,0.026,-0.025
83,0.044,0.038,0.07
84,0.068,0.047,0.186
85,0.084,0.055,0.303
86,0.084,0.06,0.411
87,0.089,0.065,0.5
88,0.088,0.068,0.543
89,0.102,0.069,0.537
90,0.104,0.068,0.471
91,0.102,0.065,0.38
92,0.076,0.059,0.27
93,0.063,0.051,0.167
94,0.053,0.041,0.073
95,0.031,0.028,-0.017
96,0.011,0.015,-0.092
97,-0.009,0.003,-0.154
98,-0.031,-0.009,-0.202
99,-0.049,-0.019,-0.235
100,-0.045,-0.027,-0.25
101,-0.046,-0.034,-0.262
102,-0.045,-0.038,-0.269
103,-0.061,-0.039,-0.277
104,-0.065,-0.039,-0.279
105,-0.061,-0.036,-0.272
106,-0.058,-0.031,-0.263
107,-0.037,-0.024,-0.242
108,-0.034,-0.017,-0.22
109,-0.028,-0.008,-0.184
110,-0.014,0.002,-0.133
111,-0.009,0.011,-0.071
112,0.02,0.021,0.015
113,0.045,0.03,0.12
114,0.065,0.039,0.23
115,0.084,0.045,0.338
116,0.1,0.05,0.436
117,0.117,0.052,0.502
118,0.11,0.053,0.515
119,0.083,0.051,0.472
120,0.057,0.047,0.394
121,0.039,0.04,0.304
122,0.022,0.031,0.202
123,0.003,0.021,0.101
124,-0.014,0.011,0.006
125,-0.023,0.0,-0.073
126,-0.03,-0.011,-0.136
127,-0.034,-0.023,-0.187
128,-0.032,-0.035,-0.222
129,-0.045,-0.045,-0.25
130,-0.055,-0.054,-0.268
131,-0.065,-0.06,-0.277
132,-0.07,-0.064,-0.282
133,-0.081,-0.066,-0.285
134,-0.079,-0.065,-0.282
135,-0.073,-0.061,-0.273
136,-0.066,-0.056,-0.258
137,-0.064,-0.047,-0.236
138,-0.049,-0.036,-0.201
139,-0.039,-0.025,-0.156
140,-0.028,-0.012,-0.097
141,-0.011,0.001,-0.022
142,0.006,0.013,0.07
143,0.034,0.023,0.178
144,0.051,0.032,0.287
145,0.062,0.039,0.387
146,0.061,0.046,0.462
147,0.055,0.05,0.5
148,0.077,0.053,0.501
149,0.081,0.053,0.45
150,0.083,0.052,0.374
151,0.075,0.049,0.279
152,0.06,0.044,0.176
153,0.052,0.037,0.082
154,0.04,0.029,-0.007
155,0.019,0.021,-0.082
156,0.011,0.012,-0.142
157,0.0,0.004,-0.191
158,-0.012,-0.003,-0.227
159,-0.017,-0.009,-0.249
160,-0.027,-0.014,-0.266
161,-0.041,-0.017,-0.278
162,-0.044,-0.019,-0.281
163,-0.055,-0.018,-0.283
164,-0.048,-0.015,-0.274
165,-0.04,-0.01,-0.262
166,-0.02,-0.003,-0.239
167,-0.012,0.005,-0.213
168,-0.006,0.015,-0.174
169,0.02,0.026,-0.117
170,0.034,0.036,-0.05
171,0.052,0.047,0.035
172,0.074,0.058,0.135
173,0.099,0.068,0.242
174,0.107,0.076,0.344
175,0.113,0.082,0.431
176,0.13,0.086,0.498
177,0.115,0.088,0.514
178,0.093,0.087,0.487
179,0.095,0.085,0.424
180,0.092,0.08,0.337
181,0.082,0.075,0.234
182,0.073,0.068,0.131
183,0.064,0.06,0.034
184,0.051,0.05,-0.05
185,0.039,0.04,-0.118
186,0.027,0.029,-0.174
187,0.004,0.019,-0.218
188,-0.01,0.009,-0.245
189,-0.015,0.001,-0.26
190,-0.026,-0.004,-0.271
191,-0.029,-0.007,-0.279
192,-0.028,-0.009,-0.28
193,-0.035,-0.008,-0.277
194,-0.028,-0.005,-0.267
195,-0.017,-0.001,-0.25
196,0.003,0.006,-0.224
197,0.016,0.014,-0.189
198,0.022,0.022,-0.144
199,0.04,0.031,-0.08
200,0.04,0.04,-0.01
201,0.057,0.048,0.08
202,0.064,0.054,0.179
203,0.068,0.06,0.277
204,0.07,0.066,0.367
205,0.074,0.07,0.438
206,0.081,0.072,0.486
207,0.092,0.071,0.491
208,0.109,0.069,0.456
209,0.1,0.065,0.378
210,0.081,0.059,0.28
211,0.07,0.051,0.177
212,0.048,0.042,0.074
213,0.022,0.032,-0.02
214,0.013,0.022,-0.094
215,0.008,0.013,-0.151
216,-0.004,0.004,-0.199
217,-0.016,-0.004,-0.235
218,-0.024,-0.011,-0.257
219,-0.028,-0.016,-0.27
220,-0.038,-0.019,-0.279
221,-0.039,-0.02,-0.281
222,-0.037,-0.02,-0.278
223,-0.038,-0.017,-0.272
224,-0.038,-0.013,-0.263
225,-0.026,-0.008,-0.244
226,-0.013,-0.001,-0.217
227,-0.013,0.006,-0.182
228,-0.0,0.015,-0.131
229,0.029,0.023,-0.062
230,0.052,0.032,0.017
231,0.056,0.04,0.105
232,0.062,0.047,0.197
233,0.071,0.052,0.296
234,0.072,0.054,0.38
235,0.081,0.053,0.445
236,0.084,0.052,0.482
237,0.076,0.048,0.471
238,0.051,0.043,0.419
239,0.044,0.037,0.34
240,0.047,0.03,0.247
241,0.035,0.021,0.142
242,0.019,0.011,0.042
243,0.003,0.0,-0.045
244,-0.019,-0.012,-0.118
245,-0.033,-0.023,-0.175
246,-0.053,-0.033,-0.219
247,-0.057,-0.041,-0.244
248,-0.067,-0.048,-0.263
249,-0.075,-0.051,-0.273
250,-0.077,-0.052,-0.278
251,-0.07,-0.049,-0.277
252,-0.066,-0.044,-0.272
253,-0.051,-0.036,-0.256
254,-0.037,-0.026,-0.24
255,-0.024,-0.015,-0.22
256,-0.008,-0.004,-0.188
257,0.008,0.009,-0.144
258,0.023,0.022,-0.087
259,0.028,0.035,-0.023
260,0.036,0.048,0.057
261,0.05,0.058,0.15
262,0.072,0.067,0.248
263,0.086,0.075,0.343
264,0.111,0.082,0.425
265,0.129,0.086,0.487
266,0.141,0.088,0.512
267,0.144,0.087,0.486
268,0.131,0.083,0.415
269,0.102,0.078,0.312
270,0.077,0.07,0.206
271,0.053,0.06,0.099
272,0.034,0.05,0.002
273,0.012,0.04,-0.079
274,0.003,0.03,-0.138
275,-0.01,0.02,-0.185
276,-0.01,0.012,-0.216
277,-0.02,0.004,-0.237
278,-0.018,-0.002,-0.249
279,-0.019,-0.008,-0.254
280,-0.027,-0.012,-0.259
281,-0.033,-0.015,-0.257
282,-0.024,-0.015,-0.249
283,-0.019,-0.014,-0.237
284,-0.011,-0.012,-0.22
285,-0.016,-0.008,-0.204
286,-0.016,-0.003,-0.174
287,-0.013,0.003,-0.131
288,0.011,0.009,-0.069
289,0.023,0.015,0.003
290,0.041,0.021,0.093
291,0.05,0.024,0.187
292,0.048,0.025,0.28
293,0.05,0.024,0.373
294,0.055,0.021,0.45
295,0.042,0.017,0.501
296,0.015,0.012,0.493
297,-0.005,0.006,0.438
298,0.001,-0.001,0.35
299,-0.006,-0.008,0.239
300,-0.018,-0.016,0.127
301,-0.021,-0.026,0.023
302,-0.032,-0.038,-0.065
303,-0.047,-0.05,-0.137
304,-0.077,-0.061,-0.196
305,-0.085,-0.072,-0.236
306,-0.092,-0.081,-0.262
307,-0.103,-0.088,-0.28
308,-0.099,-0.091,-0.287
309,-0.09,-0.092,-0.288
310,-0.096,-0.09,-0.292
311,-0.089,-0.085,-0.287
312,-0.085,-0.078,-0.279
313,-0.08,-0.068,-0.268
314,-0.066,-0.057,-0.25
315,-0.047,-0.044,-0.222
316,-0.045,-0.031,-0.185
317,-0.049,-0.019,-0.139
318,-0.038,-0.006,-0.074
319,-0.026,0.005,0.006
320,-0.009,0.014,0.101
321,0.008,0.022,0.203
322,0.024,0.03,0.31
323,0.065,0.036,0.411
324,0.096,0.041,0.493
325,0.136,0.042,0.538
326,0.133,0.042,0.504
327,0.097,0.039,0.416
328,0.07,0.034,0.304
329,0.047,0.027,0.194
330,0.022,0.019,0.081
331,-0.008,0.012,-0.023
332,-0.033,0.004,-0.105
333,-0.032,-0.004,-0.161
334,-0.041,-0.011,-0.204
335,-0.053,-0.018,-0.237
336,-0.045,-0.022,-0.249
337,-0.056,-0.025,-0.259
338,-0.055,-0.026,-0.26
339,-0.054,-0.023,-0.261
340,-0.039,-0.018,-0.254
341,-0.022,-0.012,-0.244
342,-0.009,-0.004,-0.232
343,0.002,0.007,-0.217
344,0.003,0.02,-0.201
345,0.018,0.034,-0.17
346,0.036,0.049,-0.122
347,0.061,0.064,-0.063
348,0.089,0.079,0.012
349,0.107,0.092,0.101
350,0.125,0.102,0.201
351,0.131,0.108,0.305
352,0.158,0.111,0.421
353,0.158,0.112,0.513
354,0.149,0.11,0.57
355,0.126,0.107,0.561
356,0.135,0.101,0.501
357,0.128,0.094,0.394
358,0.104,0.086,0.269
359,0.077,0.076,0.15
360,0.044,0.063,0.036
361,0.032,0.049,-0.051
362,0.009,0.034,-0.126
363,-0.016,0.02,-0.183
364,-0.021,0.008,-0.221
365,-0.022,-0.002,-0.242
366,-0.027,-0.008,-0.254
367,-0.035,-0.011,-0.263
368,-0.019,-0.012,-0.259
369,-0.018,-0.009,-0.26
370,-0.017,-0.003,-0.259
371,-0.001,0.006,-0.249
372,0.02,0.018,-0.235
373,0.035,0.031,-0.22
374,0.041,0.044,-0.198
375,0.043,0.059,-0.16
376,0.043,0.076,-0.113
377,0.059,0.093,-0.046
378,0.074,0.108,0.037
379,0.092,0.122,0.137
380,0.117,0.133,0.249
381,0.147,0.142,0.361
382,0.171,0.147,0.466
383,0.193,0.149,0.546
384,0.236,0.147,0.587
385,0.202,0.142,0.529
386,0.155,0.132,0.426
387,0.112,0.119,0.306
388,0.069,0.101,0.182
389,0.044,0.081,0.07
390,0.017,0.058,-0.028
391,0.005,0.033,-0.103
392,-0.015,0.008,-0.163
393,-0.033,-0.018,-0.207
394,-0.041,-0.042,-0.238
395,-0.049,-0.063,-0.254
396,-0.052,-0.08,-0.266
397,-0.067,-0.089,-0.279
398,-0.071,-0.089,-0.283
399,-0.079,-0.077,-0.286
400,-0.074,-0.05,-0.282
