lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.784,0.805,0.868
2,0.652,0.705,0.732
3,0.571,0.616,0.601
4,0.505,0.536,0.464
5,0.448,0.466,0.333
6,0.4,0.403,0.219
7,0.36,0.349,0.129
8,0.323,0.301,0.057
9,0.292,0.261,-0.005
10,0.246,0.226,-0.062
11,0.23,0.196,-0.096
12,0.207,0.171,-0.12
13,0.172,0.151,-0.144
14,0.139,0.134,-0.165
15,0.121,0.121,-0.174
16,0.105,0.111,-0.189
17,0.088,0.103,-0.199
18,0.076,0.097,-0.202
19,0.061,0.093,-0.201
20,0.068,0.09,-0.178
21,0.061,0.088,-0.151
22,0.063,0.087,-0.109
23,0.071,0.086,-0.052
24,0.074,0.085,0.024
25,0.085,0.084,0.119
26,0.086,0.078,0.219
27,0.088,0.074,0.317
28,0.09,0.072,0.403
29,0.092,0.069,0.458
30,0.092,0.066,0.458
31,0.094,0.062,0.405
32,0.091,0.058,0.324
33,0.075,0.052,0.228
34,0.049,0.045,0.123
35,0.042,0.035,0.035
36,0.024,0.025,-0.046
37,0.006,0.015,-0.109
38,-0.013,0.004,-0.16
39,-0.02,-0.005,-0.197
40,-0.02,-0.013,-0.221
41,-0.029,-0.019,-0.241
42,-0.03,-0.023,-0.248
43,-0.033,-0.026,-0.253
44,-0.04,-0.025,-0.256
45,-0.034,-0.023,-0.256
46,-0.029,-0.019,-0.256
47,-0.025,-0.013,-0.251
48,-0.022,-0.006,-0.246
49,-0.018,0.003,-0.229
50,-0.019,0.013,-0.202
51,-0.004,0.022,-0.157
52,0.01,0.033,-0.106
53,0.025,0.043,-0.037
54,0.052,0.053,0.055
55,0.07,0.061,0.154
56,0.092,0.069,0.255
57,0.129,0.074,0.355
58,0.147,0.077,0.429
59,0.142,0.078,0.456
60,0.122,0.078,0.42
61,0.091,0.075,0.344
62,0.079,0.07,0.262
63,0.061,0.064,0.169
64,0.042,0.057,0.074
65,0.032,0.049,-0.006
66,0.02,0.04,-0.073
67,0.008,0.031,-0.125
68,0.003,0.021,-0.167
69,0.0,0.011,-0.198
70,-0.012,0.002,-0.222
71,-0.018,-0.007,-0.232
72,-0.027,-0.015,-0.24
73,-0.032,-0.021,-0.245
74,-0.034,-0.026,-0.243
75,-0.029,-0.027,-0.242
76,-0.036,-0.027,-0.244
77,-0.028,-0.024,-0.239
78,-0.027,-0.019,-0.23
79,-0.019,-0.013,-0.207
80,-0.007,-0.006,-0.172
81,0.003,0.003,-0.129
82,0.006,0.012,-0.074
83,0.031,0.019,0.007
84,0.031,0.026,0.092
85,0.034,0.03,0.183
86,0.041,0.034,0.277
87,0.04,0.037,0.352
88,0.037,0.039,0.398
89,0.053,0.04,0.406
90,0.061,0.04,0.367
91,0.063,0.039,0.3
92,0.057,0.036,0.219
93,0.053,0.032,0.137
94,0.04,0.027,0.054
95,0.031,0.021,-0.016
96,0.018,0.015,-0.072
97,-0.006,0.008,-0.122
98,-0.014,0.002,-0.157
99,-0.019,-0.003,-0.182
100,-0.014,-0.007,-0.192
101,-0.014,-0.01,-0.199
102,-0.016,-0.012,-0.203
103,-0.027,-0.012,-0.206
104,-0.036,-0.011,-0.207
105,-0.031,-0.008,-0.204
106,-0.018,-0.004,-0.195
107,-0.006,0.0,-0.182
108,-0.007,0.006,-0.168
109,0.006,0.012,-0.139
110,0.008,0.018,-0.105
111,0.015,0.025,-0.058
112,0.027,0.032,0.004
113,0.045,0.038,0.087
114,0.06,0.045,0.179
115,0.08,0.051,0.269
116,0.088,0.056,0.35
117,0.083,0.059,0.405
118,0.085,0.061,0.428
119,0.079,0.061,0.405
120,0.071,0.059,0.346
121,0.064,0.055,0.275
122,0.051,0.05,0.188
123,0.042,0.044,0.1
124,0.037,0.038,0.022
125,0.019,0.032,-0.047
126,0.014,0.026,-0.098
127,0.013,0.019,-0.137
128,0.007,0.012,-0.168
129,0.003,0.007,-0.187
130,-0.009,0.003,-0.201
131,-0.003,-0.0,-0.201
132,-0.005,-0.001,-0.2
133,-0.008,-0.002,-0.198
134,-0.011,-0.0,-0.195
135,-0.008,0.002,-0.19
136,-0.01,0.006,-0.185
137,-0.014,0.012,-0.175
138,-0.001,0.018,-0.149
139,0.011,0.025,-0.112
140,0.026,0.032,-0.065
141,0.038,0.037,-0.005
142,0.054,0.042,0.068
143,0.066,0.047,0.152
144,0.084,0.05,0.244
145,0.087,0.053,0.324
146,0.072,0.054,0.386
147,0.065,0.056,0.422
148,0.066,0.055,0.421
149,0.067,0.054,0.381
150,0.065,0.052,0.315
151,0.058,0.048,0.236
152,0.049,0.044,0.15
153,0.036,0.038,0.066
154,0.025,0.032,-0.009
155,0.008,0.027,-0.075
156,0.004,0.021,-0.122
157,0.001,0.016,-0.157
158,-0.003,0.01,-0.182
159,-0.008,0.005,-0.197
160,-0.013,0.001,-0.206
161,-0.007,-0.003,-0.205
162,-0.009,-0.005,-0.205
163,-0.004,-0.005,-0.198
164,0.009,-0.004,-0.188
165,0.005,-0.001,-0.183
166,0.004,0.003,-0.174
167,0.005,0.008,-0.159
168,0.003,0.013,-0.136
169,0.005,0.017,-0.1
170,0.008,0.022,-0.051
171,0.016,0.025,0.014
172,0.035,0.029,0.096
173,0.041,0.033,0.177
174,0.047,0.036,0.253
175,0.052,0.037,0.324
176,0.049,0.037,0.378
177,0.043,0.036,0.398
178,0.032,0.033,0.377
179,0.031,0.029,0.328
180,0.034,0.024,0.262
181,0.043,0.018,0.187
182,0.033,0.012,0.103
183,0.015,0.006,0.022
184,0.009,-0.001,-0.045
185,0.003,-0.007,-0.101
186,-0.015,-0.012,-0.15
187,-0.032,-0.018,-0.188
188,-0.043,-0.022,-0.209
189,-0.041,-0.026,-0.219
190,-0.038,-0.029,-0.223
191,-0.04,-0.03,-0.225
192,-0.034,-0.03,-0.222
193,-0.037,-0.027,-0.221
194,-0.041,-0.023,-0.217
195,-0.039,-0.018,-0.208
196,-0.03,-0.01,-0.193
197,-0.021,-0.002,-0.168
198,-0.008,0.007,-0.129
199,0.011,0.015,-0.078
200,0.024,0.023,-0.018
201,0.043,0.03,0.057
202,0.054,0.036,0.136
203,0.061,0.042,0.219
204,0.066,0.047,0.296
205,0.063,0.051,0.356
206,0.067,0.054,0.393
207,0.073,0.055,0.399
208,0.072,0.054,0.368
209,0.071,0.052,0.308
210,0.071,0.049,0.237
211,0.062,0.044,0.158
212,0.054,0.038,0.077
213,0.034,0.031,-0.002
214,0.016,0.025,-0.068
215,0.002,0.018,-0.12
216,-0.019,0.012,-0.163
217,-0.024,0.006,-0.189
218,-0.021,-0.0,-0.203
219,-0.023,-0.005,-0.21
220,-0.031,-0.009,-0.218
221,-0.025,-0.011,-0.217
222,-0.013,-0.012,-0.213
223,-0.007,-0.011,-0.208
224,-0.009,-0.008,-0.203
225,0.001,-0.004,-0.188
226,0.006,0.0,-0.169
227,0.0,0.005,-0.146
228,0.003,0.01,-0.108
229,0.006,0.016,-0.06
230,0.021,0.021,0.004
231,0.033,0.026,0.078
232,0.031,0.03,0.153
233,0.035,0.032,0.23
234,0.049,0.033,0.303
235,0.055,0.033,0.358
236,0.05,0.031,0.383
237,0.036,0.027,0.367
238,0.027,0.022,0.321
239,0.028,0.016,0.258
240,0.019,0.009,0.178
241,0.018,0.001,0.095
242,0.01,-0.006,0.015
243,-0.005,-0.014,-0.056
244,-0.025,-0.022,-0.117
245,-0.037,-0.029,-0.161
246,-0.05,-0.035,-0.194
247,-0.055,-0.04,-0.214
248,-0.062,-0.045,-0.226
249,-0.07,-0.047,-0.233
250,-0.066,-0.048,-0.232
251,-0.062,-0.047,-0.231
252,-0.062,-0.045,-0.23
253,-0.061,-0.041,-0.226
254,-0.045,-0.036,-0.212
255,-0.031,-0.029,-0.195
256,-0.022,-0.021,-0.173
257,-0.013,-0.013,-0.14
258,-0.001,-0.005,-0.096
259,0.008,0.004,-0.044
260,0.019,0.012,0.022
261,0.023,0.019,0.096
262,0.031,0.025,0.18
263,0.038,0.03,0.257
264,0.052,0.035,0.323
265,0.055,0.038,0.371
266,0.066,0.039,0.389
267,0.067,0.039,0.361
268,0.06,0.038,0.3
269,0.049,0.035,0.222
270,0.04,0.031,0.139
271,0.035,0.027,0.058
272,0.017,0.023,-0.018
273,0.001,0.019,-0.079
274,-0.005,0.016,-0.125
275,-0.008,0.013,-0.159
276,-0.005,0.011,-0.181
277,-0.0,0.011,-0.19
278,-0.003,0.011,-0.191
279,-0.005,0.013,-0.192
280,0.001,0.016,-0.186
281,0.006,0.02,-0.181
282,0.01,0.025,-0.176
283,0.019,0.03,-0.166
284,0.03,0.037,-0.152
285,0.046,0.044,-0.13
286,0.053,0.051,-0.101
287,0.063,0.058,-0.062
288,0.075,0.065,-0.014
289,0.085,0.072,0.044
290,0.091,0.077,0.113
291,0.1,0.081,0.193
292,0.097,0.083,0.271
293,0.108,0.083,0.349
294,0.102,0.082,0.411
295,0.087,0.079,0.441
296,0.078,0.075,0.431
297,0.071,0.069,0.383
298,0.061,0.062,0.306
299,0.059,0.056,0.222
300,0.05,0.049,0.134
301,0.037,0.04,0.049
302,0.028,0.031,-0.019
303,0.016,0.022,-0.074
304,0.005,0.013,-0.115
305,0.001,0.005,-0.143
306,-0.008,-0.0,-0.165
307,-0.012,-0.003,-0.177
308,-0.013,-0.004,-0.177
309,-0.012,-0.003,-0.174
310,-0.011,-0.0,-0.171
311,-0.009,0.004,-0.167
312,-0.004,0.01,-0.163
313,0.007,0.017,-0.154
314,0.011,0.024,-0.143
315,0.021,0.031,-0.123
316,0.03,0.039,-0.09
317,0.035,0.046,-0.048
318,0.043,0.052,0.002
319,0.058,0.056,0.069
320,0.065,0.06,0.146
321,0.071,0.062,0.231
322,0.073,0.063,0.311
323,0.084,0.063,0.383
324,0.1,0.061,0.444
325,0.121,0.056,0.473
326,0.108,0.05,0.435
327,0.076,0.043,0.356
328,0.046,0.034,0.262
329,0.012,0.023,0.158
330,-0.006,0.013,0.061
331,-0.027,0.002,-0.028
332,-0.039,-0.009,-0.093
333,-0.041,-0.02,-0.139
334,-0.049,-0.03,-0.179
335,-0.051,-0.038,-0.207
336,-0.052,-0.045,-0.223
337,-0.051,-0.05,-0.227
338,-0.062,-0.052,-0.234
339,-0.064,-0.052,-0.23
340,-0.066,-0.049,-0.228
341,-0.051,-0.044,-0.221
342,-0.041,-0.037,-0.214
343,-0.04,-0.028,-0.207
344,-0.037,-0.018,-0.195
345,-0.016,-0.007,-0.162
346,-0.004,0.004,-0.121
347,0.012,0.017,-0.075
348,0.033,0.029,-0.014
349,0.048,0.04,0.059
350,0.061,0.049,0.141
351,0.075,0.056,0.232
352,0.088,0.061,0.32
353,0.092,0.064,0.39
354,0.091,0.065,0.437
355,0.09,0.065,0.437
356,0.093,0.065,0.391
357,0.09,0.063,0.314
358,0.071,0.061,0.216
359,0.05,0.058,0.115
360,0.042,0.052,0.028
361,0.025,0.044,-0.047
362,0.01,0.034,-0.103
363,-0.002,0.024,-0.148
364,-0.007,0.015,-0.179
365,-0.004,0.006,-0.198
366,-0.009,-0.0,-0.211
367,-0.008,-0.006,-0.213
368,-0.01,-0.01,-0.212
369,-0.016,-0.013,-0.21
370,-0.014,-0.013,-0.21
371,-0.009,-0.012,-0.206
372,-0.003,-0.009,-0.199
373,-0.001,-0.005,-0.193
374,-0.001,-0.0,-0.178
375,-0.004,0.006,-0.152
376,0.006,0.013,-0.109
377,0.001,0.02,-0.07
378,0.003,0.027,-0.013
379,0.003,0.034,0.059
380,0.011,0.04,0.144
381,0.025,0.045,0.23
382,0.05,0.049,0.316
383,0.083,0.052,0.394
384,0.108,0.053,0.433
385,0.1,0.053,0.401
386,0.071,0.051,0.325
387,0.052,0.047,0.238
388,0.034,0.042,0.142
389,0.015,0.035,0.048
390,0.009,0.027,-0.031
391,0.004,0.018,-0.088
392,-0.002,0.008,-0.131
393,-0.008,-0.002,-0.17
394,-0.022,-0.012,-0.201
395,-0.021,-0.021,-0.214
396,-0.017,-0.027,-0.218
397,-0.025,-0.032,-0.225
398,-0.027,-0.033,-0.224
399,-0.028,-0.029,-0.222
400,-0.023,-0.019,-0.221
