lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.867,0.874,0.909
2,0.764,0.796,0.784
3,0.698,0.724,0.649
4,0.642,0.659,0.511
5,0.587,0.599,0.376
6,0.544,0.545,0.259
7,0.507,0.497,0.166
8,0.471,0.453,0.09
9,0.434,0.414,0.031
10,0.398,0.38,-0.015
11,0.364,0.35,-0.053
12,0.336,0.323,-0.081
13,0.309,0.299,-0.106
14,0.286,0.279,-0.125
15,0.264,0.261,-0.139
16,0.245,0.246,-0.149
17,0.222,0.232,-0.157
18,0.203,0.22,-0.159
19,0.188,0.21,-0.155
20,0.178,0.201,-0.142
21,0.169,0.192,-0.116
22,0.167,0.184,-0.074
23,0.163,0.176,-0.016
24,0.159,0.168,0.058
25,0.161,0.16,0.151
26,0.164,0.148,0.257
27,0.165,0.137,0.363
28,0.155,0.126,0.449
29,0.126,0.115,0.491
30,0.118,0.104,0.484
31,0.129,0.092,0.424
32,0.126,0.079,0.33
33,0.094,0.067,0.211
34,0.058,0.054,0.095
35,0.036,0.039,-0.004
36,0.016,0.024,-0.087
37,-0.01,0.01,-0.156
38,-0.023,-0.004,-0.204
39,-0.038,-0.017,-0.239
40,-0.047,-0.027,-0.262
41,-0.051,-0.036,-0.278
42,-0.053,-0.042,-0.287
43,-0.054,-0.046,-0.292
44,-0.054,-0.047,-0.294
45,-0.056,-0.045,-0.294
46,-0.053,-0.041,-0.288
47,-0.043,-0.035,-0.277
48,-0.035,-0.026,-0.262
49,-0.027,-0.017,-0.241
50,-0.015,-0.005,-0.212
51,-0.005,0.006,-0.17
52,0.0,0.018,-0.116
53,0.02,0.028,-0.04
54,0.037,0.039,0.053
55,0.047,0.048,0.155
56,0.059,0.057,0.259
57,0.085,0.063,0.362
58,0.118,0.065,0.444
59,0.131,0.066,0.478
60,0.111,0.065,0.436
61,0.095,0.061,0.356
62,0.071,0.056,0.257
63,0.052,0.048,0.155
64,0.037,0.04,0.056
65,0.023,0.032,-0.03
66,0.009,0.023,-0.099
67,-0.0,0.013,-0.152
68,-0.01,0.004,-0.191
69,-0.022,-0.006,-0.219
70,-0.031,-0.014,-0.24
71,-0.041,-0.021,-0.254
72,-0.046,-0.026,-0.264
73,-0.049,-0.031,-0.268
74,-0.048,-0.033,-0.268
75,-0.042,-0.032,-0.263
76,-0.042,-0.03,-0.257
77,-0.039,-0.025,-0.246
78,-0.033,-0.019,-0.228
79,-0.021,-0.01,-0.201
80,-0.004,-0.001,-0.163
81,0.01,0.009,-0.11
82,0.027,0.02,-0.043
83,0.038,0.03,0.039
84,0.049,0.039,0.133
85,0.067,0.045,0.238
86,0.073,0.049,0.336
87,0.061,0.052,0.412
88,0.052,0.053,0.45
89,0.067,0.052,0.453
90,0.073,0.049,0.406
91,0.067,0.045,0.324
92,0.055,0.04,0.227
93,0.046,0.032,0.133
94,0.039,0.023,0.049
95,0.025,0.013,-0.027
96,0.01,0.003,-0.09
97,-0.007,-0.006,-0.139
98,-0.029,-0.015,-0.178
99,-0.042,-0.024,-0.206
100,-0.051,-0.03,-0.224
101,-0.056,-0.036,-0.236
102,-0.059,-0.039,-0.245
103,-0.061,-0.04,-0.248
104,-0.062,-0.039,-0.247
105,-0.057,-0.036,-0.241
106,-0.051,-0.031,-0.23
107,-0.044,-0.025,-0.214
108,-0.028,-0.018,-0.189
109,-0.015,-0.01,-0.157
110,-0.004,-0.001,-0.115
111,0.008,0.008,-0.059
112,0.024,0.016,0.013
113,0.037,0.024,0.096
114,0.043,0.032,0.185
115,0.055,0.039,0.276
116,0.076,0.044,0.364
117,0.085,0.047,0.427
118,0.084,0.049,0.45
119,0.06,0.048,0.419
120,0.052,0.045,0.357
121,0.053,0.04,0.279
122,0.044,0.033,0.189
123,0.024,0.025,0.096
124,0.007,0.016,0.014
125,-0.005,0.006,-0.052
126,-0.011,-0.004,-0.102
127,-0.017,-0.014,-0.141
128,-0.028,-0.023,-0.172
129,-0.039,-0.03,-0.194
130,-0.043,-0.037,-0.208
131,-0.052,-0.041,-0.219
132,-0.058,-0.043,-0.225
133,-0.06,-0.044,-0.226
134,-0.059,-0.043,-0.222
135,-0.059,-0.04,-0.216
136,-0.052,-0.035,-0.203
137,-0.043,-0.029,-0.184
138,-0.036,-0.021,-0.158
139,-0.025,-0.013,-0.122
140,-0.008,-0.004,-0.072
141,0.004,0.005,-0.013
142,0.013,0.012,0.058
143,0.031,0.019,0.143
144,0.051,0.025,0.234
145,0.055,0.03,0.313
146,0.052,0.033,0.379
147,0.052,0.035,0.416
148,0.061,0.034,0.421
149,0.068,0.033,0.388
150,0.054,0.03,0.316
151,0.028,0.026,0.227
152,0.017,0.019,0.139
153,0.008,0.01,0.059
154,-0.004,0.001,-0.012
155,-0.016,-0.009,-0.071
156,-0.023,-0.019,-0.117
157,-0.036,-0.029,-0.154
158,-0.048,-0.037,-0.18
159,-0.055,-0.044,-0.199
160,-0.06,-0.05,-0.212
161,-0.065,-0.054,-0.22
162,-0.066,-0.056,-0.224
163,-0.066,-0.056,-0.223
164,-0.064,-0.054,-0.219
165,-0.063,-0.05,-0.21
166,-0.061,-0.045,-0.197
167,-0.055,-0.039,-0.176
168,-0.049,-0.031,-0.148
169,-0.039,-0.023,-0.107
170,-0.027,-0.015,-0.054
171,-0.012,-0.008,0.012
172,0.0,-0.0,0.088
173,0.013,0.007,0.17
174,0.027,0.012,0.256
175,0.053,0.015,0.339
176,0.074,0.017,0.401
177,0.066,0.018,0.417
178,0.043,0.018,0.394
179,0.026,0.017,0.34
180,0.021,0.015,0.269
181,0.012,0.011,0.185
182,0.002,0.006,0.099
183,-0.01,-0.001,0.02
184,-0.021,-0.008,-0.046
185,-0.029,-0.017,-0.099
186,-0.038,-0.026,-0.141
187,-0.045,-0.033,-0.171
188,-0.054,-0.04,-0.193
189,-0.058,-0.046,-0.208
190,-0.06,-0.05,-0.218
191,-0.059,-0.052,-0.222
192,-0.059,-0.053,-0.222
193,-0.056,-0.051,-0.219
194,-0.051,-0.048,-0.211
195,-0.045,-0.043,-0.199
196,-0.042,-0.036,-0.183
197,-0.035,-0.028,-0.158
198,-0.026,-0.02,-0.124
199,-0.021,-0.011,-0.081
200,-0.017,-0.002,-0.027
201,-0.016,0.006,0.038
202,-0.001,0.012,0.117
203,0.016,0.016,0.203
204,0.03,0.02,0.284
205,0.042,0.023,0.35
206,0.057,0.024,0.393
207,0.071,0.023,0.402
208,0.071,0.021,0.371
209,0.054,0.018,0.306
210,0.03,0.014,0.221
211,0.01,0.008,0.134
212,-0.003,0.0,0.054
213,-0.014,-0.008,-0.019
214,-0.028,-0.016,-0.081
215,-0.041,-0.024,-0.13
216,-0.048,-0.032,-0.165
217,-0.053,-0.039,-0.19
218,-0.059,-0.045,-0.209
219,-0.067,-0.05,-0.224
220,-0.07,-0.053,-0.232
221,-0.068,-0.055,-0.235
222,-0.063,-0.055,-0.233
223,-0.059,-0.053,-0.228
224,-0.053,-0.049,-0.217
225,-0.054,-0.043,-0.205
226,-0.043,-0.035,-0.183
227,-0.032,-0.026,-0.155
228,-0.025,-0.016,-0.118
229,-0.016,-0.005,-0.069
230,0.002,0.006,-0.004
231,0.017,0.016,0.071
232,0.02,0.025,0.15
233,0.037,0.033,0.235
234,0.061,0.038,0.318
235,0.076,0.042,0.379
236,0.074,0.044,0.403
237,0.064,0.044,0.387
238,0.06,0.043,0.343
239,0.063,0.04,0.277
240,0.057,0.036,0.197
241,0.041,0.032,0.111
242,0.024,0.026,0.031
243,0.015,0.019,-0.035
244,0.009,0.01,-0.088
245,-0.002,0.001,-0.131
246,-0.015,-0.007,-0.164
247,-0.028,-0.014,-0.189
248,-0.037,-0.02,-0.206
249,-0.043,-0.025,-0.217
250,-0.044,-0.029,-0.223
251,-0.042,-0.03,-0.225
252,-0.044,-0.029,-0.225
253,-0.042,-0.027,-0.22
254,-0.036,-0.023,-0.209
255,-0.029,-0.017,-0.194
256,-0.017,-0.01,-0.171
257,-0.007,-0.003,-0.14
258,0.003,0.006,-0.098
259,0.012,0.016,-0.045
260,0.022,0.024,0.02
261,0.034,0.032,0.099
262,0.044,0.038,0.186
263,0.043,0.044,0.266
264,0.044,0.048,0.335
265,0.068,0.05,0.394
266,0.096,0.051,0.419
267,0.105,0.05,0.397
268,0.084,0.047,0.329
269,0.062,0.043,0.242
270,0.045,0.037,0.154
271,0.033,0.028,0.067
272,0.025,0.02,-0.01
273,0.009,0.013,-0.076
274,-0.007,0.006,-0.127
275,-0.019,-0.001,-0.164
276,-0.025,-0.008,-0.189
277,-0.033,-0.014,-0.208
278,-0.037,-0.019,-0.22
279,-0.044,-0.022,-0.228
280,-0.045,-0.024,-0.232
281,-0.044,-0.025,-0.232
282,-0.04,-0.024,-0.228
283,-0.035,-0.021,-0.22
284,-0.029,-0.017,-0.208
285,-0.017,-0.012,-0.189
286,-0.01,-0.006,-0.165
287,0.001,0.001,-0.132
288,0.014,0.009,-0.086
289,0.024,0.017,-0.027
290,0.036,0.025,0.046
291,0.05,0.032,0.131
292,0.065,0.037,0.222
293,0.071,0.04,0.313
294,0.073,0.042,0.388
295,0.053,0.042,0.422
296,0.026,0.042,0.405
297,0.029,0.039,0.36
298,0.045,0.035,0.285
299,0.046,0.031,0.192
300,0.033,0.025,0.094
301,0.019,0.018,0.005
302,0.013,0.01,-0.066
303,0.004,0.001,-0.123
304,-0.006,-0.007,-0.168
305,-0.019,-0.014,-0.2
306,-0.028,-0.02,-0.222
307,-0.032,-0.023,-0.236
308,-0.036,-0.024,-0.245
309,-0.034,-0.023,-0.247
310,-0.033,-0.02,-0.247
311,-0.031,-0.016,-0.244
312,-0.026,-0.009,-0.236
313,-0.014,-0.0,-0.221
314,-0.005,0.009,-0.204
315,0.006,0.02,-0.181
316,0.019,0.032,-0.149
317,0.029,0.043,-0.108
318,0.041,0.054,-0.055
319,0.054,0.064,0.015
320,0.075,0.073,0.102
321,0.09,0.082,0.2
322,0.101,0.09,0.296
323,0.119,0.097,0.384
324,0.148,0.102,0.457
325,0.167,0.105,0.491
326,0.167,0.106,0.458
327,0.135,0.106,0.373
328,0.107,0.103,0.272
329,0.092,0.097,0.172
330,0.082,0.091,0.076
331,0.068,0.084,-0.009
332,0.059,0.077,-0.074
333,0.054,0.069,-0.12
334,0.049,0.062,-0.155
335,0.044,0.055,-0.175
336,0.038,0.05,-0.19
337,0.035,0.046,-0.199
338,0.03,0.044,-0.204
339,0.029,0.043,-0.205
340,0.031,0.044,-0.203
341,0.035,0.046,-0.196
342,0.04,0.051,-0.186
343,0.044,0.057,-0.172
344,0.048,0.064,-0.155
345,0.058,0.072,-0.129
346,0.069,0.081,-0.095
347,0.079,0.089,-0.048
348,0.095,0.098,0.015
349,0.113,0.107,0.094
350,0.125,0.113,0.185
351,0.144,0.116,0.287
352,0.159,0.118,0.39
353,0.157,0.117,0.47
354,0.138,0.115,0.512
355,0.122,0.112,0.498
356,0.131,0.107,0.444
357,0.114,0.1,0.347
358,0.096,0.093,0.238
359,0.081,0.083,0.134
360,0.065,0.071,0.039
361,0.052,0.057,-0.038
362,0.036,0.042,-0.1
363,0.018,0.028,-0.149
364,0.007,0.014,-0.182
365,-0.005,0.003,-0.206
366,-0.014,-0.007,-0.224
367,-0.021,-0.014,-0.236
368,-0.024,-0.02,-0.245
369,-0.03,-0.023,-0.252
370,-0.035,-0.023,-0.256
371,-0.038,-0.022,-0.255
372,-0.035,-0.018,-0.247
373,-0.029,-0.012,-0.235
374,-0.024,-0.005,-0.218
375,-0.014,0.003,-0.19
376,-0.007,0.013,-0.153
377,0.001,0.023,-0.102
378,0.011,0.033,-0.033
379,0.023,0.043,0.053
380,0.043,0.051,0.152
381,0.058,0.058,0.248
382,0.083,0.064,0.342
383,0.118,0.067,0.418
384,0.141,0.069,0.456
385,0.116,0.068,0.41
386,0.077,0.066,0.323
387,0.053,0.061,0.227
388,0.035,0.053,0.129
389,0.017,0.044,0.033
390,0.005,0.034,-0.048
391,-0.001,0.022,-0.109
392,-0.005,0.01,-0.153
393,-0.009,-0.002,-0.186
394,-0.014,-0.013,-0.207
395,-0.018,-0.023,-0.221
396,-0.019,-0.029,-0.229
397,-0.019,-0.03,-0.234
398,-0.017,-0.026,-0.236
399,-0.01,-0.014,-0.234
400,-0.003,0.007,-0.228
