lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.696,0.751,0.806
2,0.562,0.627,0.659
3,0.483,0.523,0.525
4,0.42,0.435,0.397
5,0.36,0.363,0.272
6,0.316,0.304,0.166
7,0.27,0.256,0.082
8,0.236,0.219,0.026
9,0.214,0.19,-0.014
10,0.191,0.168,-0.049
11,0.171,0.153,-0.076
12,0.162,0.142,-0.091
13,0.154,0.136,-0.104
14,0.135,0.133,-0.117
15,0.128,0.133,-0.123
16,0.13,0.134,-0.118
17,0.121,0.136,-0.121
18,0.137,0.139,-0.105
19,0.12,0.143,-0.101
20,0.124,0.146,-0.084
21,0.131,0.148,-0.058
22,0.13,0.151,-0.027
23,0.131,0.152,0.018
24,0.139,0.152,0.089
25,0.134,0.151,0.167
26,0.155,0.144,0.271
27,0.168,0.142,0.368
28,0.168,0.14,0.452
29,0.164,0.138,0.497
30,0.151,0.135,0.485
31,0.145,0.131,0.428
32,0.14,0.126,0.347
33,0.12,0.121,0.249
34,0.107,0.115,0.157
35,0.098,0.107,0.075
36,0.068,0.098,-0.002
37,0.06,0.089,-0.051
38,0.066,0.081,-0.077
39,0.068,0.073,-0.101
40,0.069,0.066,-0.119
41,0.066,0.06,-0.135
42,0.065,0.057,-0.142
43,0.061,0.054,-0.149
44,0.054,0.052,-0.155
45,0.06,0.053,-0.148
46,0.063,0.057,-0.143
47,0.067,0.061,-0.135
48,0.059,0.067,-0.131
49,0.055,0.075,-0.119
50,0.07,0.083,-0.09
51,0.053,0.093,-0.07
52,0.063,0.102,-0.025
53,0.086,0.111,0.044
54,0.106,0.119,0.13
55,0.123,0.126,0.22
56,0.133,0.132,0.306
57,0.154,0.137,0.388
58,0.19,0.141,0.462
59,0.198,0.144,0.489
60,0.178,0.146,0.448
61,0.171,0.145,0.38
62,0.163,0.145,0.298
63,0.154,0.143,0.215
64,0.151,0.14,0.134
65,0.133,0.135,0.054
66,0.12,0.129,-0.004
67,0.122,0.122,-0.037
68,0.106,0.114,-0.072
69,0.08,0.106,-0.105
70,0.077,0.099,-0.12
71,0.08,0.091,-0.128
72,0.066,0.084,-0.142
73,0.068,0.078,-0.145
74,0.07,0.072,-0.141
75,0.066,0.068,-0.137
76,0.063,0.065,-0.137
77,0.06,0.064,-0.132
78,0.057,0.065,-0.123
79,0.066,0.066,-0.103
80,0.061,0.069,-0.079
81,0.058,0.072,-0.047
82,0.066,0.076,0.006
83,0.082,0.08,0.077
84,0.071,0.083,0.145
85,0.099,0.085,0.238
86,0.097,0.086,0.308
87,0.104,0.088,0.368
88,0.115,0.088,0.408
89,0.11,0.087,0.4
90,0.095,0.085,0.347
91,0.102,0.083,0.287
92,0.091,0.08,0.209
93,0.077,0.076,0.133
94,0.069,0.07,0.064
95,0.061,0.065,0.004
96,0.054,0.06,-0.038
97,0.043,0.054,-0.072
98,0.041,0.048,-0.098
99,0.036,0.043,-0.121
100,0.035,0.038,-0.137
101,0.033,0.034,-0.149
102,0.017,0.031,-0.167
103,0.024,0.028,-0.168
104,0.014,0.027,-0.169
105,0.024,0.026,-0.161
106,0.02,0.026,-0.159
107,0.03,0.028,-0.146
108,0.028,0.031,-0.13
109,0.023,0.033,-0.11
110,0.027,0.037,-0.075
111,0.038,0.041,-0.028
112,0.049,0.045,0.032
113,0.048,0.05,0.097
114,0.051,0.053,0.169
115,0.057,0.056,0.238
116,0.074,0.059,0.307
117,0.075,0.06,0.351
118,0.079,0.061,0.369
119,0.069,0.06,0.339
120,0.072,0.059,0.295
121,0.076,0.057,0.238
122,0.059,0.055,0.165
123,0.041,0.051,0.094
124,0.037,0.048,0.035
125,0.035,0.043,-0.013
126,0.04,0.038,-0.047
127,0.033,0.032,-0.079
128,0.027,0.027,-0.107
129,0.024,0.022,-0.128
130,0.017,0.018,-0.143
131,0.009,0.013,-0.156
132,0.013,0.009,-0.163
133,0.004,0.005,-0.172
134,-0.012,0.002,-0.177
135,-0.018,0.001,-0.177
136,-0.01,0.0,-0.166
137,-0.005,0.001,-0.152
138,-0.003,0.001,-0.132
139,0.001,0.003,-0.102
140,0.003,0.006,-0.064
141,0.009,0.009,-0.014
142,0.017,0.011,0.048
143,0.008,0.013,0.109
144,0.013,0.015,0.178
145,0.021,0.016,0.239
146,0.018,0.017,0.287
147,0.022,0.016,0.318
148,0.023,0.016,0.318
149,0.029,0.015,0.292
150,0.031,0.015,0.244
151,0.023,0.013,0.181
152,0.009,0.01,0.115
153,0.014,0.006,0.057
154,0.006,0.003,0.0
155,0.017,-0.001,-0.037
156,0.001,-0.005,-0.08
157,-0.014,-0.009,-0.115
158,-0.017,-0.012,-0.139
159,-0.023,-0.015,-0.155
160,-0.025,-0.017,-0.166
161,-0.033,-0.018,-0.179
162,-0.035,-0.018,-0.187
163,-0.041,-0.019,-0.189
164,-0.032,-0.019,-0.179
165,-0.021,-0.018,-0.168
166,-0.018,-0.016,-0.158
167,-0.021,-0.013,-0.144
168,-0.007,-0.011,-0.111
169,-0.008,-0.007,-0.081
170,-0.005,-0.003,-0.042
171,-0.001,0.001,0.007
172,-0.002,0.004,0.062
173,0.014,0.006,0.13
174,0.021,0.008,0.191
175,0.031,0.008,0.249
176,0.037,0.007,0.292
177,0.019,0.006,0.3
178,0.01,0.005,0.279
179,0.007,0.003,0.244
180,0.0,0.001,0.193
181,-0.003,-0.002,0.137
182,-0.008,-0.006,0.074
183,-0.012,-0.009,0.013
184,-0.011,-0.013,-0.036
185,-0.014,-0.017,-0.076
186,-0.013,-0.021,-0.108
187,-0.018,-0.024,-0.137
188,-0.031,-0.025,-0.16
189,-0.049,-0.026,-0.18
190,-0.06,-0.025,-0.194
191,-0.044,-0.024,-0.193
192,-0.038,-0.022,-0.193
193,-0.04,-0.019,-0.191
194,-0.029,-0.015,-0.177
195,-0.004,-0.011,-0.156
196,0.006,-0.007,-0.139
197,0.012,-0.002,-0.117
198,0.016,0.003,-0.087
199,0.031,0.008,-0.045
200,0.021,0.012,-0.009
201,0.007,0.016,0.038
202,0.015,0.018,0.105
203,0.023,0.021,0.174
204,0.031,0.023,0.237
205,0.034,0.025,0.288
206,0.041,0.027,0.323
207,0.05,0.027,0.336
208,0.043,0.027,0.307
209,0.032,0.026,0.254
210,0.024,0.025,0.192
211,0.007,0.023,0.123
212,0.01,0.021,0.063
213,0.004,0.018,0.001
214,0.004,0.016,-0.048
215,0.003,0.014,-0.087
216,0.005,0.014,-0.116
217,0.006,0.015,-0.138
218,0.013,0.016,-0.15
219,0.023,0.019,-0.156
220,0.025,0.023,-0.157
221,0.03,0.026,-0.158
222,0.028,0.03,-0.158
223,0.045,0.034,-0.145
224,0.037,0.039,-0.142
225,0.041,0.044,-0.13
226,0.037,0.049,-0.116
227,0.044,0.056,-0.089
228,0.054,0.062,-0.057
229,0.067,0.068,-0.015
230,0.081,0.073,0.037
231,0.09,0.079,0.097
232,0.091,0.084,0.159
233,0.089,0.088,0.219
234,0.095,0.09,0.278
235,0.094,0.091,0.32
236,0.098,0.092,0.344
237,0.09,0.091,0.337
238,0.095,0.089,0.311
239,0.088,0.086,0.258
240,0.084,0.083,0.196
241,0.075,0.079,0.126
242,0.071,0.073,0.061
243,0.068,0.067,0.005
244,0.077,0.061,-0.035
245,0.07,0.056,-0.074
246,0.058,0.05,-0.107
247,0.048,0.044,-0.128
248,0.035,0.039,-0.145
249,0.036,0.034,-0.15
250,0.027,0.031,-0.156
251,0.029,0.029,-0.16
252,0.021,0.028,-0.164
253,0.011,0.028,-0.164
254,0.007,0.029,-0.158
255,-0.007,0.031,-0.154
256,0.002,0.032,-0.132
257,0.015,0.033,-0.103
258,0.035,0.034,-0.064
259,0.031,0.036,-0.031
260,0.043,0.037,0.022
261,0.05,0.038,0.085
262,0.062,0.039,0.158
263,0.053,0.04,0.215
264,0.06,0.04,0.272
265,0.07,0.039,0.317
266,0.076,0.038,0.34
267,0.061,0.037,0.316
268,0.035,0.035,0.257
269,0.035,0.032,0.199
270,0.039,0.028,0.137
271,0.02,0.023,0.059
272,0.004,0.018,-0.011
273,-0.008,0.014,-0.067
274,-0.008,0.01,-0.101
275,-0.016,0.005,-0.135
276,-0.011,0.002,-0.155
277,-0.007,-0.0,-0.166
278,-0.002,-0.002,-0.171
279,0.002,-0.001,-0.171
280,0.005,0.0,-0.17
281,0.001,0.004,-0.173
282,-0.0,0.01,-0.167
283,0.015,0.016,-0.154
284,0.011,0.023,-0.149
285,0.014,0.031,-0.132
286,0.034,0.039,-0.102
287,0.04,0.048,-0.076
288,0.051,0.055,-0.04
289,0.058,0.063,0.003
290,0.073,0.071,0.064
291,0.096,0.078,0.14
292,0.096,0.082,0.209
293,0.1,0.085,0.275
294,0.111,0.088,0.34
295,0.109,0.088,0.377
296,0.087,0.087,0.365
297,0.104,0.084,0.337
298,0.099,0.08,0.272
299,0.087,0.076,0.191
300,0.068,0.072,0.1
301,0.058,0.066,0.023
302,0.058,0.059,-0.034
303,0.049,0.052,-0.083
304,0.04,0.044,-0.118
305,0.028,0.038,-0.146
306,0.027,0.033,-0.162
307,0.028,0.029,-0.169
308,0.025,0.028,-0.174
309,0.025,0.028,-0.174
310,0.031,0.03,-0.176
311,0.021,0.034,-0.18
312,0.017,0.04,-0.176
313,0.016,0.046,-0.168
314,0.015,0.054,-0.158
315,0.048,0.063,-0.121
316,0.069,0.072,-0.087
317,0.077,0.081,-0.054
318,0.083,0.091,-0.017
319,0.099,0.1,0.04
320,0.123,0.108,0.119
321,0.126,0.113,0.194
322,0.113,0.119,0.259
323,0.145,0.122,0.339
324,0.168,0.124,0.402
325,0.184,0.125,0.434
326,0.176,0.124,0.406
327,0.151,0.122,0.333
328,0.132,0.117,0.249
329,0.1,0.112,0.155
330,0.087,0.106,0.071
331,0.078,0.099,-0.004
332,0.066,0.091,-0.058
333,0.065,0.083,-0.09
334,0.064,0.074,-0.115
335,0.051,0.065,-0.137
336,0.048,0.057,-0.149
337,0.052,0.051,-0.152
338,0.035,0.047,-0.165
339,0.029,0.044,-0.17
340,0.022,0.044,-0.176
341,0.038,0.045,-0.164
342,0.034,0.046,-0.159
343,0.049,0.049,-0.141
344,0.061,0.053,-0.121
345,0.063,0.058,-0.1
346,0.051,0.064,-0.082
347,0.064,0.069,-0.046
348,0.067,0.074,-0.004
349,0.084,0.079,0.063
350,0.096,0.082,0.142
351,0.096,0.083,0.217
352,0.103,0.083,0.299
353,0.099,0.083,0.365
354,0.097,0.082,0.407
355,0.104,0.08,0.414
356,0.1,0.079,0.366
357,0.105,0.077,0.295
358,0.092,0.075,0.204
359,0.069,0.072,0.108
360,0.044,0.066,0.02
361,0.035,0.061,-0.046
362,0.04,0.055,-0.083
363,0.025,0.049,-0.119
364,0.013,0.044,-0.146
365,0.035,0.04,-0.148
366,0.033,0.039,-0.157
367,0.023,0.039,-0.167
368,0.039,0.04,-0.159
369,0.045,0.041,-0.157
370,0.051,0.043,-0.149
371,0.067,0.046,-0.136
372,0.065,0.051,-0.129
373,0.06,0.056,-0.12
374,0.073,0.063,-0.097
375,0.062,0.07,-0.082
376,0.053,0.077,-0.062
377,0.057,0.084,-0.029
378,0.077,0.091,0.032
379,0.075,0.097,0.099
380,0.088,0.102,0.183
381,0.096,0.106,0.263
382,0.118,0.109,0.345
383,0.148,0.111,0.415
384,0.159,0.111,0.443
385,0.124,0.11,0.392
386,0.115,0.107,0.323
387,0.092,0.103,0.235
388,0.086,0.097,0.153
389,0.059,0.09,0.061
390,0.057,0.083,-0.008
391,0.071,0.074,-0.05
392,0.074,0.065,-0.078
393,0.07,0.056,-0.107
394,0.052,0.048,-0.138
395,0.039,0.04,-0.157
396,0.044,0.035,-0.161
397,0.029,0.031,-0.173
398,0.032,0.031,-0.173
399,0.029,0.036,-0.173
400,0.047,0.045,-0.16
