lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.841,0.843,0.91
2,0.706,0.741,0.78
3,0.613,0.649,0.639
4,0.54,0.567,0.497
5,0.484,0.494,0.361
6,0.436,0.429,0.243
7,0.383,0.372,0.149
8,0.339,0.322,0.074
9,0.302,0.28,0.015
10,0.264,0.244,-0.031
11,0.236,0.215,-0.065
12,0.204,0.19,-0.093
13,0.182,0.171,-0.114
14,0.164,0.156,-0.13
15,0.153,0.145,-0.141
16,0.143,0.138,-0.147
17,0.122,0.133,-0.154
18,0.104,0.13,-0.156
19,0.096,0.13,-0.149
20,0.1,0.13,-0.13
21,0.102,0.132,-0.101
22,0.107,0.134,-0.057
23,0.116,0.136,0.004
24,0.132,0.138,0.085
25,0.142,0.139,0.184
26,0.164,0.135,0.3
27,0.175,0.131,0.413
28,0.162,0.127,0.504
29,0.141,0.122,0.55
30,0.135,0.115,0.539
31,0.145,0.107,0.473
32,0.152,0.098,0.376
33,0.115,0.087,0.255
34,0.082,0.075,0.137
35,0.056,0.06,0.032
36,0.037,0.043,-0.054
37,0.019,0.027,-0.121
38,-0.004,0.012,-0.175
39,-0.028,-0.002,-0.215
40,-0.039,-0.014,-0.242
41,-0.044,-0.024,-0.26
42,-0.049,-0.032,-0.271
43,-0.051,-0.037,-0.279
44,-0.056,-0.039,-0.282
45,-0.058,-0.038,-0.282
46,-0.05,-0.034,-0.275
47,-0.04,-0.027,-0.264
48,-0.029,-0.018,-0.249
49,-0.027,-0.007,-0.23
50,-0.018,0.005,-0.2
51,-0.004,0.017,-0.156
52,0.014,0.029,-0.097
53,0.038,0.041,-0.019
54,0.054,0.052,0.077
55,0.068,0.063,0.188
56,0.091,0.072,0.298
57,0.121,0.078,0.404
58,0.159,0.082,0.482
59,0.17,0.083,0.512
60,0.13,0.083,0.467
61,0.095,0.079,0.381
62,0.066,0.072,0.281
63,0.055,0.063,0.179
64,0.057,0.053,0.084
65,0.031,0.043,-0.007
66,0.007,0.031,-0.079
67,-0.007,0.018,-0.134
68,-0.018,0.006,-0.176
69,-0.024,-0.006,-0.205
70,-0.026,-0.017,-0.223
71,-0.033,-0.026,-0.236
72,-0.039,-0.033,-0.247
73,-0.043,-0.038,-0.253
74,-0.046,-0.041,-0.254
75,-0.05,-0.041,-0.253
76,-0.054,-0.038,-0.249
77,-0.055,-0.032,-0.24
78,-0.044,-0.024,-0.222
79,-0.034,-0.015,-0.197
80,-0.017,-0.004,-0.16
81,-0.01,0.009,-0.113
82,0.006,0.021,-0.049
83,0.031,0.033,0.034
84,0.059,0.043,0.134
85,0.086,0.049,0.243
86,0.085,0.055,0.342
87,0.079,0.059,0.421
88,0.074,0.062,0.462
89,0.082,0.062,0.462
90,0.099,0.06,0.415
91,0.095,0.057,0.335
92,0.069,0.053,0.234
93,0.057,0.046,0.138
94,0.042,0.037,0.049
95,0.026,0.027,-0.028
96,0.019,0.016,-0.089
97,-0.001,0.004,-0.138
98,-0.023,-0.006,-0.176
99,-0.037,-0.016,-0.205
100,-0.045,-0.025,-0.223
101,-0.046,-0.032,-0.235
102,-0.05,-0.037,-0.244
103,-0.056,-0.039,-0.249
104,-0.059,-0.038,-0.249
105,-0.054,-0.036,-0.243
106,-0.052,-0.031,-0.234
107,-0.043,-0.024,-0.22
108,-0.032,-0.015,-0.198
109,-0.018,-0.005,-0.168
110,-0.005,0.006,-0.127
111,0.01,0.016,-0.073
112,0.029,0.026,-0.003
113,0.034,0.037,0.078
114,0.044,0.046,0.171
115,0.064,0.055,0.266
116,0.092,0.061,0.358
117,0.124,0.064,0.425
118,0.128,0.066,0.448
119,0.102,0.066,0.42
120,0.081,0.064,0.358
121,0.072,0.059,0.28
122,0.061,0.052,0.186
123,0.046,0.044,0.094
124,0.029,0.035,0.01
125,0.017,0.026,-0.058
126,0.004,0.016,-0.113
127,-0.011,0.006,-0.156
128,-0.019,-0.004,-0.186
129,-0.027,-0.013,-0.207
130,-0.038,-0.02,-0.223
131,-0.045,-0.026,-0.234
132,-0.049,-0.03,-0.24
133,-0.049,-0.032,-0.239
134,-0.046,-0.032,-0.235
135,-0.046,-0.03,-0.228
136,-0.041,-0.026,-0.216
137,-0.031,-0.02,-0.197
138,-0.02,-0.014,-0.171
139,-0.01,-0.005,-0.136
140,0.003,0.004,-0.09
141,0.017,0.014,-0.031
142,0.034,0.023,0.046
143,0.047,0.03,0.135
144,0.064,0.035,0.231
145,0.061,0.04,0.315
146,0.054,0.043,0.378
147,0.046,0.045,0.412
148,0.064,0.045,0.417
149,0.075,0.044,0.381
150,0.063,0.042,0.314
151,0.049,0.039,0.232
152,0.035,0.033,0.143
153,0.023,0.025,0.06
154,0.012,0.016,-0.015
155,0.004,0.007,-0.075
156,-0.008,-0.001,-0.123
157,-0.017,-0.009,-0.158
158,-0.022,-0.015,-0.183
159,-0.029,-0.021,-0.2
160,-0.033,-0.024,-0.21
161,-0.037,-0.027,-0.218
162,-0.04,-0.027,-0.221
163,-0.039,-0.025,-0.219
164,-0.034,-0.021,-0.212
165,-0.027,-0.015,-0.201
166,-0.023,-0.008,-0.186
167,-0.014,0.001,-0.164
168,-0.005,0.01,-0.135
169,0.007,0.019,-0.096
170,0.019,0.027,-0.045
171,0.028,0.036,0.021
172,0.039,0.044,0.101
173,0.049,0.053,0.187
174,0.071,0.059,0.277
175,0.106,0.064,0.36
176,0.133,0.067,0.421
177,0.119,0.069,0.437
178,0.092,0.069,0.415
179,0.069,0.067,0.363
180,0.067,0.064,0.296
181,0.064,0.06,0.212
182,0.055,0.054,0.123
183,0.044,0.047,0.043
184,0.032,0.038,-0.026
185,0.017,0.027,-0.082
186,-0.0,0.016,-0.126
187,-0.008,0.007,-0.156
188,-0.016,-0.001,-0.178
189,-0.018,-0.009,-0.193
190,-0.021,-0.014,-0.204
191,-0.018,-0.018,-0.208
192,-0.019,-0.02,-0.21
193,-0.024,-0.02,-0.21
194,-0.027,-0.017,-0.205
195,-0.025,-0.014,-0.194
196,-0.022,-0.008,-0.178
197,-0.017,-0.001,-0.155
198,-0.012,0.007,-0.123
199,-0.0,0.015,-0.078
200,0.009,0.024,-0.021
201,0.02,0.031,0.051
202,0.031,0.037,0.135
203,0.041,0.041,0.225
204,0.051,0.044,0.308
205,0.067,0.047,0.371
206,0.085,0.047,0.413
207,0.105,0.046,0.423
208,0.112,0.043,0.395
209,0.079,0.039,0.327
210,0.043,0.034,0.242
211,0.021,0.027,0.151
212,0.014,0.018,0.067
213,0.005,0.009,-0.009
214,-0.011,0.0,-0.074
215,-0.025,-0.009,-0.123
216,-0.037,-0.018,-0.16
217,-0.047,-0.027,-0.186
218,-0.056,-0.036,-0.205
219,-0.06,-0.043,-0.218
220,-0.063,-0.048,-0.226
221,-0.064,-0.051,-0.23
222,-0.062,-0.052,-0.23
223,-0.058,-0.051,-0.224
224,-0.053,-0.048,-0.214
225,-0.05,-0.043,-0.2
226,-0.043,-0.036,-0.18
227,-0.034,-0.027,-0.151
228,-0.025,-0.018,-0.114
229,-0.011,-0.007,-0.064
230,0.001,0.003,-0.002
231,0.014,0.013,0.075
232,0.013,0.021,0.155
233,0.027,0.028,0.242
234,0.049,0.032,0.322
235,0.068,0.034,0.383
236,0.063,0.036,0.411
237,0.05,0.036,0.397
238,0.047,0.034,0.355
239,0.063,0.031,0.291
240,0.061,0.026,0.209
241,0.039,0.02,0.117
242,0.017,0.013,0.034
243,-0.002,0.003,-0.039
244,-0.016,-0.007,-0.096
245,-0.029,-0.017,-0.141
246,-0.043,-0.027,-0.175
247,-0.052,-0.035,-0.198
248,-0.059,-0.043,-0.215
249,-0.061,-0.048,-0.225
250,-0.063,-0.052,-0.231
251,-0.064,-0.053,-0.233
252,-0.064,-0.052,-0.232
253,-0.062,-0.05,-0.226
254,-0.056,-0.045,-0.212
255,-0.049,-0.038,-0.195
256,-0.042,-0.03,-0.173
257,-0.038,-0.021,-0.142
258,-0.026,-0.011,-0.1
259,-0.014,-0.001,-0.045
260,-0.001,0.009,0.024
261,0.013,0.017,0.106
262,0.022,0.024,0.195
263,0.041,0.031,0.285
264,0.043,0.036,0.355
265,0.066,0.038,0.407
266,0.096,0.038,0.427
267,0.106,0.037,0.4
268,0.08,0.033,0.329
269,0.052,0.028,0.237
270,0.028,0.02,0.144
271,0.018,0.011,0.054
272,0.008,0.002,-0.026
273,-0.018,-0.006,-0.095
274,-0.033,-0.014,-0.145
275,-0.048,-0.023,-0.184
276,-0.058,-0.031,-0.21
277,-0.061,-0.038,-0.227
278,-0.068,-0.044,-0.238
279,-0.074,-0.048,-0.244
280,-0.076,-0.05,-0.246
281,-0.07,-0.05,-0.243
282,-0.063,-0.048,-0.237
283,-0.055,-0.045,-0.226
284,-0.049,-0.039,-0.211
285,-0.039,-0.032,-0.192
286,-0.027,-0.024,-0.164
287,-0.014,-0.014,-0.127
288,0.0,-0.005,-0.079
289,0.008,0.005,-0.019
290,0.02,0.015,0.055
291,0.039,0.023,0.142
292,0.058,0.029,0.235
293,0.069,0.032,0.323
294,0.069,0.033,0.391
295,0.047,0.033,0.429
296,0.026,0.03,0.418
297,0.028,0.025,0.372
298,0.037,0.02,0.291
299,0.041,0.014,0.193
300,0.021,0.007,0.089
301,-0.005,-0.001,-0.007
302,-0.022,-0.011,-0.083
303,-0.033,-0.022,-0.142
304,-0.037,-0.032,-0.185
305,-0.049,-0.041,-0.22
306,-0.061,-0.048,-0.244
307,-0.071,-0.053,-0.262
308,-0.073,-0.056,-0.271
309,-0.07,-0.056,-0.275
310,-0.068,-0.054,-0.276
311,-0.063,-0.049,-0.272
312,-0.059,-0.043,-0.265
313,-0.048,-0.034,-0.252
314,-0.033,-0.024,-0.235
315,-0.018,-0.012,-0.213
316,-0.006,0.002,-0.181
317,0.006,0.015,-0.139
318,0.019,0.027,-0.084
319,0.038,0.038,-0.012
320,0.057,0.048,0.076
321,0.051,0.057,0.168
322,0.048,0.066,0.259
323,0.071,0.072,0.348
324,0.112,0.076,0.423
325,0.15,0.077,0.459
326,0.149,0.076,0.426
327,0.118,0.073,0.35
328,0.087,0.067,0.247
329,0.06,0.059,0.143
330,0.048,0.049,0.042
331,0.032,0.039,-0.045
332,0.015,0.029,-0.113
333,0.001,0.019,-0.164
334,-0.012,0.008,-0.203
335,-0.019,-0.002,-0.229
336,-0.025,-0.011,-0.247
337,-0.037,-0.019,-0.26
338,-0.048,-0.024,-0.27
339,-0.05,-0.028,-0.272
340,-0.046,-0.03,-0.27
341,-0.038,-0.029,-0.265
342,-0.036,-0.027,-0.257
343,-0.035,-0.022,-0.246
344,-0.033,-0.016,-0.232
345,-0.018,-0.008,-0.204
346,-0.005,0.0,-0.168
347,0.011,0.01,-0.118
348,0.028,0.022,-0.052
349,0.037,0.033,0.028
350,0.054,0.044,0.126
351,0.08,0.051,0.236
352,0.1,0.057,0.345
353,0.085,0.062,0.428
354,0.066,0.065,0.478
355,0.06,0.067,0.476
356,0.08,0.068,0.428
357,0.099,0.067,0.34
358,0.086,0.066,0.23
359,0.068,0.063,0.125
360,0.051,0.057,0.029
361,0.043,0.048,-0.043
362,0.036,0.039,-0.099
363,0.029,0.03,-0.142
364,0.02,0.023,-0.173
365,0.009,0.018,-0.196
366,0.006,0.014,-0.21
367,0.006,0.013,-0.217
368,0.01,0.013,-0.219
369,0.007,0.016,-0.222
370,0.008,0.021,-0.222
371,0.011,0.028,-0.219
372,0.017,0.037,-0.211
373,0.025,0.046,-0.2
374,0.027,0.056,-0.185
375,0.034,0.066,-0.158
376,0.045,0.079,-0.119
377,0.061,0.09,-0.065
378,0.084,0.101,0.008
379,0.095,0.11,0.095
380,0.101,0.117,0.193
381,0.109,0.121,0.287
382,0.142,0.123,0.383
383,0.188,0.123,0.462
384,0.22,0.119,0.497
385,0.178,0.112,0.444
386,0.121,0.102,0.35
387,0.082,0.089,0.242
388,0.048,0.073,0.135
389,0.03,0.055,0.033
390,0.008,0.035,-0.054
391,-0.019,0.014,-0.12
392,-0.037,-0.008,-0.171
393,-0.046,-0.029,-0.207
394,-0.054,-0.049,-0.233
395,-0.059,-0.066,-0.248
396,-0.065,-0.079,-0.258
397,-0.071,-0.085,-0.263
398,-0.07,-0.083,-0.264
399,-0.065,-0.071,-0.26
400,-0.058,-0.047,-0.252
