lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.89,0.904,0.9
2,0.833,0.86,0.82
3,0.801,0.823,0.748
4,0.77,0.791,0.677
5,0.756,0.764,0.618
6,0.744,0.742,0.568
7,0.74,0.724,0.532
8,0.726,0.71,0.497
9,0.71,0.698,0.469
10,0.694,0.689,0.445
11,0.685,0.683,0.432
12,0.682,0.678,0.427
13,0.683,0.674,0.423
14,0.683,0.672,0.42
15,0.681,0.67,0.416
16,0.679,0.669,0.412
17,0.665,0.669,0.4
18,0.66,0.668,0.398
19,0.651,0.668,0.394
20,0.655,0.668,0.403
21,0.658,0.668,0.416
22,0.656,0.667,0.432
23,0.661,0.667,0.462
24,0.656,0.665,0.494
25,0.653,0.664,0.533
26,0.654,0.66,0.578
27,0.663,0.657,0.631
28,0.663,0.655,0.671
29,0.666,0.652,0.696
30,0.668,0.65,0.695
31,0.661,0.648,0.664
32,0.662,0.645,0.624
33,0.647,0.642,0.571
34,0.638,0.638,0.522
35,0.631,0.634,0.479
36,0.628,0.631,0.445
37,0.622,0.628,0.415
38,0.614,0.625,0.393
39,0.61,0.623,0.378
40,0.61,0.621,0.371
41,0.608,0.618,0.367
42,0.612,0.616,0.37
43,0.614,0.615,0.369
44,0.618,0.615,0.37
45,0.614,0.615,0.366
46,0.608,0.616,0.36
47,0.615,0.617,0.367
48,0.618,0.618,0.373
49,0.618,0.619,0.379
50,0.622,0.621,0.391
51,0.622,0.622,0.405
52,0.627,0.624,0.43
53,0.628,0.625,0.459
54,0.627,0.627,0.498
55,0.629,0.628,0.542
56,0.635,0.628,0.59
57,0.639,0.628,0.631
58,0.638,0.627,0.658
59,0.638,0.626,0.668
60,0.63,0.625,0.646
61,0.626,0.623,0.609
62,0.617,0.621,0.564
63,0.611,0.619,0.521
64,0.614,0.617,0.482
65,0.61,0.614,0.444
66,0.604,0.612,0.411
67,0.598,0.609,0.387
68,0.598,0.607,0.372
69,0.6,0.605,0.365
70,0.598,0.602,0.359
71,0.599,0.6,0.357
72,0.607,0.598,0.36
73,0.601,0.596,0.351
74,0.602,0.595,0.35
75,0.599,0.593,0.345
76,0.591,0.592,0.338
77,0.587,0.591,0.339
78,0.588,0.591,0.346
79,0.593,0.59,0.358
80,0.594,0.59,0.37
81,0.592,0.591,0.387
82,0.593,0.591,0.413
83,0.591,0.591,0.445
84,0.587,0.591,0.482
85,0.587,0.59,0.524
86,0.586,0.59,0.565
87,0.583,0.59,0.594
88,0.589,0.59,0.617
89,0.596,0.589,0.62
90,0.59,0.588,0.59
91,0.584,0.586,0.55
92,0.58,0.585,0.51
93,0.582,0.584,0.475
94,0.584,0.582,0.441
95,0.586,0.581,0.412
96,0.589,0.58,0.391
97,0.585,0.578,0.371
98,0.582,0.577,0.358
99,0.581,0.575,0.351
100,0.574,0.573,0.343
101,0.573,0.572,0.339
102,0.57,0.57,0.333
103,0.56,0.569,0.322
104,0.559,0.567,0.32
105,0.563,0.566,0.323
106,0.561,0.565,0.325
107,0.56,0.564,0.329
108,0.555,0.563,0.333
109,0.553,0.562,0.342
110,0.553,0.561,0.359
111,0.562,0.56,0.386
112,0.571,0.56,0.421
113,0.571,0.56,0.455
114,0.566,0.559,0.488
115,0.559,0.559,0.519
116,0.562,0.558,0.557
117,0.56,0.557,0.578
118,0.554,0.557,0.583
119,0.553,0.556,0.57
120,0.558,0.556,0.547
121,0.558,0.555,0.515
122,0.552,0.553,0.478
123,0.552,0.552,0.444
124,0.551,0.55,0.411
125,0.552,0.549,0.384
126,0.549,0.548,0.36
127,0.545,0.546,0.34
128,0.544,0.545,0.329
129,0.538,0.544,0.318
130,0.538,0.544,0.314
131,0.538,0.543,0.31
132,0.542,0.542,0.308
133,0.544,0.542,0.305
134,0.542,0.541,0.303
135,0.538,0.542,0.303
136,0.536,0.542,0.308
137,0.541,0.543,0.321
138,0.545,0.543,0.332
139,0.546,0.543,0.345
140,0.546,0.543,0.363
141,0.548,0.544,0.388
142,0.546,0.544,0.416
143,0.547,0.545,0.452
144,0.552,0.545,0.492
145,0.552,0.545,0.526
146,0.547,0.546,0.551
147,0.539,0.545,0.563
148,0.539,0.545,0.564
149,0.544,0.545,0.551
150,0.542,0.544,0.523
151,0.54,0.544,0.49
152,0.542,0.542,0.458
153,0.542,0.541,0.424
154,0.543,0.54,0.395
155,0.548,0.54,0.374
156,0.544,0.539,0.351
157,0.541,0.539,0.335
158,0.54,0.539,0.324
159,0.536,0.538,0.315
160,0.536,0.539,0.31
161,0.537,0.539,0.306
162,0.535,0.54,0.302
163,0.535,0.54,0.301
164,0.536,0.541,0.304
165,0.54,0.542,0.31
166,0.539,0.543,0.316
167,0.54,0.543,0.325
168,0.542,0.544,0.336
169,0.542,0.545,0.352
170,0.544,0.545,0.373
171,0.548,0.545,0.401
172,0.55,0.545,0.434
173,0.552,0.545,0.469
174,0.552,0.545,0.504
175,0.552,0.544,0.538
176,0.548,0.543,0.561
177,0.543,0.541,0.57
178,0.539,0.54,0.559
179,0.538,0.539,0.536
180,0.534,0.537,0.503
181,0.535,0.535,0.471
182,0.534,0.532,0.437
183,0.526,0.53,0.399
184,0.525,0.527,0.372
185,0.526,0.525,0.35
186,0.522,0.522,0.33
187,0.522,0.52,0.318
188,0.52,0.518,0.307
189,0.514,0.517,0.296
190,0.511,0.516,0.287
191,0.511,0.515,0.282
192,0.512,0.516,0.28
193,0.512,0.516,0.282
194,0.513,0.517,0.288
195,0.518,0.518,0.298
196,0.523,0.52,0.308
197,0.523,0.522,0.316
198,0.523,0.524,0.328
199,0.522,0.526,0.345
200,0.524,0.527,0.369
201,0.523,0.528,0.397
202,0.524,0.528,0.431
203,0.529,0.528,0.469
204,0.532,0.528,0.504
205,0.534,0.528,0.534
206,0.534,0.526,0.553
207,0.534,0.525,0.558
208,0.53,0.523,0.54
209,0.536,0.522,0.518
210,0.533,0.52,0.482
211,0.523,0.517,0.441
212,0.515,0.515,0.404
213,0.51,0.512,0.369
214,0.504,0.509,0.339
215,0.498,0.506,0.315
216,0.496,0.504,0.299
217,0.493,0.501,0.286
218,0.489,0.499,0.277
219,0.49,0.497,0.271
220,0.488,0.497,0.265
221,0.49,0.496,0.263
222,0.494,0.496,0.266
223,0.496,0.496,0.271
224,0.5,0.497,0.279
225,0.5,0.498,0.286
226,0.504,0.5,0.295
227,0.506,0.501,0.306
228,0.505,0.503,0.319
229,0.507,0.505,0.339
230,0.504,0.506,0.362
231,0.5,0.508,0.39
232,0.506,0.509,0.43
233,0.506,0.509,0.465
234,0.511,0.508,0.498
235,0.517,0.507,0.528
236,0.51,0.505,0.538
237,0.51,0.503,0.535
238,0.512,0.5,0.519
239,0.505,0.497,0.488
240,0.507,0.494,0.454
241,0.494,0.491,0.408
242,0.484,0.487,0.367
243,0.481,0.483,0.337
244,0.474,0.48,0.31
245,0.471,0.477,0.292
246,0.463,0.474,0.273
247,0.463,0.471,0.264
248,0.462,0.468,0.255
249,0.461,0.466,0.249
250,0.461,0.465,0.247
251,0.461,0.463,0.246
252,0.459,0.463,0.246
253,0.454,0.462,0.247
254,0.46,0.462,0.256
255,0.465,0.462,0.262
256,0.472,0.463,0.273
257,0.471,0.464,0.283
258,0.468,0.466,0.296
259,0.468,0.467,0.317
260,0.469,0.469,0.345
261,0.469,0.47,0.378
262,0.471,0.471,0.415
263,0.47,0.472,0.448
264,0.473,0.472,0.479
265,0.477,0.472,0.504
266,0.475,0.471,0.511
267,0.476,0.47,0.5
268,0.471,0.469,0.471
269,0.467,0.468,0.433
270,0.47,0.467,0.398
271,0.468,0.465,0.36
272,0.466,0.463,0.326
273,0.459,0.462,0.295
274,0.458,0.46,0.277
275,0.456,0.458,0.262
276,0.451,0.456,0.249
277,0.457,0.455,0.248
278,0.452,0.454,0.24
279,0.447,0.453,0.234
280,0.445,0.453,0.233
281,0.451,0.452,0.239
282,0.454,0.452,0.246
283,0.454,0.452,0.25
284,0.452,0.453,0.254
285,0.453,0.454,0.258
286,0.45,0.455,0.263
287,0.461,0.457,0.282
288,0.465,0.458,0.301
289,0.461,0.459,0.323
290,0.456,0.461,0.348
291,0.455,0.463,0.383
292,0.459,0.464,0.423
293,0.463,0.465,0.46
294,0.465,0.466,0.492
295,0.472,0.466,0.515
296,0.471,0.465,0.512
297,0.467,0.464,0.489
298,0.467,0.463,0.456
299,0.463,0.461,0.412
300,0.462,0.458,0.369
301,0.459,0.455,0.33
302,0.461,0.452,0.301
303,0.454,0.448,0.275
304,0.449,0.445,0.255
305,0.443,0.441,0.242
306,0.433,0.438,0.229
307,0.434,0.435,0.227
308,0.429,0.432,0.221
309,0.429,0.429,0.221
310,0.426,0.427,0.221
311,0.422,0.425,0.221
312,0.418,0.423,0.223
313,0.407,0.422,0.217
314,0.405,0.421,0.218
315,0.41,0.42,0.226
316,0.414,0.42,0.239
317,0.421,0.42,0.258
318,0.422,0.421,0.28
319,0.423,0.422,0.309
320,0.428,0.423,0.346
321,0.431,0.424,0.387
322,0.429,0.425,0.42
323,0.431,0.426,0.454
324,0.434,0.427,0.483
325,0.439,0.429,0.498
326,0.44,0.429,0.486
327,0.436,0.43,0.453
328,0.428,0.429,0.407
329,0.425,0.429,0.363
330,0.424,0.428,0.321
331,0.422,0.426,0.285
332,0.42,0.425,0.258
333,0.419,0.423,0.239
334,0.424,0.421,0.231
335,0.419,0.419,0.22
336,0.421,0.417,0.218
337,0.421,0.416,0.216
338,0.415,0.415,0.212
339,0.418,0.415,0.217
340,0.418,0.416,0.218
341,0.416,0.417,0.22
342,0.414,0.419,0.222
343,0.41,0.42,0.222
344,0.412,0.422,0.227
345,0.413,0.424,0.235
346,0.413,0.426,0.245
347,0.418,0.428,0.265
348,0.424,0.429,0.295
349,0.43,0.431,0.331
350,0.438,0.432,0.375
351,0.444,0.433,0.419
352,0.449,0.434,0.463
353,0.445,0.434,0.494
354,0.447,0.435,0.516
355,0.451,0.435,0.518
356,0.451,0.435,0.496
357,0.444,0.435,0.453
358,0.43,0.435,0.398
359,0.429,0.434,0.355
360,0.424,0.432,0.312
361,0.419,0.43,0.277
362,0.416,0.428,0.251
363,0.42,0.425,0.239
364,0.419,0.423,0.227
365,0.409,0.421,0.214
366,0.415,0.42,0.217
367,0.421,0.419,0.218
368,0.423,0.418,0.219
369,0.422,0.418,0.22
370,0.421,0.418,0.22
371,0.424,0.419,0.224
372,0.423,0.419,0.226
373,0.42,0.42,0.226
374,0.412,0.421,0.225
375,0.41,0.422,0.233
376,0.415,0.423,0.25
377,0.417,0.424,0.273
378,0.415,0.424,0.3
379,0.421,0.424,0.341
380,0.42,0.424,0.381
381,0.424,0.423,0.423
382,0.43,0.421,0.465
383,0.433,0.419,0.497
384,0.437,0.416,0.51
385,0.423,0.412,0.483
386,0.408,0.407,0.44
387,0.398,0.403,0.394
388,0.389,0.397,0.346
389,0.382,0.391,0.3
390,0.374,0.385,0.261
391,0.371,0.379,0.233
392,0.366,0.373,0.211
393,0.364,0.367,0.195
394,0.363,0.362,0.185
395,0.37,0.358,0.187
396,0.367,0.356,0.181
397,0.359,0.355,0.172
398,0.36,0.356,0.171
399,0.357,0.36,0.169
400,0.36,0.367,0.17
